createdAt,value
2018-12-20T00:02:21.162Z,33.45
2018-12-20T00:04:55.874Z,34.18
2018-12-20T00:07:30.300Z,35.45
2018-12-20T00:10:06.777Z,32.78
2018-12-20T00:12:41.700Z,33.50
2018-12-20T00:15:18.061Z,37.13
2018-12-20T00:17:53.710Z,25.97
2018-12-20T00:20:31.407Z,32.38
2018-12-20T00:23:09.929Z,29.98
2018-12-20T00:25:49.773Z,38.25
2018-12-20T00:28:24.201Z,41.13
2018-12-20T00:30:58.975Z,31.00
2018-12-20T00:33:34.575Z,26.37
2018-12-20T00:36:10.226Z,34.85
2018-12-20T00:38:49.553Z,29.75
2018-12-20T00:41:25.311Z,40.70
2018-12-20T00:44:01.676Z,35.33
2018-12-20T00:46:39.375Z,30.35
2018-12-20T00:49:16.883Z,32.73
2018-12-20T00:51:52.955Z,35.55
2018-12-20T00:54:28.682Z,31.15
2018-12-20T00:57:06.879Z,27.93
2018-12-20T00:59:41.452Z,31.65
2018-12-20T01:02:16.999Z,29.15
2018-12-20T01:04:52.661Z,29.00
2018-12-20T01:07:29.167Z,29.87
2018-12-20T01:10:06.079Z,24.82
2018-12-20T01:12:42.516Z,26.73
2018-12-20T01:15:20.937Z,23.73
2018-12-20T01:17:54.595Z,26.40
2018-12-20T01:20:29.712Z,48.78
2018-12-20T01:23:04.626Z,33.98
2018-12-20T01:25:38.763Z,33.35
2018-12-20T01:28:11.828Z,34.88
2018-12-20T01:30:49.612Z,31.90
2018-12-20T01:33:25.148Z,33.50
2018-12-20T01:36:02.035Z,28.98
2018-12-20T01:38:36.625Z,28.47
2018-12-20T01:41:15.000Z,29.42
2018-12-20T01:43:52.658Z,24.65
2018-12-20T01:46:25.752Z,36.13
2018-12-20T01:49:01.264Z,33.13
2018-12-20T01:51:37.557Z,36.17
2018-12-20T01:54:16.186Z,27.58
2018-12-20T01:56:50.501Z,26.45
2018-12-20T01:59:28.361Z,24.85
2018-12-20T02:02:03.895Z,31.93
2018-12-20T02:04:38.698Z,19.02
2018-12-20T02:07:15.143Z,19.45
2018-12-20T02:09:53.831Z,30.90
2018-12-20T02:12:28.685Z,26.00
2018-12-20T02:15:02.905Z,31.35
2018-12-20T02:17:40.078Z,21.93
2018-12-20T02:20:17.073Z,24.77
2018-12-20T02:22:52.843Z,23.62
2018-12-20T02:25:28.531Z,17.20
2018-12-20T02:28:03.587Z,33.55
2018-12-20T02:30:39.903Z,25.95
2018-12-20T02:33:15.315Z,18.57
2018-12-20T02:35:51.942Z,26.93
2018-12-20T02:38:26.790Z,23.55
2018-12-20T02:41:04.173Z,36.40
2018-12-20T02:43:39.573Z,24.30
2018-12-20T02:46:14.595Z,25.00
2018-12-20T02:48:48.963Z,33.00
2018-12-20T02:51:27.397Z,22.32
2018-12-20T02:54:04.366Z,25.37
2018-12-20T02:56:40.665Z,21.10
2018-12-20T02:59:16.442Z,18.37
2018-12-20T03:01:48.848Z,18.00
2018-12-20T03:04:24.334Z,22.02
2018-12-20T03:07:01.379Z,18.35
2018-12-20T03:09:35.655Z,16.50
2018-12-20T03:12:14.185Z,11.78
2018-12-20T03:14:49.251Z,13.53
2018-12-20T03:17:26.266Z,16.48
2018-12-20T03:20:02.058Z,18.10
2018-12-20T03:22:37.601Z,13.93
2018-12-20T03:25:12.607Z,15.38
2018-12-20T03:27:48.258Z,16.42
2018-12-20T03:30:22.579Z,17.07
2018-12-20T03:32:59.066Z,11.65
2018-12-20T03:35:33.801Z,12.45
2018-12-20T03:38:10.303Z,16.07
2018-12-20T03:40:48.149Z,13.83
2018-12-20T03:43:25.200Z,25.60
2018-12-20T03:46:02.256Z,21.73
2018-12-20T03:48:37.827Z,13.90
2018-12-20T03:51:12.992Z,15.20
2018-12-20T17:48:04.154Z,18.32
2018-12-20T17:50:32.614Z,17.17
2018-12-20T17:53:01.090Z,12.85
2018-12-20T17:55:44.896Z,13.48
2018-12-20T17:58:21.053Z,25.95
2018-12-20T18:01:06.465Z,16.40
2018-12-20T18:03:35.238Z,13.65
2018-12-20T18:06:03.722Z,25.85
2018-12-20T18:08:32.186Z,13.80
2018-12-20T18:11:00.641Z,22.07
2018-12-20T18:13:29.175Z,20.90
2018-12-20T18:15:57.646Z,14.30
2018-12-20T18:18:26.110Z,17.25
2018-12-20T18:20:54.584Z,19.87
2018-12-20T18:23:23.070Z,18.55
2018-12-20T18:25:51.571Z,20.15
2018-12-20T18:28:20.058Z,20.68
2018-12-20T18:30:48.526Z,13.88
2018-12-20T18:33:17.031Z,20.00
2018-12-20T18:35:48.516Z,28.38
2018-12-20T18:38:17.040Z,12.13
2018-12-20T18:40:45.605Z,24.55
2018-12-20T18:43:14.075Z,16.17
2018-12-20T18:45:42.582Z,10.65
2018-12-20T18:48:11.061Z,11.43
2018-12-20T18:50:39.539Z,15.40
2018-12-20T18:53:08.067Z,12.13
2018-12-20T18:55:37.067Z,12.13
2018-12-20T18:58:05.633Z,16.17
2018-12-20T19:00:35.966Z,19.10
2018-12-20T19:03:04.627Z,18.02
2018-12-20T19:05:33.151Z,15.30
2018-12-20T19:08:01.621Z,12.35
2018-12-20T19:10:30.106Z,18.42
2018-12-20T19:12:58.829Z,23.27
2018-12-20T19:15:27.318Z,21.45
2018-12-20T19:17:55.794Z,17.35
2018-12-20T19:20:24.270Z,11.70
2018-12-20T19:22:52.753Z,17.07
2018-12-20T19:25:21.234Z,16.05
2018-12-20T19:27:49.732Z,13.48
2018-12-20T19:30:18.218Z,16.00
2018-12-20T19:32:46.694Z,12.75
2018-12-20T19:35:15.243Z,17.15
2018-12-20T19:37:43.742Z,24.32
2018-12-20T19:40:12.995Z,18.40
2018-12-20T19:42:41.848Z,18.62
2018-12-20T19:45:10.552Z,24.37
2018-12-20T19:47:39.030Z,11.30
2018-12-20T19:50:09.618Z,13.68
2018-12-20T19:52:38.096Z,14.90
2018-12-20T19:55:07.198Z,14.80
2018-12-20T19:57:35.675Z,10.18
2018-12-20T20:00:06.821Z,18.60
2018-12-20T20:02:35.305Z,18.67
2018-12-20T20:05:04.069Z,18.75
2018-12-20T20:07:32.546Z,18.00
2018-12-20T20:10:01.029Z,14.38
2018-12-20T20:12:29.728Z,12.85
2018-12-20T20:15:28.745Z,8.50
2018-12-20T20:17:57.371Z,13.10
2018-12-20T20:20:25.838Z,17.48
2018-12-20T20:22:54.338Z,18.30
2018-12-20T20:25:22.910Z,19.42
2018-12-20T20:27:51.403Z,10.45
2018-12-20T20:30:19.882Z,18.95
2018-12-20T20:32:48.362Z,15.60
2018-12-20T20:35:16.883Z,12.28
2018-12-20T20:37:45.338Z,14.13
2018-12-20T20:40:13.836Z,22.05
2018-12-20T20:42:42.309Z,26.23
2018-12-20T20:45:10.818Z,20.75
2018-12-20T20:47:39.321Z,25.23
2018-12-20T20:50:08.649Z,22.60
2018-12-20T20:52:37.282Z,12.82
2018-12-20T20:55:08.240Z,13.50
2018-12-20T20:57:36.722Z,12.25
2018-12-20T21:00:08.930Z,12.20
2018-12-20T21:02:37.429Z,16.95
2018-12-20T21:05:06.726Z,14.43
2018-12-20T21:07:35.233Z,17.70
2018-12-20T21:10:04.455Z,58.52
2018-12-20T21:12:32.942Z,27.35
2018-12-20T21:15:01.423Z,30.32
2018-12-20T21:17:29.906Z,23.12
2018-12-20T21:19:58.379Z,18.32
2018-12-20T21:22:26.862Z,19.25
2018-12-20T21:24:55.341Z,18.00
2018-12-20T21:27:23.826Z,16.52
2018-12-20T21:29:52.300Z,14.90
2018-12-20T21:32:20.768Z,18.30
2018-12-20T21:34:49.466Z,20.45
2018-12-20T21:37:17.954Z,11.63
2018-12-20T21:39:46.434Z,17.40
2018-12-20T21:42:14.898Z,10.40
2018-12-20T21:44:43.398Z,19.07
2018-12-20T21:47:11.865Z,15.63
2018-12-20T21:49:40.329Z,16.45
2018-12-20T21:52:10.453Z,17.12
2018-12-20T21:54:38.931Z,17.02
2018-12-20T21:57:07.437Z,26.70
2018-12-20T21:59:35.914Z,17.82
2018-12-20T22:02:04.522Z,14.93
2018-12-20T22:04:32.997Z,19.65
2018-12-20T22:07:01.463Z,19.15
2018-12-20T22:09:29.929Z,19.42
2018-12-20T22:11:58.442Z,15.30
2018-12-20T22:14:26.922Z,14.20
2018-12-20T22:16:55.669Z,14.00
2018-12-20T22:19:24.194Z,17.50
2018-12-20T22:21:52.713Z,22.27
2018-12-20T22:24:21.185Z,13.50
2018-12-20T22:26:49.650Z,14.85
2018-12-20T22:29:18.157Z,15.90
2018-12-20T22:31:46.634Z,12.07
2018-12-20T22:34:15.098Z,16.12
2018-12-20T22:36:43.561Z,11.78
2018-12-20T22:39:12.032Z,11.70
2018-12-20T22:42:10.873Z,11.83
2018-12-20T22:44:39.349Z,11.80
2018-12-20T22:47:07.832Z,35.40
2018-12-20T22:49:36.278Z,18.52
2018-12-20T22:52:04.757Z,23.83
2018-12-20T22:54:33.253Z,14.98
2018-12-20T22:57:01.721Z,14.03
2018-12-20T22:59:30.187Z,12.93
2018-12-20T23:01:58.677Z,11.68
2018-12-20T23:04:27.161Z,14.03
2018-12-20T23:06:55.643Z,16.30
2018-12-20T23:09:24.220Z,11.25
2018-12-20T23:11:52.698Z,15.75
2018-12-20T23:14:21.207Z,11.63
2018-12-20T23:16:53.610Z,9.73
2018-12-20T23:19:20.830Z,14.43
2018-12-20T23:30:29.344Z,13.35
2018-12-20T23:32:57.807Z,21.02
2018-12-20T23:35:26.277Z,13.88
2018-12-20T23:37:55.233Z,9.75
2018-12-20T23:40:23.701Z,16.30
2018-12-20T23:42:52.163Z,19.12
2018-12-20T23:45:20.626Z,22.05
2018-12-20T23:47:49.078Z,12.90
2018-12-20T23:50:17.586Z,25.20
2018-12-20T23:52:46.092Z,20.50
2018-12-20T23:55:14.705Z,11.73
2018-12-20T23:57:43.188Z,15.83
