createdAt,value
2019-01-08T00:01:14.617Z,-4.94
2019-01-08T00:03:49.380Z,-4.93
2019-01-08T00:06:20.682Z,-4.92
2019-01-08T00:08:51.868Z,-4.97
2019-01-08T00:11:23.063Z,-4.98
2019-01-08T00:13:54.351Z,-4.95
2019-01-08T00:16:26.039Z,-4.94
2019-01-08T00:18:58.397Z,-4.92
2019-01-08T00:21:29.911Z,-4.93
2019-01-08T00:24:00.927Z,-4.90
2019-01-08T00:26:32.274Z,-4.92
2019-01-08T00:29:04.622Z,-4.98
2019-01-08T00:31:35.783Z,-5.03
2019-01-08T00:34:07.514Z,-5.02
2019-01-08T00:36:38.998Z,-5.02
2019-01-08T00:39:10.206Z,-5.03
2019-01-08T00:41:41.366Z,-5.07
2019-01-08T00:44:12.458Z,-5.11
2019-01-08T00:46:43.672Z,-5.05
2019-01-08T00:49:14.790Z,-5.05
2019-01-08T00:51:46.155Z,-5.02
2019-01-08T00:54:17.147Z,-5.04
2019-01-08T00:56:48.193Z,-5.01
2019-01-08T00:59:19.313Z,-4.97
2019-01-08T01:01:50.799Z,-4.98
2019-01-08T01:04:22.358Z,-4.99
2019-01-08T01:06:53.696Z,-4.94
2019-01-08T01:09:24.956Z,-4.94
2019-01-08T01:11:56.216Z,-4.94
2019-01-08T01:14:27.973Z,-4.89
2019-01-08T01:16:59.431Z,-4.87
2019-01-08T01:19:33.151Z,-4.87
2019-01-08T01:22:05.702Z,-4.82
2019-01-08T01:24:38.490Z,-4.82
2019-01-08T01:27:09.722Z,-4.80
2019-01-08T01:29:43.119Z,-4.80
2019-01-08T01:32:14.288Z,-4.77
2019-01-08T01:34:45.785Z,-4.74
2019-01-08T01:37:16.971Z,-4.73
2019-01-08T01:39:48.149Z,-4.73
2019-01-08T01:42:21.173Z,-4.78
2019-01-08T01:44:54.160Z,-4.77
2019-01-08T01:47:25.242Z,-4.78
2019-01-08T01:49:56.452Z,-4.82
2019-01-08T01:52:27.553Z,-4.82
2019-01-08T01:54:58.790Z,-4.83
2019-01-08T01:57:30.607Z,-4.83
2019-01-08T02:00:01.747Z,-4.86
2019-01-08T02:02:33.519Z,-4.88
2019-01-08T02:05:04.846Z,-4.88
2019-01-08T02:07:36.488Z,-4.89
2019-01-08T02:10:08.246Z,-4.89
2019-01-08T02:12:39.764Z,-4.87
2019-01-08T02:15:10.773Z,-4.84
2019-01-08T02:17:43.433Z,-4.81
2019-01-08T02:20:14.685Z,-4.80
2019-01-08T02:22:45.810Z,-4.76
2019-01-08T02:25:17.058Z,-4.72
2019-01-08T02:27:48.612Z,-4.69
2019-01-08T02:30:19.928Z,-4.69
2019-01-08T02:32:52.143Z,-4.76
2019-01-08T02:35:23.559Z,-4.73
2019-01-08T02:37:55.257Z,-4.77
2019-01-08T02:40:27.621Z,-4.71
2019-01-08T02:42:58.992Z,-4.68
2019-01-08T02:45:31.587Z,-4.64
2019-01-08T02:48:03.248Z,-4.61
2019-01-08T02:50:34.682Z,-4.61
2019-01-08T02:53:05.861Z,-4.58
2019-01-08T02:55:37.031Z,-4.56
2019-01-08T02:58:08.244Z,-4.56
2019-01-08T03:00:39.516Z,-4.60
2019-01-08T03:03:10.950Z,-4.65
2019-01-08T03:05:42.774Z,-4.67
2019-01-08T03:08:15.800Z,-4.74
2019-01-08T03:10:47.356Z,-4.73
2019-01-08T03:13:18.699Z,-4.68
2019-01-08T03:15:50.143Z,-4.63
2019-01-08T03:18:22.931Z,-4.58
2019-01-08T03:20:54.344Z,-4.53
2019-01-08T03:23:25.701Z,-4.48
2019-01-08T03:25:57.387Z,-4.43
2019-01-08T03:28:28.733Z,-4.38
2019-01-08T03:30:59.900Z,-4.37
2019-01-08T03:33:33.381Z,-4.35
2019-01-08T03:36:04.899Z,-4.34
2019-01-08T03:38:36.087Z,-4.29
2019-01-08T03:41:07.352Z,-4.23
2019-01-08T03:43:38.870Z,-4.19
2019-01-08T03:46:11.219Z,-4.19
2019-01-08T03:48:42.400Z,-4.12
2019-01-08T03:51:13.602Z,-4.16
2019-01-08T03:53:45.188Z,-4.15
2019-01-08T03:56:16.675Z,-4.07
2019-01-08T03:58:48.875Z,-4.04
2019-01-08T04:01:20.246Z,-4.02
2019-01-08T04:03:52.453Z,-3.99
2019-01-08T04:06:24.038Z,-3.97
2019-01-08T04:08:57.750Z,-3.93
2019-01-08T04:11:29.321Z,-3.92
2019-01-08T04:14:00.667Z,-3.92
2019-01-08T04:16:31.909Z,-3.87
2019-01-08T04:19:03.086Z,-3.84
2019-01-08T04:21:34.552Z,-3.89
2019-01-08T04:24:07.934Z,-3.84
2019-01-08T04:26:39.625Z,-3.93
2019-01-08T04:29:10.766Z,-3.91
2019-01-08T04:31:41.925Z,-3.87
2019-01-08T04:34:13.649Z,-3.87
2019-01-08T04:36:44.910Z,-3.89
2019-01-08T04:39:16.583Z,-4.12
2019-01-08T04:41:48.056Z,-3.97
2019-01-08T04:44:20.012Z,-3.97
2019-01-08T04:46:52.616Z,-3.97
2019-01-08T04:49:24.190Z,-3.99
2019-01-08T04:51:55.392Z,-4.08
2019-01-08T04:54:27.045Z,-4.06
2019-01-08T04:56:58.269Z,-4.04
2019-01-08T04:59:30.852Z,-4.16
2019-01-08T05:02:02.089Z,-4.25
2019-01-08T05:04:33.500Z,-4.28
2019-01-08T05:07:04.952Z,-4.28
2019-01-08T05:09:36.355Z,-4.21
2019-01-08T05:12:07.649Z,-4.19
2019-01-08T05:14:41.329Z,-4.11
2019-01-08T05:17:12.809Z,-4.06
2019-01-08T05:19:45.136Z,-4.02
2019-01-08T05:22:18.131Z,-3.96
2019-01-08T05:24:49.572Z,-3.96
2019-01-08T05:27:20.876Z,-3.92
2019-01-08T05:29:52.196Z,-3.91
2019-01-08T05:32:24.191Z,-3.91
2019-01-08T05:34:55.702Z,-3.91
2019-01-08T05:37:27.525Z,-3.90
2019-01-08T05:39:59.087Z,-3.85
2019-01-08T05:42:30.224Z,-3.84
2019-01-08T05:45:01.453Z,-3.81
2019-01-08T05:47:32.654Z,-3.78
2019-01-08T05:50:04.018Z,-3.76
2019-01-08T05:52:35.403Z,-3.76
2019-01-08T05:55:06.700Z,-3.73
2019-01-08T05:57:38.052Z,-3.69
2019-01-08T06:00:16.396Z,-3.64
2019-01-08T06:02:42.354Z,-3.65
2019-01-08T06:05:13.570Z,-3.68
2019-01-08T06:07:44.902Z,-3.61
2019-01-08T06:10:16.722Z,-3.62
2019-01-08T06:12:47.957Z,-3.62
2019-01-08T06:15:20.094Z,-3.66
2019-01-08T06:17:51.631Z,-3.68
2019-01-08T06:20:22.799Z,-3.66
2019-01-08T06:22:53.863Z,-3.70
2019-01-08T06:25:25.409Z,-3.72
2019-01-08T06:27:56.506Z,-3.74
2019-01-08T06:30:27.905Z,-3.77
2019-01-08T06:33:00.418Z,-3.80
2019-01-08T06:35:33.767Z,-3.83
2019-01-08T06:38:05.899Z,-3.81
2019-01-08T06:40:37.031Z,-3.83
2019-01-08T06:43:08.187Z,-3.79
2019-01-08T06:45:39.316Z,-3.78
2019-01-08T06:48:12.940Z,-3.75
2019-01-08T06:50:44.690Z,-3.72
2019-01-08T06:53:15.865Z,-3.69
2019-01-08T06:55:47.241Z,-3.68
2019-01-08T06:58:18.663Z,-3.68
2019-01-08T07:00:50.037Z,-3.63
2019-01-08T07:03:21.277Z,-3.59
2019-01-08T07:05:52.774Z,-3.58
2019-01-08T07:08:24.108Z,-3.53
2019-01-08T07:10:55.424Z,-3.47
2019-01-08T07:13:26.686Z,-3.38
2019-01-08T07:15:59.176Z,-3.29
2019-01-08T07:18:30.434Z,-3.24
2019-01-08T07:21:01.699Z,-3.16
2019-01-08T07:23:33.186Z,-3.06
2019-01-08T07:26:04.421Z,-3.01
2019-01-08T07:28:35.668Z,-2.93
2019-01-08T07:31:06.834Z,-2.86
2019-01-08T07:33:38.309Z,-2.84
2019-01-08T07:36:09.428Z,-2.81
2019-01-08T07:38:40.635Z,-2.80
2019-01-08T07:41:11.787Z,-2.85
2019-01-08T07:43:43.612Z,-2.83
2019-01-08T07:46:14.980Z,-2.79
2019-01-08T07:48:46.570Z,-2.78
2019-01-08T07:51:17.972Z,-2.71
2019-01-08T07:53:49.818Z,-2.61
2019-01-08T07:56:21.047Z,-2.73
2019-01-08T07:58:52.093Z,-2.62
2019-01-08T08:01:23.213Z,-2.56
2019-01-08T08:03:54.431Z,-2.49
2019-01-08T08:06:25.604Z,-2.41
2019-01-08T08:08:56.877Z,-2.33
2019-01-08T08:11:29.053Z,-2.22
2019-01-08T08:14:00.478Z,-2.20
2019-01-08T08:16:33.844Z,-2.12
2019-01-08T08:19:05.209Z,-2.02
2019-01-08T08:21:37.823Z,-1.94
2019-01-08T08:24:08.997Z,-1.89
2019-01-08T08:26:40.134Z,-1.90
2019-01-08T08:29:11.305Z,-1.94
2019-01-08T08:31:42.535Z,-1.94
2019-01-08T08:34:13.692Z,-1.86
2019-01-08T08:36:46.489Z,-1.77
2019-01-08T08:39:17.553Z,-1.64
2019-01-08T08:41:51.455Z,-1.54
2019-01-08T08:44:22.482Z,-1.52
2019-01-08T08:46:53.779Z,-1.47
2019-01-08T08:49:26.134Z,-1.37
2019-01-08T08:51:57.388Z,-1.31
2019-01-08T08:54:28.585Z,-1.28
2019-01-08T08:56:59.996Z,-1.25
2019-01-08T08:59:32.255Z,-1.30
2019-01-08T09:02:03.944Z,-1.29
2019-01-08T09:04:35.239Z,-1.22
2019-01-08T09:07:06.384Z,-1.20
2019-01-08T09:09:38.038Z,-1.09
2019-01-08T09:12:09.309Z,-1.11
2019-01-08T09:14:42.130Z,-1.02
2019-01-08T09:17:14.339Z,-1.03
2019-01-08T09:19:45.455Z,-1.09
2019-01-08T09:22:18.551Z,-1.30
2019-01-08T09:24:49.910Z,-1.29
2019-01-08T09:27:21.182Z,-1.13
2019-01-08T09:29:52.534Z,-1.29
2019-01-08T09:32:24.149Z,-1.28
2019-01-08T09:34:55.274Z,-1.26
2019-01-08T09:37:26.351Z,-1.26
2019-01-08T09:39:59.051Z,-1.17
2019-01-08T09:42:30.308Z,-1.06
2019-01-08T09:45:01.373Z,-1.02
2019-01-08T09:47:32.522Z,-1.01
2019-01-08T09:50:03.980Z,-1.02
2019-01-08T09:52:35.421Z,-0.95
2019-01-08T09:55:08.085Z,-0.88
2019-01-08T09:57:40.386Z,-0.88
2019-01-08T10:00:11.593Z,-0.91
2019-01-08T10:02:42.922Z,-0.82
2019-01-08T10:05:14.057Z,-0.85
2019-01-08T10:07:45.786Z,-0.78
2019-01-08T10:10:18.487Z,-0.78
2019-01-08T10:12:49.698Z,-0.67
2019-01-08T10:15:20.867Z,-0.69
2019-01-08T10:17:52.601Z,-0.63
2019-01-08T10:20:23.665Z,-0.57
2019-01-08T10:22:55.195Z,-0.56
2019-01-08T10:25:26.294Z,-0.61
2019-01-08T10:27:57.642Z,-0.67
2019-01-08T10:30:28.805Z,-0.63
2019-01-08T10:33:00.041Z,-0.63
2019-01-08T10:35:31.279Z,-0.53
2019-01-08T10:38:03.917Z,-0.64
2019-01-08T10:40:35.579Z,-0.65
2019-01-08T10:43:06.965Z,-0.67
2019-01-08T10:45:38.851Z,-0.65
2019-01-08T10:48:10.614Z,-0.68
2019-01-08T10:50:43.357Z,-0.71
2019-01-08T10:53:14.868Z,-0.65
2019-01-08T10:55:45.921Z,-0.68
2019-01-08T10:58:17.471Z,-0.63
2019-01-08T11:00:48.769Z,-0.60
2019-01-08T11:03:20.093Z,-0.64
2019-01-08T11:05:52.961Z,-0.65
2019-01-08T11:08:24.498Z,-0.61
2019-01-08T11:10:56.056Z,-0.67
2019-01-08T11:13:27.685Z,-0.57
2019-01-08T11:15:59.308Z,-0.67
2019-01-08T11:18:30.970Z,-0.62
2019-01-08T11:21:02.105Z,-0.55
2019-01-08T11:23:33.511Z,-0.55
2019-01-08T11:26:05.674Z,-0.56
2019-01-08T11:28:38.066Z,-0.51
2019-01-08T11:31:09.326Z,-0.49
2019-01-08T11:33:40.730Z,-0.59
2019-01-08T11:36:13.388Z,-0.63
2019-01-08T11:38:44.520Z,-0.66
2019-01-08T11:41:15.787Z,-0.64
2019-01-08T11:43:47.240Z,-0.67
2019-01-08T11:46:18.578Z,-0.67
2019-01-08T11:48:51.698Z,-0.66
2019-01-08T11:51:22.936Z,-0.64
2019-01-08T11:53:54.033Z,-0.70
2019-01-08T11:56:25.075Z,-0.66
2019-01-08T11:58:56.403Z,-0.68
2019-01-08T12:01:27.599Z,-0.73
2019-01-08T12:03:59.357Z,-0.69
2019-01-08T12:06:30.396Z,-0.74
2019-01-08T12:09:01.743Z,-0.71
2019-01-08T12:11:34.430Z,-0.82
2019-01-08T12:14:06.236Z,-0.81
2019-01-08T12:16:37.521Z,-0.71
2019-01-08T12:19:09.457Z,-0.73
2019-01-08T12:21:40.935Z,-0.74
2019-01-08T12:24:12.111Z,-0.65
2019-01-08T12:26:43.437Z,-0.66
2019-01-08T12:29:15.236Z,-0.66
2019-01-08T12:31:46.768Z,-0.60
2019-01-08T12:34:17.990Z,-0.62
2019-01-08T12:36:49.296Z,-0.68
2019-01-08T12:39:20.527Z,-0.63
2019-01-08T12:41:51.812Z,-0.66
2019-01-08T12:44:24.595Z,-0.61
2019-01-08T12:46:57.478Z,-0.68
2019-01-08T12:49:28.694Z,-0.73
2019-01-08T12:52:01.906Z,-0.72
2019-01-08T12:54:33.368Z,-0.78
2019-01-08T12:57:05.110Z,-0.84
2019-01-08T12:59:36.554Z,-0.82
2019-01-08T13:02:14.630Z,-0.86
2019-01-08T13:04:40.790Z,-0.88
2019-01-08T13:07:12.003Z,-0.85
2019-01-08T13:09:43.098Z,-0.90
2019-01-08T13:12:14.862Z,-0.84
2019-01-08T13:14:46.362Z,-0.83
2019-01-08T13:17:17.695Z,-0.75
2019-01-08T13:19:48.960Z,-0.78
2019-01-08T13:22:19.998Z,-0.70
2019-01-08T13:24:51.215Z,-0.79
2019-01-08T13:27:22.228Z,-0.71
2019-01-08T13:29:54.778Z,-0.81
2019-01-08T13:32:26.124Z,-0.87
2019-01-08T13:34:59.697Z,-0.75
2019-01-08T13:37:30.734Z,-0.73
2019-01-08T13:40:01.830Z,-0.73
2019-01-08T13:42:33.457Z,-0.75
2019-01-08T13:45:06.997Z,-0.80
2019-01-08T13:47:38.030Z,-0.73
2019-01-08T13:50:10.169Z,-0.73
2019-01-08T13:52:41.734Z,-0.72
2019-01-08T13:55:13.119Z,-0.73
2019-01-08T13:57:44.479Z,-0.75
2019-01-08T14:00:16.715Z,-0.74
2019-01-08T14:02:48.021Z,-0.68
2019-01-08T14:05:19.504Z,-0.73
2019-01-08T14:07:50.836Z,-0.71
2019-01-08T14:10:22.003Z,-0.74
2019-01-08T14:12:53.258Z,-0.73
2019-01-08T14:15:24.397Z,-0.74
2019-01-08T14:17:56.403Z,-0.73
2019-01-08T14:20:29.197Z,-0.73
2019-01-08T14:23:00.407Z,-0.71
2019-01-08T14:25:32.091Z,-0.63
2019-01-08T14:28:04.870Z,-0.57
2019-01-08T14:30:36.228Z,-0.56
2019-01-08T14:33:07.623Z,-0.53
2019-01-08T14:35:38.965Z,-0.43
2019-01-08T14:38:10.169Z,-0.46
2019-01-08T14:40:41.722Z,-0.52
2019-01-08T14:43:14.352Z,-0.52
2019-01-08T14:45:47.148Z,-0.51
2019-01-08T14:48:20.660Z,-0.51
2019-01-08T14:50:53.545Z,-0.53
2019-01-08T14:53:25.901Z,-0.48
2019-01-08T14:55:57.912Z,-0.48
2019-01-08T14:58:30.297Z,-0.39
2019-01-08T15:01:01.664Z,-0.32
2019-01-08T15:03:33.269Z,-0.30
2019-01-08T15:06:05.445Z,-0.30
2019-01-08T15:08:36.687Z,-0.23
2019-01-08T15:11:07.866Z,-0.28
2019-01-08T15:13:40.057Z,-0.23
2019-01-08T15:16:11.353Z,-0.23
2019-01-08T15:18:42.469Z,-0.27
2019-01-08T15:21:14.061Z,-0.24
2019-01-08T15:23:45.671Z,-0.27
2019-01-08T15:26:16.724Z,-0.33
2019-01-08T15:28:47.929Z,-0.34
2019-01-08T15:31:19.064Z,-0.34
2019-01-08T15:33:50.247Z,-0.32
2019-01-08T15:36:23.103Z,-0.29
2019-01-08T15:38:54.363Z,-0.26
2019-01-08T15:41:26.685Z,-0.24
2019-01-08T15:43:57.762Z,-0.19
2019-01-08T15:46:29.638Z,-0.16
2019-01-08T15:49:01.491Z,-0.16
2019-01-08T15:51:32.831Z,-0.07
2019-01-08T15:54:03.972Z,-0.06
2019-01-08T15:56:35.121Z,-0.05
2019-01-08T15:59:06.197Z,-0.01
2019-01-08T16:01:38.888Z,-0.01
2019-01-08T16:04:10.065Z,0.03
2019-01-08T16:06:41.218Z,0.05
2019-01-08T16:09:12.595Z,0.06
2019-01-08T16:11:43.826Z,0.10
2019-01-08T16:14:15.177Z,0.27
2019-01-08T16:16:46.565Z,0.31
2019-01-08T16:19:18.601Z,0.28
2019-01-08T16:21:49.693Z,0.31
2019-01-08T16:24:20.858Z,0.19
2019-01-08T16:26:51.992Z,0.25
2019-01-08T16:29:23.274Z,0.15
2019-01-08T16:31:54.844Z,0.17
2019-01-08T16:34:27.135Z,0.11
2019-01-08T16:36:58.253Z,0.10
2019-01-08T16:39:29.367Z,-0.05
2019-01-08T16:42:00.437Z,-0.02
2019-01-08T16:44:32.104Z,-0.15
2019-01-08T16:47:03.489Z,-0.18
2019-01-08T16:49:35.656Z,-0.14
2019-01-08T16:52:07.171Z,-0.18
2019-01-08T16:54:39.117Z,-0.26
2019-01-08T16:57:10.341Z,-0.24
2019-01-08T16:59:41.507Z,-0.28
2019-01-08T17:02:12.693Z,-0.35
2019-01-08T17:04:44.055Z,-0.34
2019-01-08T17:07:15.322Z,-0.37
2019-01-08T17:09:46.471Z,-0.37
2019-01-08T17:12:17.785Z,-0.38
2019-01-08T17:14:49.399Z,-0.39
2019-01-08T17:17:20.975Z,-0.40
2019-01-08T17:19:52.191Z,-0.44
2019-01-08T17:22:24.249Z,-0.52
2019-01-08T17:24:55.514Z,-0.52
2019-01-08T17:27:26.539Z,-0.55
2019-01-08T17:29:58.142Z,-0.52
2019-01-08T17:32:29.394Z,-0.52
2019-01-08T17:35:00.670Z,-0.49
2019-01-08T17:37:31.867Z,-0.48
2019-01-08T17:40:04.559Z,-0.49
2019-01-08T17:42:36.001Z,-0.47
2019-01-08T17:45:08.936Z,-0.49
2019-01-08T17:47:40.055Z,-0.47
2019-01-08T17:50:12.698Z,-0.45
2019-01-08T17:52:45.846Z,-0.48
2019-01-08T17:55:17.451Z,-0.45
2019-01-08T17:57:48.771Z,-0.49
2019-01-08T18:00:20.111Z,-0.44
2019-01-08T18:02:54.541Z,-0.44
2019-01-08T18:05:25.872Z,-0.43
2019-01-08T18:07:57.413Z,-0.42
2019-01-08T18:10:28.721Z,-0.45
2019-01-08T18:12:59.979Z,-0.42
2019-01-08T18:15:32.502Z,-0.44
2019-01-08T18:18:03.637Z,-0.42
2019-01-08T18:20:35.709Z,-0.41
2019-01-08T18:23:07.608Z,-0.38
2019-01-08T18:25:38.606Z,-0.35
2019-01-08T18:28:09.904Z,-0.33
2019-01-08T18:30:41.036Z,-0.32
2019-01-08T18:33:12.542Z,-0.29
2019-01-08T18:35:44.203Z,-0.27
2019-01-08T18:38:15.530Z,-0.27
2019-01-08T18:40:46.789Z,-0.31
2019-01-08T18:43:18.423Z,-0.27
2019-01-08T18:45:50.196Z,-0.24
2019-01-08T18:48:21.708Z,-0.24
2019-01-08T18:50:52.980Z,-0.24
2019-01-08T18:53:24.279Z,-0.19
2019-01-08T18:55:55.307Z,-0.19
2019-01-08T18:58:26.553Z,-0.18
2019-01-08T19:00:57.633Z,-0.20
2019-01-08T19:03:28.672Z,-0.19
2019-01-08T19:05:59.779Z,-0.20
2019-01-08T19:09:14.370Z,-0.18
2019-01-08T19:11:45.864Z,-0.19
2019-01-08T19:14:18.230Z,-0.21
2019-01-08T19:16:49.325Z,-0.20
2019-01-08T19:19:22.016Z,-0.21
2019-01-08T19:21:53.113Z,-0.21
2019-01-08T19:24:24.574Z,-0.19
2019-01-08T19:26:55.987Z,-0.17
2019-01-08T19:29:27.143Z,-0.13
2019-01-08T19:31:58.765Z,-0.12
2019-01-08T19:34:29.933Z,-0.13
2019-01-08T19:37:02.113Z,-0.06
2019-01-08T19:39:33.473Z,-0.04
2019-01-08T19:42:04.590Z,0.01
2019-01-08T19:44:36.005Z,0.06
2019-01-08T19:47:08.300Z,0.08
2019-01-08T19:49:40.036Z,0.08
2019-01-08T19:52:11.226Z,0.11
2019-01-08T19:54:42.759Z,0.16
2019-01-08T19:57:14.458Z,0.19
2019-01-08T19:59:47.777Z,0.16
2019-01-08T20:02:18.891Z,0.20
2019-01-08T20:04:50.116Z,0.25
2019-01-08T20:07:21.234Z,0.30
2019-01-08T20:09:52.702Z,0.31
2019-01-08T20:12:23.882Z,0.35
2019-01-08T20:14:55.217Z,0.36
2019-01-08T20:17:26.726Z,0.39
2019-01-08T20:19:58.179Z,0.41
2019-01-08T20:22:29.310Z,0.41
2019-01-08T20:25:00.522Z,0.46
2019-01-08T20:27:32.647Z,0.47
2019-01-08T20:30:04.381Z,0.48
2019-01-08T20:32:35.752Z,0.47
2019-01-08T20:35:07.032Z,0.52
2019-01-08T20:37:38.070Z,0.51
2019-01-08T20:40:10.117Z,0.51
2019-01-08T20:42:41.553Z,0.54
2019-01-08T20:45:15.090Z,0.52
2019-01-08T20:47:46.499Z,0.61
2019-01-08T20:50:17.892Z,0.63
2019-01-08T20:52:49.224Z,0.63
2019-01-08T20:55:20.466Z,0.64
2019-01-08T20:57:55.440Z,0.70
2019-01-08T21:00:26.975Z,0.74
2019-01-08T21:02:57.978Z,0.72
2019-01-08T21:05:29.568Z,0.75
2019-01-08T21:08:01.011Z,0.76
2019-01-08T21:10:32.340Z,0.75
2019-01-08T21:13:03.493Z,0.75
2019-01-08T21:15:36.778Z,0.80
2019-01-08T21:18:07.778Z,0.78
2019-01-08T21:20:39.320Z,0.78
2019-01-08T21:23:10.686Z,0.82
2019-01-08T21:25:42.337Z,0.74
2019-01-08T21:28:13.340Z,0.78
2019-01-08T21:30:44.461Z,0.77
2019-01-08T21:33:15.946Z,0.73
2019-01-08T21:35:47.498Z,0.64
2019-01-08T21:38:18.742Z,0.60
2019-01-08T21:40:50.075Z,0.57
2019-01-08T21:43:21.324Z,0.48
2019-01-08T21:45:52.318Z,0.38
2019-01-08T21:48:23.877Z,0.32
2019-01-08T21:50:55.977Z,0.31
2019-01-08T21:53:28.508Z,0.30
2019-01-08T21:56:00.953Z,0.33
2019-01-08T21:58:32.678Z,0.31
2019-01-08T22:01:03.961Z,0.27
2019-01-08T22:03:35.703Z,0.28
2019-01-08T22:06:06.767Z,0.30
2019-01-08T22:08:38.289Z,0.25
2019-01-08T22:11:09.492Z,0.21
2019-01-08T22:13:41.977Z,0.26
2019-01-08T22:16:13.357Z,0.27
2019-01-08T22:18:44.528Z,0.19
2019-01-08T22:21:15.851Z,0.21
2019-01-08T22:23:47.011Z,0.21
2019-01-08T22:26:18.689Z,0.18
2019-01-08T22:28:49.696Z,0.21
2019-01-08T22:31:21.278Z,0.15
2019-01-08T22:33:53.634Z,0.17
2019-01-08T22:36:24.963Z,0.23
2019-01-08T22:38:57.040Z,0.15
2019-01-08T22:41:28.375Z,0.16
2019-01-08T22:43:59.442Z,0.19
2019-01-08T22:46:30.849Z,0.21
2019-01-08T22:49:02.464Z,0.25
2019-01-08T22:51:34.144Z,0.15
2019-01-08T22:54:05.566Z,0.11
2019-01-08T22:56:37.308Z,0.16
2019-01-08T22:59:08.472Z,0.17
2019-01-08T23:01:42.035Z,0.10
2019-01-08T23:04:13.767Z,0.11
2019-01-08T23:06:46.683Z,0.14
2019-01-08T23:09:18.129Z,0.07
2019-01-08T23:11:49.530Z,0.05
2019-01-08T23:14:20.684Z,0.08
2019-01-08T23:16:52.270Z,0.09
2019-01-08T23:19:23.409Z,0.11
2019-01-08T23:21:55.580Z,0.09
2019-01-08T23:24:26.916Z,0.06
2019-01-08T23:26:58.662Z,-0.04
2019-01-08T23:29:29.751Z,0.01
2019-01-08T23:32:00.950Z,-0.03
2019-01-08T23:34:33.446Z,-0.02
2019-01-08T23:37:04.783Z,-0.02
2019-01-08T23:39:38.266Z,-0.06
2019-01-08T23:42:09.471Z,-0.06
2019-01-08T23:44:40.449Z,-0.03
2019-01-08T23:47:11.639Z,-0.06
2019-01-08T23:49:44.509Z,-0.07
2019-01-08T23:52:25.627Z,-0.04
2019-01-08T23:54:58.183Z,-0.06
2019-01-08T23:57:33.090Z,-0.03
