createdAt,value
2019-05-06T00:00:18.772Z,62
2019-05-06T00:01:28.319Z,62
2019-05-06T00:02:39.206Z,63
2019-05-06T00:03:49.799Z,63
2019-05-06T00:04:59.930Z,62
2019-05-06T00:06:11.385Z,63
2019-05-06T00:07:21.466Z,63
2019-05-06T00:08:34.424Z,63
2019-05-06T00:09:47.039Z,63
2019-05-06T00:10:57.888Z,63
2019-05-06T00:12:09.963Z,63
2019-05-06T00:13:19.153Z,62
2019-05-06T00:14:28.259Z,62
2019-05-06T00:15:38.647Z,62
2019-05-06T00:16:48.274Z,63
2019-05-06T00:17:59.662Z,64
2019-05-06T00:19:10.537Z,63
2019-05-06T00:20:24.259Z,63
2019-05-06T00:21:35.470Z,64
2019-05-06T00:22:48.888Z,63
2019-05-06T00:24:06.524Z,64
2019-05-06T00:25:24.238Z,64
2019-05-06T00:26:37.331Z,64
2019-05-06T00:27:49.963Z,64
2019-05-06T00:29:04.439Z,64
2019-05-06T00:30:16.485Z,66
2019-05-06T00:31:28.695Z,66
2019-05-06T00:32:39.878Z,64
2019-05-06T00:33:51.436Z,66
2019-05-06T00:35:04.535Z,65
2019-05-06T00:36:11.579Z,65
2019-05-06T00:37:24.223Z,64
2019-05-06T00:38:35.370Z,64
2019-05-06T00:39:47.140Z,65
2019-05-06T00:40:59.397Z,64
2019-05-06T00:42:10.006Z,64
2019-05-06T00:43:19.981Z,64
2019-05-06T00:44:34.609Z,64
2019-05-06T00:45:46.546Z,63
2019-05-06T00:46:59.118Z,63
2019-05-06T00:48:10.347Z,65
2019-05-06T00:49:25.531Z,65
2019-05-06T00:50:37.854Z,65
2019-05-06T00:51:50.773Z,64
2019-05-06T00:53:02.171Z,65
2019-05-06T00:54:15.252Z,65
2019-05-06T00:55:27.508Z,64
2019-05-06T00:56:37.733Z,64
2019-05-06T00:57:50.163Z,65
2019-05-06T00:59:00.568Z,64
2019-05-06T01:00:14.955Z,65
2019-05-06T01:01:35.302Z,65
2019-05-06T01:02:46.498Z,64
2019-05-06T01:03:58.597Z,64
2019-05-06T01:05:11.346Z,64
2019-05-06T01:06:20.059Z,64
2019-05-06T01:07:29.612Z,64
2019-05-06T01:08:43.988Z,64
2019-05-06T01:09:54.129Z,65
2019-05-06T01:11:05.430Z,66
2019-05-06T01:12:15.471Z,66
2019-05-06T01:13:27.691Z,65
2019-05-06T01:14:37.647Z,65
2019-05-06T01:15:49.269Z,65
2019-05-06T01:16:58.867Z,65
2019-05-06T01:18:09.765Z,64
2019-05-06T01:19:19.647Z,64
2019-05-06T01:20:27.680Z,65
2019-05-06T01:21:40.629Z,65
2019-05-06T01:22:51.519Z,65
2019-05-06T01:24:05.334Z,65
2019-05-06T01:25:16.728Z,65
2019-05-06T01:26:29.029Z,65
2019-05-06T01:27:40.831Z,65
2019-05-06T01:28:50.658Z,65
2019-05-06T01:30:05.821Z,66
2019-05-06T01:31:18.431Z,66
2019-05-06T01:32:28.969Z,67
2019-05-06T01:33:39.365Z,66
2019-05-06T01:34:50.304Z,66
2019-05-06T01:36:04.504Z,66
2019-05-06T01:37:16.245Z,66
2019-05-06T01:38:28.453Z,65
2019-05-06T01:39:39.257Z,65
2019-05-06T01:40:50.087Z,65
2019-05-06T01:41:59.633Z,66
2019-05-06T01:43:09.405Z,65
2019-05-06T01:44:20.055Z,66
2019-05-06T01:45:26.914Z,65
2019-05-06T01:46:34.887Z,66
2019-05-06T01:47:40.786Z,66
2019-05-06T01:48:53.571Z,66
2019-05-06T01:50:04.459Z,65
2019-05-06T01:51:10.552Z,66
2019-05-06T01:52:19.398Z,65
2019-05-06T01:53:28.673Z,66
2019-05-06T01:54:39.170Z,67
2019-05-06T01:55:48.583Z,66
2019-05-06T01:56:58.803Z,66
2019-05-06T01:58:10.234Z,65
2019-05-06T01:59:19.387Z,65
2019-05-06T02:00:27.714Z,65
2019-05-06T02:01:38.969Z,66
2019-05-06T02:03:07.002Z,65
2019-05-06T02:04:16.555Z,66
2019-05-06T02:05:25.333Z,65
2019-05-06T02:06:35.329Z,65
2019-05-06T02:07:47.193Z,66
2019-05-06T02:08:58.522Z,66
2019-05-06T02:10:09.193Z,66
2019-05-06T02:11:18.843Z,67
2019-05-06T02:12:29.078Z,66
2019-05-06T02:13:38.275Z,65
2019-05-06T02:14:47.984Z,65
2019-05-06T02:15:57.097Z,65
2019-05-06T02:17:06.916Z,65
2019-05-06T02:18:17.577Z,66
2019-05-06T02:19:27.280Z,66
2019-05-06T02:20:39.449Z,66
2019-05-06T02:21:54.210Z,66
2019-05-06T02:23:04.041Z,66
2019-05-06T02:24:06.424Z,66
2019-05-06T02:25:08.706Z,66
2019-05-06T02:26:11.478Z,66
2019-05-06T02:27:15.170Z,66
2019-05-06T02:28:17.376Z,67
2019-05-06T02:29:20.009Z,66
2019-05-06T02:30:26.264Z,68
2019-05-06T02:31:29.479Z,67
2019-05-06T02:32:37.385Z,66
2019-05-06T02:33:40.708Z,67
2019-05-06T02:34:47.542Z,67
2019-05-06T02:35:50.306Z,66
2019-05-06T02:36:56.383Z,68
2019-05-06T02:38:00.098Z,67
2019-05-06T02:39:05.535Z,68
2019-05-06T02:40:08.086Z,67
2019-05-06T02:41:14.266Z,67
2019-05-06T02:42:17.743Z,67
2019-05-06T02:43:24.226Z,67
2019-05-06T02:44:26.703Z,68
2019-05-06T02:45:34.940Z,68
2019-05-06T02:46:38.000Z,67
2019-05-06T02:47:44.267Z,67
2019-05-06T02:48:48.783Z,67
2019-05-06T02:49:55.000Z,67
2019-05-06T02:50:57.554Z,67
2019-05-06T02:52:03.840Z,67
2019-05-06T02:53:06.933Z,67
2019-05-06T02:54:10.323Z,67
2019-05-06T02:55:14.393Z,67
2019-05-06T02:56:17.656Z,67
2019-05-06T02:57:24.840Z,67
2019-05-06T02:58:28.110Z,67
2019-05-06T02:59:34.874Z,67
2019-05-06T03:00:38.943Z,68
2019-05-06T03:01:44.455Z,68
2019-05-06T03:02:49.509Z,67
2019-05-06T03:03:55.016Z,67
2019-05-06T03:04:58.014Z,67
2019-05-06T03:06:05.183Z,68
2019-05-06T03:07:07.816Z,67
2019-05-06T03:08:14.321Z,68
2019-05-06T03:09:17.568Z,67
2019-05-06T03:10:25.110Z,67
2019-05-06T03:11:28.443Z,67
2019-05-06T03:12:34.232Z,67
2019-05-06T03:13:37.855Z,69
2019-05-06T03:14:43.382Z,68
2019-05-06T03:15:46.888Z,67
2019-05-06T03:16:54.521Z,68
2019-05-06T03:17:57.833Z,67
2019-05-06T03:19:04.692Z,68
2019-05-06T03:20:07.938Z,68
2019-05-06T03:21:14.329Z,68
2019-05-06T03:22:17.431Z,68
2019-05-06T03:23:24.455Z,69
2019-05-06T03:24:27.628Z,68
2019-05-06T03:25:33.769Z,67
2019-05-06T03:26:37.443Z,68
2019-05-06T03:27:48.914Z,68
2019-05-06T03:28:57.999Z,68
2019-05-06T03:30:05.713Z,68
2019-05-06T03:31:15.335Z,69
2019-05-06T03:33:49.485Z,68
2019-05-06T03:36:47.991Z,69
2019-05-06T03:37:56.424Z,70
2019-05-06T03:38:59.686Z,70
2019-05-06T03:40:06.175Z,70
2019-05-06T03:41:09.799Z,69
2019-05-06T03:42:18.069Z,69
2019-05-06T03:43:24.842Z,68
2019-05-06T03:44:28.090Z,68
2019-05-06T03:45:33.977Z,69
2019-05-06T03:46:37.136Z,70
2019-05-06T03:47:43.586Z,69
2019-05-06T03:48:46.955Z,68
2019-05-06T03:49:55.891Z,68
2019-05-06T03:50:58.302Z,68
2019-05-06T03:52:03.678Z,68
2019-05-06T03:53:07.373Z,70
2019-05-06T03:54:12.525Z,69
2019-05-06T03:55:15.010Z,70
2019-05-06T03:56:24.498Z,70
2019-05-06T03:57:27.363Z,69
2019-05-06T03:58:30.205Z,69
2019-05-06T03:59:34.649Z,69
2019-05-06T04:00:36.837Z,69
2019-05-06T04:01:39.467Z,71
2019-05-06T04:02:45.946Z,68
2019-05-06T04:03:58.062Z,68
2019-05-06T04:05:04.389Z,68
2019-05-06T04:06:06.743Z,69
2019-05-06T04:07:09.313Z,68
2019-05-06T04:08:13.671Z,70
2019-05-06T04:09:16.244Z,69
2019-05-06T04:10:18.703Z,69
2019-05-06T04:11:24.150Z,69
2019-05-06T04:12:26.646Z,69
2019-05-06T04:13:29.117Z,69
2019-05-06T04:14:34.860Z,69
2019-05-06T04:15:37.855Z,68
2019-05-06T04:16:44.372Z,68
2019-05-06T04:17:46.641Z,69
2019-05-06T04:18:49.507Z,69
2019-05-06T04:19:54.448Z,70
2019-05-06T04:20:57.034Z,70
2019-05-06T04:21:59.536Z,69
2019-05-06T04:23:08.167Z,68
2019-05-06T04:24:13.780Z,68
2019-05-06T04:25:16.301Z,69
2019-05-06T04:26:18.495Z,70
2019-05-06T04:27:23.977Z,70
2019-05-06T04:28:26.784Z,69
2019-05-06T04:29:29.701Z,69
2019-05-06T04:30:38.855Z,69
2019-05-06T04:31:44.969Z,69
2019-05-06T04:32:48.240Z,69
2019-05-06T04:34:23.584Z,69
2019-05-06T04:35:27.958Z,70
2019-05-06T04:36:35.240Z,69
2019-05-06T04:37:42.720Z,68
2019-05-06T04:38:46.494Z,69
2019-05-06T04:39:53.748Z,69
2019-05-06T04:40:57.074Z,68
2019-05-06T04:41:59.697Z,68
2019-05-06T04:43:04.699Z,69
2019-05-06T04:44:07.671Z,68
2019-05-06T04:45:18.079Z,68
2019-05-06T04:46:25.113Z,68
2019-05-06T04:47:27.591Z,69
2019-05-06T04:48:33.550Z,68
2019-05-06T04:49:36.416Z,68
2019-05-06T04:50:38.956Z,68
2019-05-06T04:51:44.462Z,68
2019-05-06T04:52:47.657Z,68
2019-05-06T04:53:54.198Z,69
2019-05-06T04:54:56.760Z,69
2019-05-06T04:55:59.892Z,68
2019-05-06T04:57:07.115Z,68
2019-05-06T04:58:13.882Z,68
2019-05-06T04:59:17.180Z,69
2019-05-06T05:00:24.033Z,67
2019-05-06T05:01:27.832Z,68
2019-05-06T05:02:34.342Z,67
2019-05-06T05:03:37.067Z,67
2019-05-06T05:04:43.507Z,67
2019-05-06T05:05:47.505Z,67
2019-05-06T05:06:54.002Z,68
2019-05-06T05:07:56.555Z,68
2019-05-06T05:09:02.561Z,67
2019-05-06T05:10:06.216Z,67
2019-05-06T05:11:08.938Z,67
2019-05-06T05:12:15.552Z,66
2019-05-06T05:13:19.656Z,67
2019-05-06T05:14:27.133Z,66
2019-05-06T05:15:32.394Z,65
2019-05-06T05:16:35.471Z,66
2019-05-06T05:17:38.723Z,66
2019-05-06T05:18:43.730Z,66
2019-05-06T05:19:47.682Z,66
2019-05-06T05:20:53.051Z,66
2019-05-06T05:21:55.969Z,66
2019-05-06T05:22:59.614Z,67
2019-05-06T05:24:04.397Z,67
2019-05-06T05:25:07.537Z,66
2019-05-06T05:26:12.311Z,67
2019-05-06T05:27:15.046Z,66
2019-05-06T05:28:18.010Z,65
2019-05-06T05:29:22.764Z,66
2019-05-06T05:30:25.914Z,66
2019-05-06T05:31:28.359Z,66
2019-05-06T05:32:33.231Z,65
2019-05-06T05:33:35.753Z,65
2019-05-06T05:34:44.606Z,65
2019-05-06T05:35:47.328Z,66
2019-05-06T05:36:52.213Z,65
2019-05-06T05:37:55.115Z,64
2019-05-06T05:38:57.834Z,64
2019-05-06T05:40:03.566Z,65
2019-05-06T05:41:07.236Z,65
2019-05-06T05:42:12.794Z,65
2019-05-06T05:43:15.451Z,64
2019-05-06T05:44:18.703Z,65
2019-05-06T05:45:23.885Z,64
2019-05-06T05:46:27.409Z,63
2019-05-06T05:47:29.998Z,64
2019-05-06T05:48:34.819Z,63
2019-05-06T05:49:37.727Z,63
2019-05-06T05:50:42.967Z,63
2019-05-06T05:51:46.777Z,63
2019-05-06T05:52:49.288Z,63
2019-05-06T05:53:54.492Z,63
2019-05-06T05:54:57.763Z,62
2019-05-06T05:56:02.718Z,63
2019-05-06T05:57:05.753Z,63
2019-05-06T05:58:08.499Z,63
2019-05-06T05:59:13.603Z,63
2019-05-06T06:00:16.698Z,62
2019-05-06T06:01:19.894Z,62
2019-05-06T06:02:25.653Z,62
2019-05-06T06:03:28.377Z,62
2019-05-06T06:04:33.699Z,62
2019-05-06T06:05:37.805Z,62
2019-05-06T06:06:43.232Z,62
2019-05-06T06:07:46.865Z,62
2019-05-06T06:08:52.091Z,62
2019-05-06T06:09:55.875Z,62
2019-05-06T06:11:01.404Z,61
2019-05-06T06:12:07.960Z,61
2019-05-06T06:13:14.454Z,60
2019-05-06T06:14:18.472Z,59
2019-05-06T06:15:25.314Z,60
2019-05-06T06:16:29.903Z,59
2019-05-06T06:17:34.498Z,60
2019-05-06T06:18:39.865Z,60
2019-05-06T06:19:44.958Z,60
2019-05-06T06:20:49.272Z,61
2019-05-06T06:21:54.592Z,60
2019-05-06T06:22:59.019Z,60
2019-05-06T06:24:05.457Z,61
2019-05-06T06:25:09.651Z,59
2019-05-06T06:26:14.147Z,60
2019-05-06T06:27:16.568Z,59
2019-05-06T06:28:19.394Z,59
2019-05-06T06:29:23.935Z,59
2019-05-06T06:30:27.493Z,60
2019-05-06T06:31:33.104Z,59
2019-05-06T06:32:35.931Z,59
2019-05-06T06:33:39.532Z,60
2019-05-06T06:34:45.359Z,60
2019-05-06T06:35:48.686Z,60
2019-05-06T06:36:53.734Z,59
2019-05-06T06:37:57.104Z,59
2019-05-06T06:39:03.076Z,59
2019-05-06T06:40:05.966Z,59
2019-05-06T06:41:08.843Z,57
2019-05-06T06:42:13.912Z,58
2019-05-06T06:43:16.675Z,59
2019-05-06T06:44:19.355Z,59
2019-05-06T06:45:23.947Z,59
2019-05-06T06:46:26.746Z,58
2019-05-06T06:47:29.378Z,58
2019-05-06T06:48:33.482Z,58
2019-05-06T06:49:36.489Z,58
2019-05-06T06:50:38.962Z,58
2019-05-06T06:51:44.319Z,58
2019-05-06T06:52:47.743Z,57
2019-05-06T06:53:52.811Z,58
2019-05-06T06:54:55.381Z,58
2019-05-06T06:55:57.970Z,57
2019-05-06T06:57:13.256Z,57
2019-05-06T06:58:16.861Z,57
2019-05-06T06:59:22.069Z,57
2019-05-06T07:00:25.721Z,56
2019-05-06T07:01:34.114Z,57
2019-05-06T07:02:38.152Z,56
2019-05-06T07:03:43.969Z,55
2019-05-06T07:04:46.795Z,56
2019-05-06T07:05:50.255Z,57
2019-05-06T07:06:55.466Z,56
2019-05-06T07:07:58.922Z,55
2019-05-06T07:09:04.875Z,55
2019-05-06T07:10:08.576Z,55
2019-05-06T07:11:13.988Z,54
2019-05-06T07:12:17.946Z,55
2019-05-06T07:13:23.897Z,55
2019-05-06T07:14:27.458Z,54
2019-05-06T07:15:30.204Z,54
2019-05-06T07:16:34.111Z,53
2019-05-06T07:17:37.145Z,54
2019-05-06T07:18:39.887Z,54
2019-05-06T07:19:45.096Z,53
2019-05-06T07:20:47.550Z,54
2019-05-06T07:21:53.056Z,53
2019-05-06T07:22:55.845Z,52
2019-05-06T07:23:58.546Z,52
2019-05-06T07:25:04.894Z,54
2019-05-06T07:26:07.249Z,53
2019-05-06T07:27:09.442Z,53
2019-05-06T07:28:14.423Z,53
2019-05-06T07:29:27.522Z,53
2019-05-06T07:30:29.692Z,52
2019-05-06T07:31:42.812Z,53
2019-05-06T07:32:45.385Z,53
2019-05-06T07:33:47.576Z,54
2019-05-06T07:34:49.741Z,53
2019-05-06T07:35:54.446Z,53
2019-05-06T07:36:56.663Z,54
2019-05-06T07:37:58.887Z,53
2019-05-06T07:39:05.896Z,53
2019-05-06T07:40:08.036Z,53
2019-05-06T07:41:15.270Z,53
2019-05-06T07:42:17.797Z,53
2019-05-06T07:43:22.906Z,53
2019-05-06T07:44:25.091Z,53
2019-05-06T07:45:27.661Z,53
2019-05-06T07:46:29.880Z,52
2019-05-06T07:47:34.092Z,52
2019-05-06T07:48:36.319Z,52
2019-05-06T07:49:38.506Z,51
2019-05-06T07:50:42.868Z,50
2019-05-06T07:51:45.113Z,52
2019-05-06T07:52:47.301Z,52
2019-05-06T07:53:49.542Z,52
2019-05-06T07:54:54.424Z,52
2019-05-06T07:55:56.584Z,51
2019-05-06T07:56:58.788Z,51
2019-05-06T07:58:03.754Z,52
2019-05-06T07:59:06.789Z,52
2019-05-06T08:00:08.964Z,50
2019-05-06T08:01:14.584Z,50
2019-05-06T08:02:16.790Z,49
2019-05-06T08:03:18.952Z,50
2019-05-06T08:04:23.635Z,49
2019-05-06T08:05:25.835Z,49
2019-05-06T08:06:28.071Z,50
2019-05-06T08:07:30.238Z,49
2019-05-06T08:08:34.666Z,48
2019-05-06T08:09:37.500Z,49
2019-05-06T08:10:39.687Z,49
2019-05-06T08:11:43.225Z,47
2019-05-06T08:12:45.677Z,47
2019-05-06T08:13:47.897Z,48
2019-05-06T08:14:52.602Z,47
2019-05-06T08:15:55.591Z,48
2019-05-06T08:16:58.350Z,48
2019-05-06T08:18:02.971Z,47
2019-05-06T08:19:06.089Z,46
2019-05-06T08:20:08.277Z,46
2019-05-06T08:21:10.529Z,48
2019-05-06T08:22:15.003Z,47
2019-05-06T08:23:17.160Z,48
2019-05-06T08:24:19.412Z,47
2019-05-06T08:25:24.270Z,47
2019-05-06T08:26:26.502Z,48
2019-05-06T08:27:29.035Z,48
2019-05-06T08:28:45.210Z,47
2019-05-06T08:29:47.495Z,47
2019-05-06T08:30:49.700Z,47
2019-05-06T08:31:53.386Z,47
2019-05-06T08:32:55.571Z,47
2019-05-06T08:33:57.812Z,47
2019-05-06T08:34:59.942Z,49
2019-05-06T08:36:15.578Z,48
2019-05-06T08:37:17.738Z,47
2019-05-06T08:38:22.765Z,47
2019-05-06T08:39:25.018Z,47
2019-05-06T08:40:27.507Z,47
2019-05-06T08:41:29.733Z,47
2019-05-06T08:42:33.842Z,47
2019-05-06T08:43:36.411Z,46
2019-05-06T08:44:38.673Z,46
2019-05-06T08:45:43.267Z,46
2019-05-06T08:46:45.518Z,46
2019-05-06T08:47:47.678Z,46
2019-05-06T08:48:52.328Z,47
2019-05-06T08:49:55.404Z,46
2019-05-06T08:50:57.572Z,46
2019-05-06T08:52:02.224Z,45
2019-05-06T08:53:06.095Z,46
2019-05-06T08:54:08.281Z,45
2019-05-06T08:55:12.636Z,46
2019-05-06T08:56:17.490Z,46
2019-05-06T08:57:19.713Z,45
2019-05-06T08:58:23.042Z,46
2019-05-06T08:59:25.216Z,46
2019-05-06T09:00:28.119Z,46
2019-05-06T09:01:33.427Z,46
2019-05-06T09:02:42.032Z,45
2019-05-06T09:03:48.960Z,46
2019-05-06T09:04:52.773Z,45
2019-05-06T09:05:55.439Z,45
2019-05-06T09:06:58.075Z,45
2019-05-06T09:08:00.634Z,45
2019-05-06T09:09:05.954Z,45
2019-05-06T09:10:08.210Z,45
2019-05-06T09:11:13.333Z,46
2019-05-06T09:12:15.515Z,47
2019-05-06T09:13:17.802Z,46
2019-05-06T09:14:19.980Z,45
2019-05-06T09:15:22.985Z,45
2019-05-06T09:16:25.219Z,45
2019-05-06T09:17:27.490Z,45
2019-05-06T09:18:29.658Z,45
2019-05-06T09:19:34.152Z,46
2019-05-06T09:20:36.671Z,45
2019-05-06T09:21:43.265Z,45
2019-05-06T09:22:49.401Z,46
2019-05-06T09:23:54.193Z,45
2019-05-06T09:24:56.349Z,45
2019-05-06T09:25:58.542Z,44
2019-05-06T09:27:02.816Z,45
2019-05-06T09:28:05.815Z,45
2019-05-06T09:29:07.995Z,44
2019-05-06T09:30:10.186Z,44
2019-05-06T09:31:13.545Z,45
2019-05-06T09:32:16.011Z,44
2019-05-06T09:33:18.541Z,43
2019-05-06T09:34:23.335Z,45
2019-05-06T09:35:25.683Z,45
2019-05-06T09:36:55.333Z,43
2019-05-06T09:37:57.862Z,43
2019-05-06T09:39:02.409Z,45
2019-05-06T09:40:04.637Z,43
2019-05-06T09:41:07.267Z,44
2019-05-06T09:42:09.454Z,43
2019-05-06T09:43:14.311Z,44
2019-05-06T09:44:16.474Z,43
2019-05-06T09:45:18.939Z,44
2019-05-06T09:46:23.721Z,42
2019-05-06T09:47:26.207Z,42
2019-05-06T09:48:28.442Z,41
2019-05-06T09:49:33.100Z,43
2019-05-06T09:50:35.263Z,43
2019-05-06T09:51:37.820Z,43
2019-05-06T09:52:42.938Z,43
2019-05-06T09:53:45.608Z,42
2019-05-06T09:54:48.180Z,42
2019-05-06T09:55:52.444Z,43
2019-05-06T09:56:54.705Z,43
2019-05-06T09:57:56.872Z,42
2019-05-06T09:58:59.054Z,43
2019-05-06T10:00:05.705Z,45
2019-05-06T10:01:08.321Z,45
2019-05-06T10:02:13.298Z,45
2019-05-06T10:03:15.481Z,46
2019-05-06T10:04:18.019Z,47
2019-05-06T10:05:20.570Z,47
2019-05-06T10:06:23.631Z,47
2019-05-06T10:07:25.748Z,48
2019-05-06T10:08:27.965Z,48
2019-05-06T10:09:32.805Z,48
2019-05-06T10:10:35.678Z,48
2019-05-06T10:11:37.910Z,48
2019-05-06T10:12:42.393Z,48
2019-05-06T10:13:45.033Z,49
2019-05-06T10:14:47.209Z,48
2019-05-06T10:15:51.929Z,47
2019-05-06T10:16:54.296Z,47
2019-05-06T10:17:56.452Z,47
2019-05-06T10:18:58.705Z,46
2019-05-06T10:20:04.240Z,46
2019-05-06T10:21:06.977Z,45
2019-05-06T10:22:09.171Z,43
2019-05-06T10:23:11.757Z,43
2019-05-06T10:24:13.988Z,43
2019-05-06T10:25:16.180Z,43
2019-05-06T10:26:18.430Z,43
2019-05-06T10:27:23.065Z,44
2019-05-06T10:28:25.243Z,43
2019-05-06T10:29:27.437Z,43
2019-05-06T10:30:29.979Z,43
2019-05-06T10:31:33.601Z,41
2019-05-06T10:32:35.785Z,41
2019-05-06T10:33:37.960Z,41
2019-05-06T10:34:40.159Z,39
2019-05-06T10:35:43.810Z,40
2019-05-06T10:36:46.453Z,39
2019-05-06T10:37:48.622Z,38
2019-05-06T10:38:53.039Z,39
2019-05-06T10:39:55.486Z,38
2019-05-06T10:41:08.362Z,36
2019-05-06T10:42:14.195Z,37
2019-05-06T10:43:16.366Z,37
2019-05-06T10:44:18.634Z,37
2019-05-06T10:45:20.817Z,37
2019-05-06T10:46:23.822Z,36
2019-05-06T10:47:26.338Z,36
2019-05-06T10:48:28.822Z,36
2019-05-06T10:49:34.405Z,37
2019-05-06T10:50:36.879Z,37
2019-05-06T10:51:39.470Z,38
2019-05-06T10:52:41.632Z,38
2019-05-06T10:53:43.815Z,38
2019-05-06T10:54:46.079Z,37
2019-05-06T10:55:48.671Z,37
2019-05-06T10:56:58.227Z,38
2019-05-06T10:58:03.370Z,37
2019-05-06T10:59:05.553Z,37
2019-05-06T11:00:07.812Z,38
2019-05-06T11:01:12.989Z,38
2019-05-06T11:02:15.151Z,38
2019-05-06T11:03:17.372Z,39
2019-05-06T11:04:19.528Z,38
2019-05-06T11:05:21.728Z,39
2019-05-06T11:06:23.928Z,39
2019-05-06T11:07:36.445Z,41
2019-05-06T11:08:38.593Z,40
2019-05-06T11:09:43.790Z,40
2019-05-06T11:10:46.651Z,40
2019-05-06T11:11:48.880Z,40
2019-05-06T11:12:53.187Z,39
2019-05-06T11:13:55.390Z,39
2019-05-06T11:14:57.644Z,40
2019-05-06T11:15:59.828Z,40
2019-05-06T11:17:07.036Z,41
2019-05-06T11:18:09.227Z,41
2019-05-06T11:19:14.099Z,42
2019-05-06T11:20:16.295Z,44
2019-05-06T11:21:18.448Z,49
2019-05-06T11:22:25.806Z,51
2019-05-06T11:23:27.977Z,53
2019-05-06T11:24:32.499Z,54
2019-05-06T11:25:37.866Z,57
2019-05-06T11:26:43.187Z,58
2019-05-06T11:27:46.266Z,58
2019-05-06T11:28:48.764Z,59
2019-05-06T11:29:54.356Z,59
2019-05-06T11:30:56.511Z,59
2019-05-06T11:31:58.698Z,60
2019-05-06T11:33:05.585Z,59
2019-05-06T11:34:07.756Z,58
2019-05-06T11:35:13.083Z,60
2019-05-06T11:36:16.132Z,59
2019-05-06T11:37:18.290Z,57
2019-05-06T11:38:22.617Z,56
2019-05-06T11:39:25.322Z,57
2019-05-06T11:40:27.551Z,57
2019-05-06T11:41:32.100Z,56
2019-05-06T11:42:36.877Z,57
2019-05-06T11:43:39.380Z,55
2019-05-06T11:44:44.987Z,54
2019-05-06T11:45:47.787Z,56
2019-05-06T11:46:52.186Z,55
2019-05-06T11:47:57.568Z,53
2019-05-06T11:48:59.962Z,54
2019-05-06T11:50:06.272Z,53
2019-05-06T11:51:08.863Z,49
2019-05-06T11:52:13.590Z,52
2019-05-06T11:53:16.441Z,52
2019-05-06T11:54:25.338Z,51
2019-05-06T11:55:39.542Z,51
2019-05-06T11:56:59.065Z,50
2019-05-06T11:58:03.769Z,48
2019-05-06T11:59:06.265Z,50
2019-05-06T12:00:08.494Z,48
2019-05-06T12:01:14.086Z,49
2019-05-06T12:02:16.275Z,46
2019-05-06T12:03:18.434Z,47
2019-05-06T12:04:24.320Z,45
2019-05-06T12:05:26.570Z,47
2019-05-06T12:06:28.742Z,46
2019-05-06T12:07:33.945Z,46
2019-05-06T12:08:36.124Z,46
2019-05-06T12:09:38.692Z,45
2019-05-06T12:10:43.621Z,45
2019-05-06T12:11:45.819Z,44
2019-05-06T12:12:48.044Z,44
2019-05-06T12:13:50.236Z,44
2019-05-06T12:14:54.181Z,43
2019-05-06T12:15:56.349Z,45
2019-05-06T12:16:58.869Z,44
2019-05-06T12:18:05.028Z,43
2019-05-06T12:19:07.491Z,44
2019-05-06T12:20:09.996Z,45
2019-05-06T12:21:20.175Z,47
2019-05-06T12:22:23.085Z,47
2019-05-06T12:23:25.620Z,47
2019-05-06T12:24:27.772Z,46
2019-05-06T12:25:29.868Z,46
2019-05-06T12:26:33.105Z,46
2019-05-06T12:27:35.249Z,46
2019-05-06T12:28:37.342Z,47
2019-05-06T12:29:43.005Z,47
2019-05-06T12:30:45.102Z,46
2019-05-06T12:31:48.195Z,45
2019-05-06T12:32:53.562Z,44
2019-05-06T12:33:55.933Z,45
2019-05-06T12:34:58.420Z,46
2019-05-06T12:36:02.891Z,46
2019-05-06T12:37:04.987Z,43
2019-05-06T12:38:31.683Z,44
2019-05-06T12:39:34.102Z,45
2019-05-06T12:40:36.210Z,46
2019-05-06T12:41:38.316Z,46
2019-05-06T12:42:43.632Z,48
2019-05-06T12:43:45.742Z,50
2019-05-06T12:44:47.866Z,51
2019-05-06T12:45:50.027Z,51
2019-05-06T12:46:54.418Z,52
2019-05-06T12:47:56.538Z,52
2019-05-06T12:48:58.684Z,52
2019-05-06T12:50:04.596Z,51
2019-05-06T12:51:06.762Z,54
2019-05-06T12:52:09.445Z,55
2019-05-06T12:53:14.095Z,54
2019-05-06T12:54:16.192Z,53
2019-05-06T12:55:26.332Z,54
2019-05-06T12:56:28.683Z,54
2019-05-06T12:57:34.677Z,54
2019-05-06T12:58:36.893Z,53
2019-05-06T12:59:39.357Z,55
2019-05-06T13:00:44.357Z,55
2019-05-06T13:01:47.430Z,53
2019-05-06T13:02:49.588Z,53
2019-05-06T13:03:53.560Z,55
2019-05-06T13:05:04.700Z,55
2019-05-06T13:06:14.069Z,54
2019-05-06T13:07:16.444Z,54
2019-05-06T13:09:02.294Z,54
2019-05-06T13:10:08.052Z,55
2019-05-06T13:11:10.229Z,53
2019-05-06T13:12:13.263Z,54
2019-05-06T13:13:16.052Z,53
2019-05-06T13:14:18.246Z,54
2019-05-06T13:15:24.020Z,53
2019-05-06T13:16:27.136Z,55
2019-05-06T13:17:29.218Z,56
2019-05-06T13:18:33.675Z,55
2019-05-06T13:19:35.776Z,56
2019-05-06T13:20:38.470Z,54
2019-05-06T13:21:43.122Z,55
2019-05-06T13:22:45.544Z,55
2019-05-06T13:23:47.965Z,54
2019-05-06T13:24:52.800Z,55
2019-05-06T13:25:54.937Z,54
2019-05-06T13:27:02.827Z,54
2019-05-06T13:28:05.438Z,53
2019-05-06T13:29:07.935Z,54
2019-05-06T13:30:10.006Z,55
2019-05-06T13:31:26.656Z,54
2019-05-06T13:32:28.874Z,53
2019-05-06T13:33:35.639Z,52
2019-05-06T13:34:38.284Z,52
2019-05-06T13:35:42.731Z,53
2019-05-06T13:36:45.578Z,50
2019-05-06T13:37:47.695Z,49
2019-05-06T13:38:52.108Z,49
2019-05-06T13:40:17.665Z,48
2019-05-06T13:41:22.283Z,49
2019-05-06T13:42:24.657Z,49
2019-05-06T13:43:26.803Z,49
2019-05-06T13:44:31.789Z,49
2019-05-06T13:45:36.589Z,49
2019-05-06T13:46:38.687Z,49
2019-05-06T13:47:41.503Z,50
2019-05-06T13:48:43.922Z,50
2019-05-06T13:49:46.016Z,49
2019-05-06T13:50:48.172Z,49
2019-05-06T13:51:52.676Z,49
2019-05-06T13:53:15.363Z,49
2019-05-06T13:54:18.035Z,48
2019-05-06T13:55:23.150Z,50
2019-05-06T13:56:25.407Z,51
2019-05-06T13:57:32.479Z,51
2019-05-06T13:58:34.696Z,49
2019-05-06T13:59:38.279Z,49
2019-05-06T14:00:43.154Z,50
2019-05-06T14:01:45.545Z,50
2019-05-06T14:02:47.637Z,51
2019-05-06T14:03:49.795Z,51
2019-05-06T14:04:54.874Z,49
2019-05-06T14:05:57.200Z,48
2019-05-06T14:06:59.274Z,49
2019-05-06T14:08:05.692Z,48
2019-05-06T14:09:07.958Z,48
2019-05-06T14:10:13.352Z,47
2019-05-06T14:11:15.516Z,48
2019-05-06T14:12:17.598Z,48
2019-05-06T14:13:22.395Z,48
2019-05-06T14:14:24.871Z,49
2019-05-06T14:15:27.243Z,49
2019-05-06T14:16:29.607Z,50
2019-05-06T14:17:34.002Z,51
2019-05-06T14:18:38.989Z,51
2019-05-06T14:19:43.922Z,51
2019-05-06T14:20:46.078Z,52
2019-05-06T14:21:48.452Z,52
2019-05-06T14:22:53.701Z,51
2019-05-06T14:23:56.178Z,51
2019-05-06T14:24:58.248Z,51
2019-05-06T14:26:04.374Z,51
2019-05-06T14:27:06.803Z,51
2019-05-06T14:28:08.942Z,51
2019-05-06T14:29:13.608Z,50
2019-05-06T14:30:16.112Z,50
2019-05-06T14:31:18.246Z,50
2019-05-06T14:32:23.828Z,49
2019-05-06T14:33:25.970Z,50
2019-05-06T14:34:28.681Z,49
2019-05-06T14:35:33.280Z,49
2019-05-06T14:36:35.718Z,47
2019-05-06T14:37:38.442Z,47
2019-05-06T14:38:43.415Z,46
2019-05-06T14:40:00.260Z,46
2019-05-06T14:41:09.418Z,45
2019-05-06T14:42:13.642Z,46
2019-05-06T14:43:16.045Z,47
2019-05-06T14:44:18.414Z,47
2019-05-06T14:45:23.217Z,47
2019-05-06T14:46:25.353Z,45
2019-05-06T14:47:27.844Z,44
2019-05-06T14:48:29.972Z,45
2019-05-06T14:49:33.472Z,42
2019-05-06T14:50:57.881Z,42
2019-05-06T14:52:03.384Z,43
2019-05-06T14:53:05.770Z,43
2019-05-06T14:54:08.263Z,43
2019-05-06T14:55:12.537Z,43
2019-05-06T14:56:17.215Z,45
2019-05-06T14:57:19.702Z,44
2019-05-06T14:58:23.684Z,43
2019-05-06T14:59:26.159Z,44
2019-05-06T15:00:28.250Z,43
2019-05-06T15:01:33.742Z,43
2019-05-06T15:02:36.141Z,41
2019-05-06T15:03:38.300Z,41
2019-05-06T15:04:43.995Z,42
2019-05-06T15:05:46.416Z,40
2019-05-06T15:06:48.498Z,40
2019-05-06T15:07:53.255Z,41
2019-05-06T15:08:55.389Z,40
2019-05-06T15:10:26.897Z,40
2019-05-06T15:11:28.935Z,41
2019-05-06T15:12:33.665Z,41
2019-05-06T15:13:36.067Z,40
2019-05-06T15:14:38.168Z,40
2019-05-06T15:15:40.208Z,40
2019-05-06T15:16:43.392Z,41
2019-05-06T15:17:45.774Z,41
2019-05-06T15:18:47.894Z,41
2019-05-06T15:19:52.933Z,41
2019-05-06T15:20:55.089Z,41
2019-05-06T15:21:57.430Z,39
2019-05-06T15:22:59.498Z,40
2019-05-06T15:24:04.351Z,39
2019-05-06T15:25:06.442Z,39
2019-05-06T15:26:08.577Z,39
2019-05-06T15:27:12.899Z,40
2019-05-06T15:28:15.047Z,39
2019-05-06T15:29:17.127Z,39
2019-05-06T15:30:19.161Z,38
2019-05-06T15:31:23.709Z,38
2019-05-06T15:32:26.069Z,38
2019-05-06T15:33:28.198Z,38