createdAt,value
2022-10-19T00:02:08.129Z,101776.75
2022-10-19T00:04:34.945Z,101763.50
2022-10-19T00:07:01.569Z,101767.78
2022-10-19T00:09:29.178Z,101773.72
2022-10-19T00:11:56.386Z,101785.50
2022-10-19T00:14:24.222Z,101785.13
2022-10-19T00:16:53.044Z,101794.25
2022-10-19T00:19:23.308Z,101790.00
2022-10-19T00:24:18.404Z,101785.91
2022-10-19T00:26:44.939Z,101771.84
2022-10-19T00:29:13.557Z,101775.09
2022-10-19T00:31:40.782Z,101778.56
2022-10-19T00:34:07.530Z,101781.41
2022-10-19T00:36:37.597Z,101774.25
2022-10-19T00:39:06.204Z,101777.94
2022-10-19T00:41:35.416Z,101772.84
2022-10-19T00:44:08.418Z,101766.50
2022-10-19T00:46:37.886Z,101765.91
2022-10-19T00:49:20.745Z,101760.19
2022-10-19T00:51:50.954Z,101756.31
2022-10-19T00:54:18.725Z,101758.72
2022-10-19T00:56:47.050Z,101758.53
2022-10-19T00:59:16.420Z,101754.00
2022-10-19T01:01:45.289Z,101759.53
2022-10-19T01:04:13.094Z,101757.25
2022-10-19T01:06:41.421Z,101749.50
2022-10-19T01:09:09.189Z,101751.16
2022-10-19T01:11:41.353Z,101749.53
2022-10-19T01:14:29.674Z,101745.00
2022-10-19T01:16:59.120Z,101748.03
2022-10-19T01:19:48.908Z,101738.47
2022-10-19T01:22:29.666Z,101738.69
2022-10-19T01:25:30.041Z,101743.81
2022-10-19T01:27:56.609Z,101735.66
2022-10-19T01:30:28.759Z,101722.44
2022-10-19T01:33:03.549Z,101716.16
2022-10-19T01:35:42.493Z,101711.41
2022-10-19T01:38:33.821Z,101719.19
2022-10-19T01:41:17.198Z,101717.38
2022-10-19T01:43:47.177Z,101724.47
2022-10-19T01:46:19.785Z,101720.41
2022-10-19T01:48:55.319Z,101717.38
2022-10-19T01:51:33.428Z,101712.69
2022-10-19T01:54:04.922Z,101711.66
2022-10-19T01:56:34.186Z,101704.75
2022-10-19T01:59:04.460Z,101702.69
2022-10-19T02:01:35.547Z,101697.59
2022-10-19T02:04:03.703Z,101695.78
2022-10-19T02:06:30.323Z,101681.72
2022-10-19T02:08:57.015Z,101676.22
2022-10-19T02:11:24.662Z,101679.09
2022-10-19T02:14:04.449Z,101673.78
2022-10-19T02:16:37.970Z,101660.53
2022-10-19T02:19:08.694Z,101663.59
2022-10-19T02:21:35.510Z,101672.53
2022-10-19T02:24:01.994Z,101670.50
2022-10-19T02:26:28.551Z,101676.59
2022-10-19T02:28:56.173Z,101671.72
2022-10-19T02:31:23.835Z,101659.69
2022-10-19T02:33:50.763Z,101648.69
2022-10-19T02:36:17.844Z,101647.47
2022-10-19T02:38:44.759Z,101650.31
2022-10-19T02:41:30.954Z,101643.19
2022-10-19T02:44:14.997Z,101641.31
2022-10-19T02:46:45.541Z,101652.16
2022-10-19T02:49:13.423Z,101653.78
2022-10-19T02:51:56.222Z,101647.84
2022-10-19T02:54:24.046Z,101650.31
2022-10-19T02:56:50.585Z,101650.72
2022-10-19T02:59:17.577Z,101642.56
2022-10-19T03:01:44.368Z,101637.09
2022-10-19T03:04:10.895Z,101639.31
2022-10-19T03:06:37.377Z,101627.91
2022-10-19T03:09:04.205Z,101630.75
2022-10-19T03:11:31.046Z,101628.09
2022-10-19T03:13:57.656Z,101623.22
2022-10-19T03:16:24.109Z,101627.06
2022-10-19T03:18:51.223Z,101631.56
2022-10-19T03:21:18.729Z,101631.72
2022-10-19T03:23:45.297Z,101633.34
2022-10-19T03:26:14.801Z,101629.47
2022-10-19T03:28:41.617Z,101637.63
2022-10-19T03:31:08.158Z,101638.00
2022-10-19T03:33:34.682Z,101643.47
2022-10-19T03:36:21.717Z,101639.59
2022-10-19T03:38:56.036Z,101631.66
2022-10-19T03:41:24.398Z,101632.88
2022-10-19T03:43:51.443Z,101637.94
2022-10-19T03:46:18.365Z,101638.16
2022-10-19T03:48:45.153Z,101633.25
2022-10-19T03:51:14.489Z,101627.53
2022-10-19T03:53:41.518Z,101628.97
2022-10-19T03:56:14.474Z,101627.53
2022-10-19T03:58:42.305Z,101628.34
2022-10-19T04:01:15.164Z,101618.16
2022-10-19T04:03:42.186Z,101615.09
2022-10-19T04:06:15.834Z,101603.06
2022-10-19T04:08:48.951Z,101605.50
2022-10-19T04:11:16.737Z,101604.09
2022-10-19T04:13:43.197Z,101604.47
2022-10-19T04:16:13.784Z,101592.47
2022-10-19T04:18:40.321Z,101604.91
2022-10-19T04:21:07.292Z,101589.25
2022-10-19T04:23:36.235Z,101597.59
2022-10-19T04:26:05.700Z,101593.34
2022-10-19T04:28:32.666Z,101597.22
2022-10-19T04:31:02.478Z,101602.09
2022-10-19T04:33:29.069Z,101604.97
2022-10-19T04:36:04.004Z,101606.38
2022-10-19T04:38:30.806Z,101601.34
2022-10-19T04:41:21.002Z,101598.88
2022-10-19T04:43:48.662Z,101596.28
2022-10-19T04:46:18.167Z,101578.34
2022-10-19T04:48:46.248Z,101575.94
2022-10-19T04:51:14.322Z,101570.84
2022-10-19T04:53:42.880Z,101569.03
2022-10-19T04:56:16.270Z,101565.59
2022-10-19T04:58:43.338Z,101559.91
2022-10-19T05:01:11.263Z,101558.09
2022-10-19T05:03:38.234Z,101555.66
2022-10-19T05:06:05.698Z,101549.56
2022-10-19T05:08:32.555Z,101549.75
2022-10-19T05:11:08.785Z,101549.34
2022-10-19T05:13:35.697Z,101556.06
2022-10-19T05:16:04.706Z,101565.44
2022-10-19T05:18:33.453Z,101556.28
2022-10-19T05:21:08.832Z,101557.50
2022-10-19T05:23:35.497Z,101547.75
2022-10-19T05:26:08.867Z,101546.72
2022-10-19T05:28:36.339Z,101547.94
2022-10-19T05:31:11.277Z,101544.91
2022-10-19T05:33:38.469Z,101544.50
2022-10-19T05:36:21.601Z,101542.03
2022-10-19T05:38:50.340Z,101538.56
2022-10-19T05:41:17.472Z,101548.38
2022-10-19T05:43:44.655Z,101546.31
2022-10-19T05:46:18.262Z,101546.72
2022-10-19T05:48:46.474Z,101535.13
2022-10-19T05:51:15.637Z,101540.22
2022-10-19T05:53:42.753Z,101531.66
2022-10-19T05:56:12.795Z,101530.63
2022-10-19T05:58:39.262Z,101521.47
2022-10-19T06:01:06.571Z,101510.88
2022-10-19T06:03:33.039Z,101516.59
2022-10-19T06:06:05.974Z,101520.03
2022-10-19T06:08:33.250Z,101522.91
2022-10-19T06:11:07.032Z,101515.38
2022-10-19T06:13:33.599Z,101513.13
2022-10-19T06:16:00.086Z,101514.97
2022-10-19T06:18:26.665Z,101508.06
2022-10-19T06:20:53.616Z,101518.63
2022-10-19T06:23:20.212Z,101507.22
2022-10-19T06:25:46.751Z,101514.16
2022-10-19T06:28:13.278Z,101511.69
2022-10-19T06:30:41.168Z,101513.34
2022-10-19T06:33:07.869Z,101517.63
2022-10-19T06:35:34.780Z,101510.69
2022-10-19T06:38:01.442Z,101511.28
2022-10-19T06:40:28.048Z,101513.13
2022-10-19T06:42:55.333Z,101510.88
2022-10-19T06:45:21.919Z,101515.16
2022-10-19T06:50:20.686Z,101513.31
2022-10-19T06:52:47.341Z,101513.13
2022-10-19T06:55:14.174Z,101501.91
2022-10-19T06:57:40.698Z,101495.38
2022-10-19T07:00:08.125Z,101492.53
2022-10-19T07:02:34.625Z,101484.19
2022-10-19T07:05:06.115Z,101490.88
2022-10-19T07:07:33.890Z,101479.06
2022-10-19T07:10:00.585Z,101475.00
2022-10-19T07:12:27.114Z,101463.19
2022-10-19T07:14:55.566Z,101456.63
2022-10-19T07:17:22.342Z,101457.84
2022-10-19T07:19:48.886Z,101457.44
2022-10-19T07:22:20.360Z,101458.88
2022-10-19T07:24:49.709Z,101449.50
2022-10-19T07:27:16.236Z,101442.16
2022-10-19T07:29:42.766Z,101435.84
2022-10-19T07:32:09.326Z,101441.50
2022-10-19T07:34:36.031Z,101437.41
2022-10-19T07:37:02.511Z,101425.59
2022-10-19T07:39:29.040Z,101423.13
2022-10-19T07:41:55.497Z,101417.41
2022-10-19T07:44:22.014Z,101418.41
2022-10-19T07:46:48.549Z,101414.50
2022-10-19T07:49:16.589Z,101409.22
2022-10-19T07:51:43.345Z,101406.72
2022-10-19T07:54:09.928Z,101407.97
2022-10-19T07:56:36.947Z,101404.84
2022-10-19T07:59:05.397Z,101400.97
2022-10-19T08:01:44.106Z,101398.50
2022-10-19T08:06:57.116Z,101392.94
2022-10-19T08:09:50.840Z,101402.88
2022-10-19T08:12:14.814Z,101392.66
2022-10-19T08:14:42.027Z,101395.72
2022-10-19T08:17:11.642Z,101381.44
2022-10-19T08:19:43.344Z,101391.97
2022-10-19T08:22:10.597Z,101396.84
2022-10-19T08:24:37.187Z,101383.97
2022-10-19T08:27:03.995Z,101382.28
2022-10-19T08:29:31.623Z,101382.69
2022-10-19T08:31:59.058Z,101386.31
2022-10-19T08:34:25.726Z,101392.00
2022-10-19T08:36:52.237Z,101393.19
2022-10-19T08:39:18.805Z,101383.78
2022-10-19T08:42:08.633Z,101379.19
2022-10-19T08:45:03.715Z,101386.53
2022-10-19T08:47:41.657Z,101381.38
2022-10-19T08:50:25.237Z,101392.75
2022-10-19T08:53:01.705Z,101382.50
2022-10-19T08:56:49.495Z,101390.38
2022-10-19T08:59:18.875Z,101390.31
2022-10-19T09:01:51.253Z,101396.41
2022-10-19T09:04:38.361Z,101380.63
2022-10-19T09:07:04.971Z,101376.25
2022-10-19T09:09:32.692Z,101386.81
2022-10-19T09:12:05.996Z,101387.75
2022-10-19T09:14:44.070Z,101371.38
2022-10-19T09:17:13.644Z,101360.69
2022-10-19T09:19:40.145Z,101357.13
2022-10-19T09:22:25.456Z,101364.44
2022-10-19T09:25:13.340Z,101353.13
2022-10-19T09:27:42.985Z,101357.09
2022-10-19T09:30:21.176Z,101351.91
2022-10-19T09:32:52.008Z,101348.38
2022-10-19T09:35:28.245Z,101349.16
2022-10-19T09:37:56.196Z,101361.69
2022-10-19T09:40:26.042Z,101348.75
2022-10-19T09:42:59.406Z,101352.72
2022-10-19T09:45:38.688Z,101356.09
2022-10-19T09:48:33.205Z,101333.56
2022-10-19T09:51:02.273Z,101347.69
2022-10-19T09:53:30.170Z,101342.47
2022-10-19T09:56:08.634Z,101332.44
2022-10-19T09:58:35.783Z,101342.84
2022-10-19T10:01:03.570Z,101336.06
2022-10-19T10:03:35.382Z,101328.19
2022-10-19T10:06:08.328Z,101332.59
2022-10-19T10:08:38.304Z,101326.34
2022-10-19T10:11:14.758Z,101328.66
2022-10-19T10:13:44.325Z,101338.59
2022-10-19T10:16:15.309Z,101338.72
2022-10-19T10:18:55.712Z,101331.91
2022-10-19T10:21:33.604Z,101326.31
2022-10-19T10:24:06.384Z,101334.19
2022-10-19T10:26:40.011Z,101328.16
2022-10-19T10:29:24.558Z,101325.03
2022-10-19T10:32:19.294Z,101328.84
2022-10-19T10:35:01.051Z,101313.44
2022-10-19T10:37:38.748Z,101301.03
2022-10-19T10:40:07.808Z,101308.31
2022-10-19T10:42:43.854Z,101300.69
2022-10-19T10:45:37.805Z,101306.19
2022-10-19T10:48:34.301Z,101308.97
2022-10-19T10:51:02.438Z,101310.22
2022-10-19T10:53:37.855Z,101301.50
2022-10-19T10:56:07.030Z,101311.56
2022-10-19T10:58:44.196Z,101303.19
2022-10-19T11:01:20.340Z,101302.25
2022-10-19T11:03:52.655Z,101293.84
2022-10-19T11:09:09.040Z,101290.09
2022-10-19T11:11:40.246Z,101284.59
2022-10-19T11:14:45.876Z,101287.91
2022-10-19T11:17:18.445Z,101289.84
2022-10-19T11:19:45.406Z,101280.31
2022-10-19T11:22:51.568Z,101270.53
2022-10-19T11:25:25.110Z,101266.66
2022-10-19T11:28:20.613Z,101262.44
2022-10-19T11:31:05.896Z,101249.22
2022-10-19T11:33:54.552Z,101240.56
2022-10-19T11:36:30.390Z,101244.50
2022-10-19T11:39:06.103Z,101232.34
2022-10-19T11:41:42.217Z,101217.84
2022-10-19T11:44:27.363Z,101215.28
2022-10-19T11:47:23.022Z,101206.31
2022-10-19T11:50:06.955Z,101194.38
2022-10-19T11:53:00.935Z,101199.59
2022-10-19T11:55:41.277Z,101197.25
2022-10-19T11:58:28.918Z,101185.31
2022-10-19T12:01:06.333Z,101184.03
2022-10-19T12:03:51.532Z,101186.75
2022-10-19T12:06:28.441Z,101191.41
2022-10-19T12:09:09.612Z,101180.25
2022-10-19T12:11:48.293Z,101177.91
2022-10-19T12:14:27.067Z,101160.84
2022-10-19T12:16:58.495Z,101156.63
2022-10-19T12:19:32.488Z,101140.00
2022-10-19T12:22:03.555Z,101131.97
2022-10-19T12:24:32.510Z,101124.53
2022-10-19T12:27:00.807Z,101110.34
2022-10-19T12:29:37.828Z,101109.53
2022-10-19T12:32:06.101Z,101114.09
2022-10-19T12:35:07.555Z,101108.97
2022-10-19T12:37:51.287Z,101101.50
2022-10-19T12:40:28.028Z,101088.13
2022-10-19T12:43:03.405Z,101066.09
2022-10-19T12:46:08.167Z,101047.13
2022-10-19T12:48:36.436Z,101051.16
2022-10-19T12:51:12.170Z,101032.69
2022-10-19T12:53:42.542Z,101030.81
2022-10-19T12:56:12.068Z,101036.47
2022-10-19T12:58:47.754Z,101030.56
2022-10-19T13:01:24.614Z,101023.59
2022-10-19T13:04:07.757Z,101016.63
2022-10-19T13:06:37.890Z,101014.50
2022-10-19T13:09:08.063Z,100999.19
2022-10-19T13:14:03.915Z,100991.47
2022-10-19T13:16:30.367Z,100992.28
2022-10-19T13:18:59.669Z,100986.13
2022-10-19T13:21:44.336Z,100977.28
2022-10-19T13:24:25.679Z,100970.59
2022-10-19T13:26:58.193Z,100971.94
2022-10-19T13:29:26.533Z,100985.31
2022-10-19T13:31:53.145Z,100987.72
2022-10-19T13:34:19.952Z,100980.78
2022-10-19T13:37:03.830Z,100987.44
2022-10-19T13:39:31.412Z,100981.56
2022-10-19T13:41:58.772Z,100980.78
2022-10-19T13:44:28.935Z,100970.59
2022-10-19T13:46:55.556Z,100982.66
2022-10-19T13:49:30.365Z,100984.53
2022-10-19T13:52:30.382Z,100985.31
2022-10-19T13:55:21.976Z,100978.09
2022-10-19T13:58:07.564Z,100965.25
2022-10-19T14:01:05.515Z,100951.06
2022-10-19T14:03:34.832Z,100947.31
2022-10-19T14:06:22.303Z,100940.13
2022-10-19T14:09:03.900Z,100938.25
2022-10-19T14:11:35.285Z,100927.25
2022-10-19T14:14:10.933Z,100918.44
2022-10-19T14:16:50.015Z,100922.72
2022-10-19T14:19:27.408Z,100915.47
2022-10-19T14:22:00.518Z,100908.81
2022-10-19T14:24:36.459Z,100906.69
2022-10-19T14:27:05.534Z,100895.44
2022-10-19T14:29:37.371Z,100901.84
2022-10-19T14:32:04.132Z,100895.47
2022-10-19T14:34:30.679Z,100898.13
2022-10-19T14:36:57.420Z,100888.25
2022-10-19T14:39:34.354Z,100887.47
2022-10-19T14:42:06.049Z,100871.41
2022-10-19T14:44:37.724Z,100864.97
2022-10-19T14:47:27.131Z,100865.50
2022-10-19T14:49:53.813Z,100866.59
2022-10-19T14:55:02.571Z,100841.41
2022-10-19T14:57:34.927Z,100839.81
2022-10-19T15:00:04.195Z,100836.56
2022-10-19T15:02:37.011Z,100849.69
2022-10-19T15:05:06.209Z,100839.25
2022-10-19T15:07:39.102Z,100837.63
2022-10-19T15:10:15.596Z,100861.97
2022-10-19T15:12:42.868Z,100845.66
2022-10-19T15:15:11.525Z,100838.41
2022-10-19T15:17:51.154Z,100830.63
2022-10-19T15:20:28.288Z,100833.81
2022-10-19T15:22:56.625Z,100839.69
2022-10-19T15:25:27.564Z,100835.38
2022-10-19T15:27:54.416Z,100831.38
2022-10-19T15:30:31.547Z,100827.34
2022-10-19T15:33:00.751Z,100817.72
2022-10-19T15:35:29.062Z,100804.34
2022-10-19T15:38:20.736Z,100807.56
2022-10-19T15:40:48.273Z,100800.31
2022-10-19T15:43:37.551Z,100797.38
2022-10-19T15:46:21.716Z,100793.09
2022-10-19T15:48:55.744Z,100772.50
2022-10-19T15:51:25.089Z,100783.75
2022-10-19T15:54:00.821Z,100772.75
2022-10-19T15:56:30.762Z,100772.78
2022-10-19T15:58:59.452Z,100766.38
2022-10-19T16:01:29.562Z,100748.72
2022-10-19T16:03:56.716Z,100749.81
2022-10-19T16:06:26.281Z,100732.13
2022-10-19T16:08:54.216Z,100736.13
2022-10-19T16:11:22.996Z,100729.44
2022-10-19T16:13:50.045Z,100742.53
2022-10-19T16:16:31.933Z,100739.06
2022-10-19T16:18:59.733Z,100742.50
2022-10-19T16:21:33.721Z,100743.59
2022-10-19T16:24:00.946Z,100740.91
2022-10-19T16:26:28.280Z,100732.84
2022-10-19T16:28:55.578Z,100741.91
2022-10-19T16:31:23.433Z,100736.84
2022-10-19T16:33:50.138Z,100745.88
2022-10-19T16:36:20.193Z,100734.63
2022-10-19T16:38:47.733Z,100738.09
2022-10-19T16:41:14.705Z,100740.19
2022-10-19T16:43:41.269Z,100738.84
2022-10-19T16:46:08.065Z,100733.75
2022-10-19T16:48:34.718Z,100743.06
2022-10-19T16:51:24.509Z,100736.84
2022-10-19T16:53:54.687Z,100733.06
2022-10-19T16:56:21.189Z,100733.84
2022-10-19T16:58:48.064Z,100726.63
2022-10-19T17:01:19.088Z,100709.22
2022-10-19T17:03:47.360Z,100720.91
2022-10-19T17:06:15.177Z,100708.03
2022-10-19T17:11:31.772Z,100679.16
2022-10-19T17:14:02.049Z,100674.59
2022-10-19T17:16:30.786Z,100669.75
2022-10-19T17:18:59.403Z,100660.94
2022-10-19T17:21:28.837Z,100658.44
2022-10-19T17:23:59.447Z,100657.88
2022-10-19T17:26:31.668Z,100665.56
2022-10-19T17:28:59.438Z,100671.13
2022-10-19T17:31:27.710Z,100679.88
2022-10-19T17:33:54.291Z,100688.38
2022-10-19T17:36:28.217Z,100682.72
2022-10-19T17:39:02.418Z,100682.19
2022-10-19T17:41:29.020Z,100675.72
2022-10-19T17:43:56.045Z,100662.13
2022-10-19T17:46:27.820Z,100657.25
2022-10-19T17:48:54.432Z,100654.88
2022-10-19T17:51:29.340Z,100668.94
2022-10-19T17:53:58.931Z,100675.03
2022-10-19T17:56:26.760Z,100695.59
2022-10-19T17:58:53.440Z,100694.56
2022-10-19T18:01:21.721Z,100680.13
2022-10-19T18:03:48.846Z,100669.69
2022-10-19T18:06:18.074Z,100669.38
2022-10-19T18:08:47.653Z,100668.09
2022-10-19T18:11:20.778Z,100662.19
2022-10-19T18:13:49.248Z,100658.19
2022-10-19T18:16:22.313Z,100651.19
2022-10-19T18:18:50.521Z,100660.78
2022-10-19T18:21:19.542Z,100660.25
2022-10-19T18:23:46.512Z,100660.75
2022-10-19T18:26:16.594Z,100667.16
2022-10-19T18:28:43.126Z,100660.22
2022-10-19T18:31:12.845Z,100638.78
2022-10-19T18:33:40.473Z,100636.41
2022-10-19T18:36:09.296Z,100631.28
2022-10-19T18:38:35.970Z,100644.09
2022-10-19T18:41:04.617Z,100637.97
2022-10-19T18:43:31.234Z,100629.19
2022-10-19T18:45:59.594Z,100611.53
2022-10-19T18:48:28.410Z,100621.44
2022-10-19T18:50:56.117Z,100620.63
2022-10-19T18:53:23.024Z,100631.56
2022-10-19T18:56:05.124Z,100619.53
2022-10-19T18:58:32.007Z,100623.25
2022-10-19T19:01:11.220Z,100605.41
2022-10-19T19:03:40.200Z,100600.34
2022-10-19T19:06:10.089Z,100616.25
2022-10-19T19:08:36.802Z,100602.69
2022-10-19T19:11:16.156Z,100598.44
2022-10-19T19:13:47.989Z,100593.13
2022-10-19T19:16:14.478Z,100598.94
2022-10-19T19:18:41.018Z,100588.28
2022-10-19T19:21:24.109Z,100578.69
2022-10-19T19:23:52.252Z,100570.44
2022-10-19T19:26:20.772Z,100566.16
2022-10-19T19:28:49.303Z,100566.97
2022-10-19T19:31:18.052Z,100557.63
2022-10-19T19:33:45.914Z,100559.47
2022-10-19T19:36:14.653Z,100556.81
2022-10-19T19:38:41.604Z,100555.22
2022-10-19T19:41:11.336Z,100552.00
2022-10-19T19:43:39.265Z,100572.25
2022-10-19T19:46:09.539Z,100573.56
2022-10-19T19:48:37.088Z,100571.44
2022-10-19T19:51:04.229Z,100562.41
2022-10-19T19:53:31.445Z,100550.94
2022-10-19T19:55:57.949Z,100544.78
2022-10-19T19:58:24.518Z,100554.66
2022-10-19T20:00:51.050Z,100552.78
2022-10-19T20:03:17.542Z,100542.97
2022-10-19T20:05:44.034Z,100544.00
2022-10-19T20:08:11.302Z,100531.75
2022-10-19T20:10:39.496Z,100538.94
2022-10-19T20:13:06.082Z,100538.94
2022-10-19T20:15:32.667Z,100533.59
2022-10-19T20:17:59.289Z,100532.53
2022-10-19T20:20:25.965Z,100525.63
2022-10-19T20:22:52.539Z,100517.88
2022-10-19T20:25:19.065Z,100504.56
2022-10-19T20:27:45.695Z,100501.66
2022-10-19T20:30:12.220Z,100500.84
2022-10-19T20:32:38.956Z,100505.38
2022-10-19T20:35:06.141Z,100511.50
2022-10-19T20:37:32.629Z,100502.16
2022-10-19T20:39:59.189Z,100499.75
2022-10-19T20:42:26.049Z,100491.50
2022-10-19T20:44:54.731Z,100485.94
2022-10-19T20:47:21.298Z,100477.38
2022-10-19T20:49:48.195Z,100475.28
2022-10-19T20:52:14.854Z,100477.38
2022-10-19T20:54:41.571Z,100484.56
2022-10-19T20:57:08.186Z,100477.13
2022-10-19T20:59:34.697Z,100455.81
2022-10-19T21:02:01.221Z,100446.22
2022-10-19T21:04:27.893Z,100450.47
2022-10-19T21:06:54.366Z,100448.66
2022-10-19T21:09:23.211Z,100440.34
2022-10-19T21:11:51.382Z,100439.81
2022-10-19T21:14:23.745Z,100437.16
2022-10-19T21:16:53.821Z,100434.78
2022-10-19T21:19:23.709Z,100422.25
2022-10-19T21:21:55.425Z,100416.94
2022-10-19T21:24:28.162Z,100416.13
2022-10-19T21:26:54.794Z,100412.09
2022-10-19T21:29:21.517Z,100423.31
2022-10-19T21:31:49.757Z,100444.34
2022-10-19T21:34:19.445Z,100443.81
2022-10-19T21:36:46.189Z,100428.38
2022-10-19T21:39:12.789Z,100433.47
2022-10-19T21:41:39.568Z,100438.78
2022-10-19T21:44:06.045Z,100438.53
2022-10-19T21:46:32.565Z,100420.16
2022-10-19T21:48:59.143Z,100408.69
2022-10-19T21:51:37.577Z,100387.91
2022-10-19T21:54:06.483Z,100378.06
2022-10-19T21:56:33.838Z,100371.41
2022-10-19T21:59:00.500Z,100367.69
2022-10-19T22:01:29.495Z,100353.31
2022-10-19T22:03:57.446Z,100324.00
2022-10-19T22:06:25.026Z,100339.97
2022-10-19T22:08:51.891Z,100340.78
2022-10-19T22:11:18.458Z,100339.72
2022-10-19T22:13:45.064Z,100321.34
2022-10-19T22:16:14.550Z,100314.94
2022-10-19T22:18:41.981Z,100321.06
2022-10-19T22:21:12.301Z,100317.88
2022-10-19T22:23:38.786Z,100345.03
2022-10-19T22:26:16.638Z,100340.53
2022-10-19T22:28:44.060Z,100339.72
2022-10-19T22:31:11.447Z,100350.94
2022-10-19T22:33:38.583Z,100343.72
2022-10-19T22:36:07.812Z,100335.75
2022-10-19T22:38:35.032Z,100329.88
2022-10-19T22:41:57.909Z,100351.19
2022-10-19T22:44:24.449Z,100343.72
2022-10-19T22:46:50.964Z,100330.69
2022-10-19T22:49:17.451Z,100328.81
2022-10-19T22:51:43.961Z,100333.09
2022-10-19T22:54:10.613Z,100324.28
2022-10-19T22:56:37.715Z,100316.03
2022-10-19T22:59:05.626Z,100300.31
2022-10-19T23:01:32.330Z,100303.00
2022-10-19T23:03:59.037Z,100301.91
2022-10-19T23:06:26.032Z,100299.81
2022-10-19T23:08:53.848Z,100288.34
2022-10-19T23:11:20.805Z,100290.75
2022-10-19T23:13:47.287Z,100283.56
2022-10-19T23:16:13.799Z,100296.09
2022-10-19T23:18:41.318Z,100288.63
2022-10-19T23:21:11.573Z,100277.97
2022-10-19T23:23:38.833Z,100272.63
2022-10-19T23:26:11.228Z,100271.31
2022-10-19T23:28:39.297Z,100263.34
2022-10-19T23:31:09.520Z,100253.47
2022-10-19T23:33:36.691Z,100259.88
2022-10-19T23:36:11.434Z,100260.94
2022-10-19T23:38:37.957Z,100265.19
2022-10-19T23:41:04.717Z,100264.13
2022-10-19T23:43:31.620Z,100265.75
2022-10-19T23:45:58.509Z,100263.09
2022-10-19T23:48:25.599Z,100260.44
2022-10-19T23:50:58.732Z,100255.91
2022-10-19T23:53:25.963Z,100247.09
2022-10-19T23:55:52.525Z,100247.91
2022-10-19T23:58:18.999Z,100245.25
