createdAt,value
2024-05-09T00:00:47.727Z,3.40
2024-05-09T00:03:35.887Z,2.40
2024-05-09T00:06:04.474Z,3.60
2024-05-09T00:08:32.724Z,2.40
2024-05-09T00:11:01.099Z,2.50
2024-05-09T00:13:29.321Z,3.00
2024-05-09T00:15:57.482Z,4.00
2024-05-09T00:18:25.755Z,2.50
2024-05-09T00:20:53.950Z,2.90
2024-05-09T00:23:22.117Z,2.90
2024-05-09T00:25:50.279Z,3.90
2024-05-09T00:28:18.368Z,2.40
2024-05-09T00:30:46.593Z,3.50
2024-05-09T00:33:14.971Z,3.00
2024-05-09T00:35:43.146Z,3.40
2024-05-09T00:38:11.282Z,3.90
2024-05-09T00:40:42.254Z,4.00
2024-05-09T00:43:13.726Z,3.30
2024-05-09T00:45:44.004Z,2.40
2024-05-09T00:48:17.367Z,5.00
2024-05-09T00:50:48.243Z,3.00
2024-05-09T00:53:18.297Z,4.50
2024-05-09T00:55:47.506Z,3.30
2024-05-09T00:58:18.171Z,2.40
2024-05-09T01:00:46.672Z,3.80
2024-05-09T01:03:14.856Z,3.70
2024-05-09T01:05:44.472Z,5.30
2024-05-09T01:08:13.458Z,3.50
2024-05-09T01:10:44.284Z,4.30
2024-05-09T01:15:42.906Z,3.00
2024-05-09T01:18:12.748Z,2.70
2024-05-09T01:20:44.596Z,2.80
2024-05-09T01:23:15.820Z,3.40
2024-05-09T01:25:46.226Z,2.20
2024-05-09T01:28:15.939Z,2.40
2024-05-09T01:30:44.079Z,6.50
2024-05-09T01:33:13.010Z,2.90
2024-05-09T01:35:42.708Z,4.20
2024-05-09T01:38:17.019Z,2.30
2024-05-09T01:40:46.395Z,2.50
2024-05-09T01:43:15.088Z,2.70
2024-05-09T01:45:43.211Z,3.00
2024-05-09T01:48:11.713Z,3.40
2024-05-09T01:50:42.427Z,2.50
2024-05-09T01:53:14.258Z,2.20
2024-05-09T01:55:43.861Z,2.80
2024-05-09T01:58:12.920Z,3.30
2024-05-09T02:00:42.884Z,3.00
2024-05-09T02:03:16.246Z,2.40
2024-05-09T02:05:48.300Z,3.70
2024-05-09T02:08:21.327Z,2.60
2024-05-09T02:10:50.660Z,2.60
2024-05-09T02:13:19.086Z,3.80
2024-05-09T02:15:47.319Z,4.30
2024-05-09T02:18:15.537Z,3.60
2024-05-09T02:20:44.234Z,2.60
2024-05-09T02:23:13.466Z,4.20
2024-05-09T02:25:42.017Z,2.70
2024-05-09T02:28:09.963Z,3.80
2024-05-09T02:30:41.100Z,11.00
2024-05-09T02:33:12.473Z,6.70
2024-05-09T02:35:44.057Z,3.00
2024-05-09T02:38:13.115Z,3.10
2024-05-09T02:40:41.593Z,3.90
2024-05-09T02:43:12.651Z,3.20
2024-05-09T02:45:41.350Z,3.50
2024-05-09T02:48:13.865Z,2.80
2024-05-09T02:50:43.952Z,3.50
2024-05-09T02:53:12.989Z,3.10
2024-05-09T02:55:42.320Z,3.70
2024-05-09T02:58:10.956Z,2.80
2024-05-09T03:00:41.674Z,3.10
2024-05-09T03:03:13.924Z,3.90
2024-05-09T03:05:48.293Z,2.80
2024-05-09T03:08:18.893Z,2.30
2024-05-09T03:10:47.058Z,3.80
2024-05-09T03:13:16.223Z,3.40
2024-05-09T03:15:45.484Z,3.20
2024-05-09T03:18:14.008Z,4.70
2024-05-09T03:20:44.579Z,3.80
2024-05-09T03:23:13.076Z,3.80
2024-05-09T03:25:41.127Z,3.60
2024-05-09T03:28:09.144Z,3.80
2024-05-09T03:30:41.827Z,2.40
2024-05-09T03:33:16.764Z,4.20
2024-05-09T03:35:46.066Z,3.00
2024-05-09T03:38:14.455Z,4.20
2024-05-09T03:40:50.213Z,3.70
2024-05-09T03:43:19.894Z,2.70
2024-05-09T03:45:50.207Z,3.10
2024-05-09T03:48:18.787Z,3.90
2024-05-09T03:50:47.267Z,3.30
2024-05-09T03:53:15.319Z,2.80
2024-05-09T03:55:43.275Z,4.00
2024-05-09T03:58:14.096Z,4.10
2024-05-09T04:00:42.976Z,4.40
2024-05-09T04:03:12.689Z,3.40
2024-05-09T04:05:43.895Z,2.70
2024-05-09T04:08:15.371Z,2.80
2024-05-09T04:10:44.036Z,3.90
2024-05-09T04:13:12.238Z,3.30
2024-05-09T04:15:40.625Z,2.90
2024-05-09T04:18:09.183Z,3.60
2024-05-09T04:20:40.008Z,3.30
2024-05-09T04:23:14.392Z,2.40
2024-05-09T04:25:44.844Z,2.40
2024-05-09T04:28:13.935Z,2.40
2024-05-09T04:30:42.690Z,2.40
2024-05-09T04:33:13.291Z,2.20
2024-05-09T04:35:43.769Z,5.70
2024-05-09T04:38:15.800Z,2.90
2024-05-09T04:40:44.213Z,4.10
2024-05-09T04:43:17.040Z,3.50
2024-05-09T04:45:45.564Z,2.90
2024-05-09T04:48:13.947Z,2.60
2024-05-09T04:50:42.250Z,2.80
2024-05-09T04:53:16.121Z,3.50
2024-05-09T04:55:44.722Z,2.10
2024-05-09T04:58:12.997Z,3.10
2024-05-09T05:00:41.718Z,4.60
2024-05-09T05:03:13.947Z,2.70
2024-05-09T05:05:46.073Z,2.50
2024-05-09T05:08:19.080Z,4.00
2024-05-09T05:10:48.950Z,2.50
2024-05-09T05:13:22.553Z,3.50
2024-05-09T05:15:58.536Z,4.60
2024-05-09T05:18:27.955Z,3.80
2024-05-09T05:20:58.161Z,3.10
2024-05-09T05:23:26.691Z,3.70
2024-05-09T05:25:55.641Z,3.00
2024-05-09T05:28:23.959Z,6.70
2024-05-09T05:30:52.080Z,3.00
2024-05-09T05:33:22.055Z,2.40
2024-05-09T05:35:50.678Z,4.30
2024-05-09T05:38:19.485Z,3.20
2024-05-09T05:40:48.595Z,4.40
2024-05-09T05:43:17.725Z,3.00
2024-05-09T05:45:46.626Z,2.00
2024-05-09T05:48:18.312Z,1.60
2024-05-09T05:50:46.918Z,2.90
2024-05-09T05:53:15.104Z,2.10
2024-05-09T05:55:43.338Z,3.10
2024-05-09T05:58:12.553Z,2.20
2024-05-09T06:00:41.972Z,3.80
2024-05-09T06:03:13.245Z,2.20
2024-05-09T06:05:46.378Z,1.90
2024-05-09T06:10:42.898Z,1.90
2024-05-09T06:13:13.323Z,2.20
2024-05-09T06:15:42.452Z,2.60
2024-05-09T06:18:12.464Z,2.20
2024-05-09T06:20:43.342Z,2.50
2024-05-09T06:23:12.743Z,2.90
2024-05-09T06:25:41.919Z,2.00
2024-05-09T06:28:10.542Z,2.40
2024-05-09T06:30:41.892Z,2.40
2024-05-09T06:33:13.861Z,1.70
2024-05-09T06:35:44.747Z,2.50
2024-05-09T06:38:13.306Z,3.00
2024-05-09T06:40:43.534Z,2.30
2024-05-09T06:43:18.380Z,2.40
2024-05-09T06:45:48.935Z,2.00
2024-05-09T06:48:21.639Z,3.20
2024-05-09T06:50:50.391Z,2.40
2024-05-09T06:53:21.982Z,2.90
2024-05-09T06:55:50.348Z,5.20
2024-05-09T06:58:18.481Z,2.00
2024-05-09T07:00:46.714Z,2.70
2024-05-09T07:03:17.858Z,2.20
2024-05-09T07:05:48.738Z,3.10
2024-05-09T07:08:18.139Z,2.40
2024-05-09T07:10:46.785Z,1.50
2024-05-09T07:13:15.659Z,1.70
2024-05-09T07:15:44.192Z,1.40
2024-05-09T07:18:15.215Z,2.30
2024-05-09T07:20:43.568Z,2.30
2024-05-09T07:23:12.536Z,2.70
2024-05-09T07:25:41.896Z,1.80
2024-05-09T07:28:14.896Z,1.70
2024-05-09T07:30:43.728Z,2.20
2024-05-09T07:33:23.025Z,2.70
2024-05-09T07:35:52.718Z,1.60
2024-05-09T07:38:21.079Z,2.00
2024-05-09T07:40:49.589Z,1.50
2024-05-09T07:43:17.726Z,2.40
2024-05-09T07:45:52.528Z,2.30
2024-05-09T07:52:39.126Z,1.90
2024-05-09T07:53:48.211Z,1.10
2024-05-09T07:56:22.182Z,2.60
2024-05-09T07:58:55.327Z,1.50
2024-05-09T08:01:26.336Z,1.90
2024-05-09T08:03:55.315Z,2.10
2024-05-09T08:06:23.779Z,1.50
2024-05-09T08:08:51.835Z,2.20
2024-05-09T08:11:20.375Z,2.10
2024-05-09T08:13:48.381Z,1.80
2024-05-09T08:16:16.588Z,2.40
2024-05-09T08:18:44.865Z,2.30
2024-05-09T08:21:12.989Z,2.70
2024-05-09T08:23:41.343Z,1.40
2024-05-09T08:26:09.447Z,1.80
2024-05-09T08:28:37.363Z,2.20
2024-05-09T08:31:07.058Z,2.20
2024-05-09T08:33:36.042Z,2.30
2024-05-09T08:36:04.582Z,1.30
2024-05-09T08:38:32.596Z,1.40
2024-05-09T08:41:03.995Z,3.30
2024-05-09T08:43:32.139Z,1.30
2024-05-09T08:46:02.103Z,0.90
2024-05-09T08:48:34.429Z,2.10
2024-05-09T08:51:02.967Z,2.10
2024-05-09T08:53:30.974Z,1.50
2024-05-09T08:56:02.264Z,1.70
2024-05-09T08:58:31.618Z,1.60
2024-05-09T09:01:02.109Z,1.20
2024-05-09T09:03:33.694Z,1.80
2024-05-09T09:06:06.693Z,1.50
2024-05-09T09:08:38.286Z,1.30
2024-05-09T09:11:06.348Z,1.90
2024-05-09T09:13:34.297Z,1.90
2024-05-09T09:16:03.453Z,1.60
2024-05-09T09:18:32.766Z,2.10
2024-05-09T09:21:02.914Z,1.80
2024-05-09T09:23:31.185Z,1.80
2024-05-09T09:26:00.261Z,2.20
2024-05-09T09:28:29.396Z,2.00
2024-05-09T09:31:04.368Z,3.30
2024-05-09T09:33:35.323Z,1.80
2024-05-09T09:36:04.356Z,4.90
2024-05-09T09:38:36.823Z,1.30
2024-05-09T09:43:36.216Z,3.00
2024-05-09T09:46:08.675Z,2.50
2024-05-09T09:48:40.647Z,1.80
2024-05-09T09:51:09.415Z,2.60
2024-05-09T09:53:38.944Z,3.00
2024-05-09T09:56:10.028Z,3.30
2024-05-09T09:58:40.216Z,2.80
2024-05-09T10:01:08.538Z,3.80
2024-05-09T10:03:37.134Z,2.50
2024-05-09T10:06:06.824Z,3.60
2024-05-09T10:08:36.084Z,3.30
2024-05-09T10:11:04.530Z,3.80
2024-05-09T10:13:34.652Z,2.80
2024-05-09T10:16:08.813Z,3.00
2024-05-09T10:18:38.109Z,3.60
2024-05-09T10:21:16.328Z,3.00
2024-05-09T10:26:35.275Z,3.30
2024-05-09T10:29:14.096Z,3.00
2024-05-09T10:31:43.303Z,2.90
2024-05-09T10:34:18.851Z,2.50
2024-05-09T10:36:52.295Z,2.80
2024-05-09T10:39:25.338Z,2.50
2024-05-09T10:41:53.485Z,3.20
2024-05-09T10:44:21.632Z,3.00
2024-05-09T10:46:50.551Z,3.00
2024-05-09T10:49:18.681Z,4.80
2024-05-09T10:51:48.101Z,4.10
2024-05-09T10:54:16.915Z,3.20
2024-05-09T10:56:45.018Z,2.70
2024-05-09T10:59:13.120Z,3.20
2024-05-09T11:01:41.366Z,4.30
2024-05-09T11:04:10.544Z,3.80
2024-05-09T11:06:39.613Z,3.20
2024-05-09T11:09:07.739Z,3.10
2024-05-09T11:11:35.992Z,3.80
2024-05-09T11:14:12.299Z,4.00
2024-05-09T11:16:40.281Z,3.60
2024-05-09T11:19:19.401Z,2.50
2024-05-09T11:21:51.520Z,4.90
2024-05-09T11:24:19.710Z,7.00
2024-05-09T11:26:47.802Z,2.10
2024-05-09T11:29:18.680Z,2.60
2024-05-09T11:31:48.223Z,3.20
2024-05-09T11:34:16.634Z,3.10
2024-05-09T11:36:44.913Z,3.80
2024-05-09T11:39:14.413Z,2.80
2024-05-09T11:41:42.666Z,2.90
2024-05-09T11:44:10.838Z,3.00
2024-05-09T11:46:38.871Z,3.40
2024-05-09T11:49:07.333Z,4.40
2024-05-09T11:51:35.614Z,4.00
2024-05-09T11:54:03.706Z,3.60
2024-05-09T11:56:32.000Z,3.60
2024-05-09T11:59:00.064Z,5.90
2024-05-09T12:01:28.356Z,3.70
2024-05-09T12:03:56.597Z,3.40
2024-05-09T12:06:24.766Z,3.10
2024-05-09T12:08:53.532Z,2.30
2024-05-09T12:11:22.048Z,3.20
2024-05-09T12:13:50.141Z,3.30
2024-05-09T12:16:18.267Z,2.90
2024-05-09T12:18:46.443Z,3.00
2024-05-09T12:21:17.138Z,2.60
2024-05-09T12:23:45.085Z,4.50
2024-05-09T12:26:13.387Z,2.50
2024-05-09T12:28:42.113Z,2.70
2024-05-09T12:31:10.144Z,2.60
2024-05-09T12:33:38.490Z,2.60
2024-05-09T12:36:07.026Z,3.30
2024-05-09T12:38:35.067Z,3.50
2024-05-09T12:41:03.194Z,3.40
2024-05-09T12:43:31.287Z,4.30
2024-05-09T12:45:59.514Z,2.50
2024-05-09T12:48:27.818Z,3.30
2024-05-09T12:50:57.404Z,3.50
2024-05-09T12:53:25.393Z,4.20
2024-05-09T12:55:57.201Z,3.10
2024-05-09T12:58:29.884Z,4.40
2024-05-09T13:00:58.143Z,3.80
2024-05-09T13:03:26.373Z,2.80
2024-05-09T13:05:54.793Z,3.80
2024-05-09T13:08:23.300Z,2.70
2024-05-09T13:10:51.693Z,2.70
2024-05-09T13:13:20.083Z,2.50
2024-05-09T13:15:48.364Z,3.40
2024-05-09T13:18:16.695Z,2.90
2024-05-09T13:20:44.838Z,5.80
2024-05-09T13:23:12.751Z,3.80
2024-05-09T13:25:40.964Z,3.80
2024-05-09T13:28:09.289Z,3.90
2024-05-09T13:30:40.722Z,5.00
2024-05-09T13:33:12.223Z,3.10
2024-05-09T13:35:48.717Z,4.00
2024-05-09T13:38:20.641Z,2.60
2024-05-09T13:40:50.350Z,5.50
2024-05-09T13:43:19.271Z,7.90
2024-05-09T13:45:57.550Z,2.80
2024-05-09T13:48:25.652Z,3.00
2024-05-09T13:50:53.736Z,3.40
2024-05-09T13:53:21.806Z,4.20
2024-05-09T13:55:50.138Z,4.20
2024-05-09T13:58:18.335Z,3.40
2024-05-09T14:00:48.934Z,4.20
2024-05-09T14:03:19.836Z,2.70
2024-05-09T14:05:51.082Z,2.90
2024-05-09T14:08:21.524Z,2.20
2024-05-09T14:10:49.990Z,3.60
2024-05-09T14:13:18.682Z,3.50
2024-05-09T14:15:47.182Z,2.80
2024-05-09T14:18:15.501Z,3.40
2024-05-09T14:20:43.648Z,3.00
2024-05-09T14:23:11.632Z,3.50
2024-05-09T14:25:42.690Z,2.80
2024-05-09T14:30:42.631Z,2.70
2024-05-09T14:33:11.420Z,2.50
2024-05-09T14:35:39.763Z,4.00
2024-05-09T14:38:08.904Z,3.20
2024-05-09T14:40:42.367Z,3.90
2024-05-09T14:43:13.966Z,2.90
2024-05-09T14:45:43.480Z,4.40
2024-05-09T14:48:14.802Z,3.10
2024-05-09T14:50:43.435Z,5.10
2024-05-09T14:53:18.183Z,4.50
2024-05-09T14:55:46.343Z,3.70
2024-05-09T14:58:14.726Z,5.80
2024-05-09T15:00:46.658Z,3.40
2024-05-09T15:03:19.975Z,3.80
2024-05-09T15:05:49.141Z,4.20
2024-05-09T15:08:20.362Z,4.10
2024-05-09T15:10:52.106Z,2.80
2024-05-09T15:13:21.098Z,2.90
2024-05-09T15:15:49.633Z,3.70
2024-05-09T15:18:18.117Z,4.30
2024-05-09T15:20:47.128Z,3.30
2024-05-09T15:23:15.226Z,3.70
2024-05-09T15:25:44.559Z,2.90
2024-05-09T15:28:12.839Z,3.40
2024-05-09T15:30:45.411Z,5.20
2024-05-09T15:33:15.249Z,6.20
2024-05-09T15:35:45.594Z,5.80
2024-05-09T15:38:15.089Z,5.60
2024-05-09T15:40:43.546Z,4.10
2024-05-09T15:43:12.063Z,4.50
2024-05-09T15:45:41.351Z,4.00
2024-05-09T15:48:10.841Z,3.90
2024-05-09T15:50:41.670Z,3.40
2024-05-09T15:53:13.280Z,3.10
2024-05-09T15:55:42.671Z,5.40
2024-05-09T15:58:14.621Z,3.70
2024-05-09T16:00:50.578Z,4.80
2024-05-09T16:03:22.230Z,5.00
2024-05-09T16:05:53.661Z,4.90
2024-05-09T16:08:28.704Z,3.70
2024-05-09T16:10:56.873Z,3.20
2024-05-09T16:13:25.003Z,4.30
2024-05-09T16:15:53.509Z,4.50
2024-05-09T16:18:21.868Z,4.10
2024-05-09T16:20:50.721Z,3.30
2024-05-09T16:23:18.792Z,3.20
2024-05-09T16:25:58.131Z,4.40
2024-05-09T16:28:27.101Z,4.50
2024-05-09T16:31:01.503Z,4.80
2024-05-09T16:33:31.023Z,4.30
2024-05-09T16:35:59.207Z,5.80
2024-05-09T16:38:27.271Z,4.10
2024-05-09T16:40:55.256Z,3.90
2024-05-09T16:43:24.087Z,5.80
2024-05-09T16:45:52.288Z,3.80
2024-05-09T16:48:20.375Z,7.00
2024-05-09T16:50:49.237Z,5.40
2024-05-09T16:53:18.961Z,3.80
2024-05-09T16:55:47.014Z,4.00
2024-05-09T16:58:15.147Z,6.20
2024-05-09T17:00:44.289Z,4.90
2024-05-09T17:03:15.058Z,4.10
2024-05-09T17:05:48.396Z,4.80
2024-05-09T17:08:19.995Z,4.20
2024-05-09T17:10:49.480Z,4.20
2024-05-09T17:13:18.888Z,5.00
2024-05-09T17:15:47.993Z,4.40
2024-05-09T17:18:16.530Z,4.30
2024-05-09T17:20:44.662Z,4.90
2024-05-09T17:23:14.062Z,4.50
2024-05-09T17:25:42.992Z,5.20
2024-05-09T17:28:11.808Z,5.30
2024-05-09T17:30:41.738Z,4.40
2024-05-09T17:33:12.472Z,6.00
2024-05-09T17:35:41.361Z,6.60
2024-05-09T17:38:09.503Z,4.20
2024-05-09T17:40:38.917Z,4.50
2024-05-09T17:43:10.411Z,5.90
2024-05-09T17:45:40.665Z,8.20
2024-05-09T17:48:11.654Z,6.20
2024-05-09T17:50:41.766Z,4.10
2024-05-09T17:53:10.720Z,4.20
2024-05-09T17:55:40.544Z,4.60
2024-05-09T17:58:09.688Z,6.10
2024-05-09T18:00:41.040Z,3.50
2024-05-09T18:03:12.237Z,4.80
2024-05-09T18:05:43.644Z,4.60
2024-05-09T18:08:13.093Z,4.70
2024-05-09T18:10:42.044Z,3.70
2024-05-09T18:13:13.271Z,4.70
2024-05-09T18:15:41.734Z,7.10
2024-05-09T18:18:11.967Z,6.30
2024-05-09T18:20:44.335Z,4.20
2024-05-09T18:23:17.759Z,5.40
2024-05-09T18:25:47.987Z,4.60
2024-05-09T18:28:16.926Z,4.80
2024-05-09T18:30:45.683Z,5.90
2024-05-09T18:33:14.293Z,9.60
2024-05-09T18:35:43.638Z,7.80
2024-05-09T18:38:11.929Z,7.00
2024-05-09T18:40:42.001Z,8.00
2024-05-09T18:43:12.081Z,5.50
2024-05-09T18:45:40.510Z,6.40
2024-05-09T18:48:09.851Z,6.10
2024-05-09T18:50:41.917Z,5.10
2024-05-09T18:53:11.898Z,4.20
2024-05-09T18:55:44.220Z,6.60
2024-05-09T18:58:12.428Z,5.70
2024-05-09T19:00:42.926Z,6.30
2024-05-09T19:03:14.766Z,8.30
2024-05-09T19:05:45.765Z,5.50
2024-05-09T19:08:15.594Z,5.40
2024-05-09T19:10:45.367Z,7.80
2024-05-09T19:13:14.634Z,6.80
2024-05-09T19:15:44.301Z,7.50
2024-05-09T19:18:14.453Z,8.40
2024-05-09T19:20:43.923Z,11.10
2024-05-09T19:23:12.675Z,10.90
2024-05-09T19:25:43.770Z,8.90
2024-05-09T19:28:12.011Z,6.30
2024-05-09T19:30:45.579Z,6.40
2024-05-09T19:33:14.480Z,7.80
2024-05-09T19:35:43.735Z,8.60
2024-05-09T19:38:12.802Z,6.90
2024-05-09T19:40:43.666Z,8.40
2024-05-09T19:43:12.196Z,8.20
2024-05-09T19:45:40.562Z,7.20
2024-05-09T19:48:08.998Z,6.40
2024-05-09T19:50:43.463Z,8.30
2024-05-09T19:53:15.441Z,9.30
2024-05-09T19:55:44.059Z,7.50
2024-05-09T19:58:21.381Z,7.40
2024-05-09T20:00:49.695Z,9.10
2024-05-09T20:03:17.867Z,8.60
2024-05-09T20:05:47.121Z,8.50
2024-05-09T20:08:15.826Z,8.50
2024-05-09T20:10:44.395Z,8.00
2024-05-09T20:13:13.775Z,6.80
2024-05-09T20:15:42.281Z,11.00
2024-05-09T20:18:11.155Z,8.50
2024-05-09T20:20:42.582Z,8.10
2024-05-09T20:25:42.289Z,6.60
2024-05-09T20:28:10.876Z,5.90
2024-05-09T20:30:39.451Z,9.30
2024-05-09T20:33:09.092Z,8.00
2024-05-09T20:35:38.298Z,5.90
2024-05-09T20:38:06.346Z,8.80
2024-05-09T20:40:37.764Z,7.00
2024-05-09T20:43:08.990Z,8.10
2024-05-09T20:45:37.375Z,7.00
2024-05-09T20:48:06.626Z,5.00
2024-05-09T20:50:39.497Z,4.50
2024-05-09T20:53:14.451Z,5.10
2024-05-09T20:55:44.623Z,7.10
2024-05-09T20:58:13.923Z,6.00
2024-05-09T21:00:45.172Z,6.40
2024-05-09T21:05:47.420Z,7.60
2024-05-09T21:08:16.499Z,6.00
2024-05-09T21:10:44.811Z,6.60
2024-05-09T21:13:13.128Z,7.10
2024-05-09T21:15:41.345Z,7.80
2024-05-09T21:18:09.810Z,8.40
2024-05-09T21:20:37.976Z,4.60
2024-05-09T21:23:06.142Z,6.40
2024-05-09T21:25:34.817Z,6.60
2024-05-09T21:28:03.091Z,7.20
2024-05-09T21:30:38.881Z,6.80
2024-05-09T21:33:14.561Z,5.60
2024-05-09T21:35:44.441Z,5.10
2024-05-09T21:38:14.490Z,5.10
2024-05-09T21:40:43.654Z,6.80
2024-05-09T21:43:12.141Z,6.80
2024-05-09T21:45:40.314Z,5.40
2024-05-09T21:48:08.961Z,5.30
2024-05-09T21:50:40.896Z,4.80
2024-05-09T21:53:11.858Z,5.40
2024-05-09T21:55:43.874Z,5.60
2024-05-09T21:58:13.758Z,5.90
2024-05-09T22:00:46.354Z,5.80
2024-05-09T22:03:15.123Z,6.20
2024-05-09T22:05:44.855Z,6.40
2024-05-09T22:08:13.574Z,5.00
2024-05-09T22:10:41.998Z,6.00
2024-05-09T22:13:10.254Z,6.00
2024-05-09T22:15:40.103Z,10.20
2024-05-09T22:18:10.838Z,5.40
2024-05-09T22:20:46.519Z,6.20
2024-05-09T22:23:15.612Z,6.00
2024-05-09T22:25:43.967Z,6.90
2024-05-09T22:28:15.099Z,8.00
2024-05-09T22:30:45.494Z,6.50
2024-05-09T22:33:14.798Z,7.00
2024-05-09T22:35:43.106Z,8.20
2024-05-09T22:38:11.133Z,6.40
2024-05-09T22:40:46.956Z,6.60
2024-05-09T22:43:22.778Z,6.90
2024-05-09T22:45:54.393Z,5.20
2024-05-09T22:48:24.254Z,5.40
2024-05-09T22:50:53.332Z,5.90
2024-05-09T22:53:24.473Z,9.30
2024-05-09T22:55:52.478Z,7.70
2024-05-09T22:58:21.182Z,6.00
2024-05-09T23:00:49.385Z,7.60
2024-05-09T23:03:20.477Z,7.00
2024-05-09T23:05:48.550Z,5.80
2024-05-09T23:08:16.600Z,7.40
2024-05-09T23:10:44.681Z,7.00
2024-05-09T23:13:13.033Z,5.00
2024-05-09T23:15:41.175Z,5.50
2024-05-09T23:18:09.492Z,7.30
2024-05-09T23:20:39.763Z,6.40
2024-05-09T23:23:10.474Z,8.20
2024-05-09T23:25:43.838Z,7.00
2024-05-09T23:28:12.480Z,7.20
2024-05-09T23:30:41.752Z,7.30
2024-05-09T23:33:13.063Z,6.50
2024-05-09T23:35:43.672Z,5.80
2024-05-09T23:38:13.329Z,5.40
2024-05-09T23:40:42.766Z,5.80
2024-05-09T23:43:12.992Z,6.80
2024-05-09T23:45:42.756Z,5.60
2024-05-09T23:48:11.613Z,6.50
2024-05-09T23:50:40.803Z,6.70
2024-05-09T23:53:10.442Z,6.40
2024-05-09T23:55:39.424Z,6.20
2024-05-09T23:58:09.351Z,8.80
