createdAt,value
2019-05-13T00:00:24.461Z,8.18
2019-05-13T00:04:26.381Z,8.07
2019-05-13T00:08:28.256Z,8.06
2019-05-13T00:12:30.230Z,7.98
2019-05-13T00:16:34.112Z,7.91
2019-05-13T00:20:36.425Z,7.87
2019-05-13T00:24:38.338Z,7.83
2019-05-13T00:28:40.228Z,7.76
2019-05-13T00:32:44.326Z,7.72
2019-05-13T00:36:45.743Z,7.62
2019-05-13T00:40:47.650Z,7.64
2019-05-13T00:44:49.687Z,7.53
2019-05-13T00:48:54.021Z,7.62
2019-05-13T00:52:55.369Z,7.54
2019-05-13T00:56:57.283Z,7.49
2019-05-13T01:00:59.233Z,7.36
2019-05-13T01:05:01.141Z,7.37
2019-05-13T01:09:04.195Z,7.29
2019-05-13T01:13:06.187Z,7.22
2019-05-13T01:17:08.078Z,7.27
2019-05-13T01:21:09.969Z,7.20
2019-05-13T01:25:14.505Z,7.17
2019-05-13T01:29:16.091Z,7.16
2019-05-13T01:33:17.971Z,7.24
2019-05-13T01:37:23.378Z,7.25
2019-05-13T01:41:24.687Z,7.29
2019-05-13T01:45:26.579Z,7.31
2019-05-13T01:49:28.480Z,7.16
2019-05-13T01:53:30.379Z,7.17
2019-05-13T01:57:34.134Z,7.16
2019-05-13T02:01:36.816Z,7.15
2019-05-13T02:05:38.723Z,7.04
2019-05-13T02:09:40.630Z,7.00
2019-05-13T02:13:44.679Z,6.92
2019-05-13T02:17:46.130Z,6.89
2019-05-13T02:21:48.184Z,6.94
2019-05-13T02:25:50.076Z,6.81
2019-05-13T02:29:53.922Z,6.89
2019-05-13T02:33:55.570Z,6.76
2019-05-13T02:38:14.705Z,6.79
2019-05-13T02:42:03.532Z,6.79
2019-05-13T02:46:05.138Z,6.63
2019-05-13T02:50:08.323Z,6.64
2019-05-13T02:54:12.450Z,6.59
2019-05-13T02:58:13.820Z,6.62
2019-05-13T03:02:15.731Z,6.52
2019-05-13T03:06:17.688Z,6.47
2019-05-13T03:10:22.194Z,6.49
2019-05-13T03:14:24.101Z,6.44
2019-05-13T03:18:26.312Z,6.43
2019-05-13T03:22:31.854Z,6.45
2019-05-13T03:26:32.781Z,6.42
2019-05-13T03:30:35.799Z,6.35
2019-05-13T03:34:37.814Z,6.29
2019-05-13T03:38:59.342Z,6.23
2019-05-13T03:42:49.164Z,6.19
2019-05-13T03:46:54.591Z,6.07
2019-05-13T03:50:57.196Z,6.06
2019-05-13T03:55:02.893Z,6.02
2019-05-13T03:59:04.235Z,5.94
2019-05-13T04:03:06.202Z,5.86
2019-05-13T04:07:08.106Z,5.88
2019-05-13T04:11:12.571Z,5.88
2019-05-13T04:15:15.080Z,5.86
2019-05-13T04:19:17.009Z,5.83
2019-05-13T04:23:18.965Z,5.81
2019-05-13T04:27:23.411Z,5.94
2019-05-13T04:31:26.419Z,5.87
2019-05-13T04:35:28.381Z,5.92
2019-05-13T04:39:44.590Z,6.01
2019-05-13T04:43:34.919Z,6.11
2019-05-13T04:47:36.951Z,6.16
2019-05-13T04:51:41.858Z,6.25
2019-05-13T04:55:43.483Z,6.24
2019-05-13T04:59:45.546Z,6.33
2019-05-13T05:04:27.398Z,6.26
2019-05-13T05:08:47.582Z,6.29
2019-05-13T05:13:17.383Z,6.48
2019-05-13T05:17:58.936Z,5.94
2019-05-13T05:22:45.043Z,6.42
2019-05-13T05:27:23.328Z,6.70
2019-05-13T05:32:06.879Z,6.76
2019-05-13T05:36:34.342Z,6.82
2019-05-13T05:40:38.150Z,7.04
2019-05-13T05:44:44.432Z,7.09
2019-05-13T05:48:52.791Z,7.13
2019-05-13T05:52:55.047Z,7.27
2019-05-13T05:56:58.695Z,7.33
2019-05-13T06:01:03.498Z,7.33
2019-05-13T06:05:06.906Z,7.49
2019-05-13T06:09:08.858Z,7.65
2019-05-13T06:13:12.233Z,7.68
2019-05-13T06:17:14.182Z,7.71
2019-05-13T06:21:16.155Z,7.80
2019-05-13T06:25:18.049Z,7.84
2019-05-13T06:29:22.074Z,7.95
2019-05-13T06:33:23.561Z,7.89
2019-05-13T06:37:25.450Z,7.96
2019-05-13T06:41:27.347Z,8.07
2019-05-13T06:45:31.486Z,8.06
2019-05-13T06:49:32.846Z,8.17
2019-05-13T06:53:34.811Z,8.19
2019-05-13T06:57:36.768Z,8.40
2019-05-13T07:01:38.733Z,8.51
2019-05-13T07:05:42.377Z,8.69
2019-05-13T07:09:44.553Z,8.84
2019-05-13T07:13:46.766Z,8.78
2019-05-13T07:17:48.679Z,8.88
2019-05-13T07:21:52.259Z,9.07
2019-05-13T07:25:55.383Z,9.18
2019-05-13T07:29:57.264Z,9.33
2019-05-13T07:33:59.177Z,9.36
2019-05-13T07:38:02.262Z,9.44
2019-05-13T07:42:06.048Z,9.52
2019-05-13T07:46:08.072Z,9.60
2019-05-13T07:50:12.501Z,9.73
2019-05-13T07:54:13.832Z,9.80
2019-05-13T07:58:15.724Z,9.89
2019-05-13T08:02:17.612Z,9.87
2019-05-13T08:06:22.069Z,9.90
2019-05-13T08:10:23.146Z,10.16
2019-05-13T08:14:25.058Z,10.35
2019-05-13T08:18:26.971Z,10.55
2019-05-13T08:22:28.876Z,10.70
2019-05-13T08:26:32.254Z,10.87
2019-05-13T08:30:34.328Z,11.06
2019-05-13T08:34:37.234Z,11.12
2019-05-13T08:38:39.293Z,11.11
2019-05-13T08:42:42.750Z,10.96
2019-05-13T08:46:44.754Z,11.07
2019-05-13T08:50:46.879Z,11.18
2019-05-13T08:54:48.770Z,11.18
2019-05-13T08:58:52.134Z,11.32
2019-05-13T09:02:54.176Z,11.52
2019-05-13T09:06:56.198Z,11.66
2019-05-13T09:10:58.179Z,11.64
2019-05-13T09:15:03.016Z,11.79
2019-05-13T09:19:04.137Z,11.86
2019-05-13T09:23:06.149Z,12.01
2019-05-13T09:27:08.119Z,12.23
2019-05-13T09:31:12.582Z,12.17
2019-05-13T09:35:13.893Z,12.27
2019-05-13T09:39:15.838Z,12.33
2019-05-13T09:43:22.073Z,12.49
2019-05-13T09:47:23.106Z,12.84
2019-05-13T09:51:25.006Z,12.95
2019-05-13T09:55:29.320Z,13.00
2019-05-13T09:59:31.755Z,13.22
2019-05-13T10:03:34.130Z,13.41
2019-05-13T10:07:36.596Z,13.52
2019-05-13T10:11:38.506Z,13.47
2019-05-13T10:15:42.064Z,13.81
2019-05-13T10:19:44.118Z,14.10
2019-05-13T10:23:46.421Z,13.72
2019-05-13T10:27:48.862Z,13.70
2019-05-13T10:31:51.542Z,14.11
2019-05-13T10:35:54.064Z,14.34
2019-05-13T10:39:56.247Z,14.04
2019-05-13T10:43:58.156Z,14.21
2019-05-13T10:48:02.831Z,14.64
2019-05-13T10:52:03.749Z,14.71
2019-05-13T10:56:05.894Z,14.98
2019-05-13T11:00:12.198Z,15.08
2019-05-13T11:04:14.045Z,15.42
2019-05-13T11:08:15.975Z,15.22
2019-05-13T11:12:17.874Z,14.74
2019-05-13T11:16:21.865Z,14.32
2019-05-13T11:20:23.467Z,14.96
2019-05-13T11:24:25.661Z,15.06
2019-05-13T11:28:27.660Z,15.45
2019-05-13T11:32:31.707Z,15.47
2019-05-13T11:36:33.731Z,15.75
2019-05-13T11:40:35.906Z,15.78
2019-05-13T11:44:37.959Z,16.01
2019-05-13T11:48:42.503Z,15.36
2019-05-13T11:52:43.718Z,15.98
2019-05-13T11:56:50.438Z,16.69
2019-05-13T12:00:56.824Z,16.93
2019-05-13T12:05:03.378Z,16.55
2019-05-13T12:09:04.976Z,16.76
2019-05-13T12:13:06.895Z,16.42
2019-05-13T12:17:08.787Z,16.35
2019-05-13T12:21:12.306Z,16.57
2019-05-13T12:25:14.541Z,16.36
2019-05-13T12:29:19.284Z,16.37
2019-05-13T12:33:22.761Z,17.43
2019-05-13T12:37:24.646Z,17.47
2019-05-13T12:41:26.550Z,16.92
2019-05-13T12:45:28.870Z,16.72
2019-05-13T12:49:33.520Z,16.91
2019-05-13T12:53:35.760Z,17.51
2019-05-13T12:57:38.012Z,17.79
2019-05-13T13:01:40.854Z,17.90
2019-05-13T13:05:43.456Z,17.59
2019-05-13T13:09:45.407Z,17.42
2019-05-13T13:13:59.672Z,17.86
2019-05-13T13:17:53.897Z,18.12
2019-05-13T13:22:02.914Z,17.89
2019-05-13T13:26:03.045Z,17.60
2019-05-13T13:30:08.594Z,17.60
2019-05-13T13:34:16.360Z,17.66
2019-05-13T13:38:12.133Z,17.64
2019-05-13T13:42:14.079Z,17.98
2019-05-13T13:46:41.939Z,18.03
2019-05-13T13:50:23.652Z,17.89
2019-05-13T13:54:23.421Z,17.99
2019-05-13T13:58:25.945Z,17.70
2019-05-13T14:02:28.950Z,17.65
2019-05-13T14:10:34.680Z,18.03
2019-05-13T14:14:36.594Z,18.35
2019-05-13T14:18:38.529Z,17.27
2019-05-13T14:22:41.923Z,17.16
2019-05-13T14:26:44.018Z,16.83
2019-05-13T14:30:45.921Z,16.86
2019-05-13T14:34:47.947Z,16.92
2019-05-13T14:38:52.756Z,17.10
2019-05-13T14:42:53.490Z,16.95
2019-05-13T14:46:56.012Z,16.97
2019-05-13T14:50:59.047Z,16.99
2019-05-13T14:55:02.305Z,17.05
2019-05-13T14:59:04.406Z,17.19
2019-05-13T15:03:06.395Z,17.34
2019-05-13T15:07:08.342Z,17.42
2019-05-13T15:11:12.537Z,17.44
2019-05-13T15:15:15.959Z,17.43
2019-05-13T15:19:17.872Z,17.10
2019-05-13T15:23:22.081Z,17.31
2019-05-13T15:27:23.391Z,17.59
2019-05-13T15:31:25.291Z,16.38
2019-05-13T15:35:27.232Z,17.02
2019-05-13T15:39:31.401Z,16.92
2019-05-13T15:43:32.777Z,16.77
2019-05-13T15:47:34.686Z,16.76
2019-05-13T15:51:36.666Z,16.85
2019-05-13T15:55:38.585Z,17.03
2019-05-13T15:59:41.487Z,17.17
2019-05-13T16:03:43.473Z,17.57
2019-05-13T16:07:45.392Z,16.54
2019-05-13T16:11:47.578Z,16.24
2019-05-13T16:15:49.484Z,16.11
2019-05-13T16:19:53.459Z,15.39
2019-05-13T16:23:56.195Z,15.39
2019-05-13T16:27:58.279Z,15.75
2019-05-13T16:32:01.482Z,16.03
2019-05-13T16:36:04.911Z,16.18
2019-05-13T16:40:08.237Z,15.45
2019-05-13T16:44:11.900Z,15.35
2019-05-13T16:48:13.828Z,15.31
2019-05-13T16:52:15.784Z,15.10
2019-05-13T16:56:27.907Z,14.91
2019-05-13T17:00:27.420Z,14.75
2019-05-13T17:04:29.348Z,14.65
2019-05-13T17:08:33.074Z,14.53
2019-05-13T17:12:34.985Z,13.99
2019-05-13T17:16:36.917Z,13.62
2019-05-13T17:20:41.328Z,13.32
2019-05-13T17:24:42.943Z,13.07
2019-05-13T17:28:44.859Z,12.86
2019-05-13T17:32:46.830Z,12.70
2019-05-13T17:36:51.903Z,12.59
2019-05-13T17:40:53.490Z,12.24
2019-05-13T17:44:56.488Z,12.11
2019-05-13T17:48:58.410Z,11.94
2019-05-13T17:53:02.080Z,11.75
2019-05-13T17:57:04.098Z,11.67
2019-05-13T18:01:05.993Z,11.56
2019-05-13T18:05:09.208Z,11.55
2019-05-13T18:09:11.964Z,11.46
2019-05-13T18:13:14.177Z,11.38
2019-05-13T18:17:16.077Z,11.28
2019-05-13T18:21:18.003Z,11.13
2019-05-13T18:25:22.156Z,11.10
2019-05-13T18:29:23.561Z,11.09
2019-05-13T18:33:26.534Z,10.96
2019-05-13T18:37:28.462Z,10.87
2019-05-13T18:41:31.702Z,10.76
2019-05-13T18:45:33.690Z,10.70
2019-05-13T18:49:35.583Z,10.54
2019-05-13T18:53:37.493Z,10.47
2019-05-13T18:57:39.391Z,10.31
2019-05-13T19:01:41.323Z,10.21
2019-05-13T19:05:43.229Z,10.10
2019-05-13T19:09:46.092Z,10.06
2019-05-13T19:13:48.339Z,9.84
2019-05-13T19:17:52.020Z,9.78
2019-05-13T19:21:54.241Z,9.69
2019-05-13T19:25:56.195Z,9.63
2019-05-13T19:29:58.081Z,9.39
2019-05-13T19:34:01.473Z,9.31
2019-05-13T19:38:03.515Z,9.12
2019-05-13T19:42:05.473Z,8.93
2019-05-13T19:46:07.452Z,8.75
2019-05-13T19:50:09.940Z,8.66
2019-05-13T19:54:11.904Z,8.55
2019-05-13T19:58:13.877Z,8.40
2019-05-13T20:02:15.777Z,8.27
2019-05-13T20:06:17.682Z,8.18
2019-05-13T20:10:19.661Z,8.13
2019-05-13T20:14:22.384Z,7.95
2019-05-13T20:18:26.480Z,7.79
2019-05-13T20:22:28.120Z,7.64
2019-05-13T20:26:32.143Z,7.57
2019-05-13T20:30:34.657Z,7.46
2019-05-13T20:34:36.544Z,7.35
2019-05-13T20:38:38.435Z,7.19
2019-05-13T20:42:41.437Z,7.05
2019-05-13T20:46:43.513Z,6.93
2019-05-13T20:50:45.399Z,6.84
2019-05-13T20:54:47.302Z,6.78
2019-05-13T20:58:51.357Z,6.68
2019-05-13T21:02:52.839Z,6.72
2019-05-13T21:06:56.153Z,6.72
2019-05-13T21:10:58.055Z,6.67
2019-05-13T21:15:01.424Z,6.51
2019-05-13T21:19:03.669Z,6.42
2019-05-13T21:23:05.567Z,6.34
2019-05-13T21:27:07.550Z,6.23
2019-05-13T21:31:11.386Z,6.26
2019-05-13T21:35:13.734Z,6.16
2019-05-13T21:39:15.664Z,6.04
2019-05-13T21:43:17.559Z,5.94
2019-05-13T21:47:21.586Z,5.88
2019-05-13T21:51:23.049Z,5.83
2019-05-13T21:55:24.964Z,5.84
2019-05-13T21:59:26.860Z,5.75
2019-05-13T22:03:28.748Z,5.66
2019-05-13T22:07:31.497Z,5.59
2019-05-13T22:11:35.170Z,5.54
2019-05-13T22:15:37.168Z,4.95
2019-05-13T22:19:39.054Z,5.43
2019-05-13T22:23:41.230Z,5.35
2019-05-13T22:27:43.135Z,5.32
2019-05-13T22:31:45.048Z,5.29
2019-05-13T22:35:46.952Z,5.20
2019-05-13T22:39:48.903Z,5.11
2019-05-13T22:43:58.145Z,5.12
2019-05-13T22:47:54.399Z,4.99
2019-05-13T22:51:56.322Z,4.89
2019-05-13T22:55:58.666Z,4.80
2019-05-13T23:00:00.569Z,4.75
2019-05-13T23:04:02.457Z,4.70
2019-05-13T23:08:04.374Z,4.65
2019-05-13T23:12:07.229Z,4.62
2019-05-13T23:16:11.401Z,4.60
2019-05-13T23:20:12.956Z,4.54
2019-05-13T23:24:15.806Z,4.48
2019-05-13T23:28:17.723Z,4.43
2019-05-13T23:32:21.306Z,4.38
2019-05-13T23:36:23.293Z,4.34
2019-05-13T23:40:25.185Z,4.35
2019-05-13T23:44:28.436Z,4.22
2019-05-13T23:48:32.299Z,4.15
2019-05-13T23:52:34.181Z,4.12
2019-05-13T23:56:36.461Z,4.08
