createdAt,value
2018-05-24T00:07:21.033Z,53.00
2018-05-24T00:17:24.209Z,52.90
2018-05-24T00:27:28.229Z,52.90
2018-05-24T00:37:31.408Z,52.90
2018-05-24T00:47:34.626Z,53.00
2018-05-24T00:57:37.867Z,53.70
2018-05-24T01:07:41.083Z,53.00
2018-05-24T01:17:44.252Z,53.00
2018-05-24T01:27:47.441Z,53.00
2018-05-24T01:37:51.505Z,52.90
2018-05-24T01:47:55.467Z,53.00
2018-05-24T01:57:59.535Z,53.00
2018-05-24T02:08:03.471Z,52.90
2018-05-24T02:18:06.651Z,52.90
2018-05-24T02:28:09.879Z,53.00
2018-05-24T02:38:13.209Z,53.00
2018-05-24T02:48:17.157Z,53.00
2018-05-24T02:58:20.340Z,52.90
2018-05-24T03:08:24.507Z,52.90
2018-05-24T03:18:27.699Z,53.00
2018-05-24T03:28:30.872Z,52.90
2018-05-24T03:38:34.813Z,53.00
2018-05-24T03:48:38.037Z,52.90
2018-05-24T03:58:41.393Z,52.90
2018-05-24T04:08:44.581Z,52.90
2018-05-24T04:18:47.831Z,52.90
2018-05-24T04:28:51.081Z,52.90
2018-05-24T04:38:55.221Z,53.00
2018-05-24T04:48:58.501Z,52.90
2018-05-24T04:59:01.742Z,52.90
2018-05-24T05:09:05.835Z,52.90
2018-05-24T05:19:10.542Z,53.00
2018-05-24T05:29:14.498Z,53.00
2018-05-24T05:39:18.443Z,53.00
2018-05-24T05:49:21.616Z,52.90
2018-05-24T05:59:24.945Z,53.00
2018-05-24T06:09:28.894Z,53.00
2018-05-24T06:19:32.066Z,53.10
2018-05-24T06:29:35.288Z,53.00
2018-05-24T06:39:39.230Z,53.10
2018-05-24T06:49:43.935Z,53.10
2018-05-24T06:59:47.874Z,53.10
2018-05-24T07:09:51.048Z,53.00
2018-05-24T07:19:54.224Z,53.10
2018-05-24T07:29:57.408Z,53.10
2018-05-24T07:40:01.349Z,53.10
2018-05-24T07:50:04.604Z,53.00
2018-05-24T08:00:07.788Z,53.10
2018-05-24T08:10:10.964Z,53.10
2018-05-24T08:20:14.921Z,53.10
2018-05-24T08:30:18.105Z,53.10
2018-05-24T08:40:22.823Z,53.20
2018-05-24T08:50:26.016Z,53.10
2018-05-24T09:00:29.992Z,53.20
2018-05-24T09:10:33.160Z,53.20
2018-05-24T09:20:37.320Z,53.10
2018-05-24T09:30:40.509Z,53.10
2018-05-24T09:40:44.325Z,53.10
2018-05-24T09:50:47.550Z,53.10
2018-05-24T10:00:50.747Z,53.10
2018-05-24T10:10:54.691Z,53.00
2018-05-24T10:20:57.862Z,53.00
2018-05-24T10:31:01.829Z,52.90
2018-05-24T10:41:05.805Z,52.90
2018-05-24T10:51:09.998Z,52.90
2018-05-24T11:01:13.185Z,53.00
2018-05-24T11:11:16.503Z,52.80
2018-05-24T11:21:19.677Z,53.50
2018-05-24T11:31:23.668Z,53.40
2018-05-24T11:41:26.988Z,53.00
2018-05-24T11:51:30.934Z,53.00
2018-05-24T12:01:34.889Z,53.00
2018-05-24T12:11:38.067Z,52.90
2018-05-24T12:21:41.237Z,53.00
2018-05-24T12:31:44.413Z,53.00
2018-05-24T12:41:47.586Z,53.10
2018-05-24T12:51:51.601Z,53.20
2018-05-24T13:01:54.783Z,53.20
2018-05-24T13:11:58.794Z,53.20
2018-05-24T13:22:01.979Z,53.20
2018-05-24T13:32:05.936Z,53.20
2018-05-24T13:42:09.120Z,53.20
2018-05-24T13:52:12.440Z,53.20
2018-05-24T14:02:16.393Z,53.00
2018-05-24T14:12:21.295Z,53.10
2018-05-24T14:22:24.467Z,53.00
2018-05-24T14:32:27.640Z,53.00
2018-05-24T14:42:30.814Z,53.00
2018-05-24T14:52:34.757Z,53.00
2018-05-24T15:02:38.817Z,53.00
2018-05-24T15:12:42.756Z,53.00
2018-05-24T15:22:45.952Z,52.90
2018-05-24T15:32:49.144Z,58.40
2018-05-24T15:42:52.350Z,58.80
2018-05-24T15:52:55.607Z,66.90
2018-05-24T16:02:59.757Z,63.40
2018-05-24T16:13:02.984Z,60.00
2018-05-24T16:23:06.163Z,58.90
2018-05-24T16:33:09.344Z,58.10
2018-05-24T16:43:13.281Z,57.30
2018-05-24T16:53:16.470Z,57.30
2018-05-24T17:03:19.645Z,56.90
2018-05-24T17:13:22.815Z,56.60
2018-05-24T17:23:26.764Z,56.40
2018-05-24T17:33:29.962Z,56.40
2018-05-24T17:43:33.225Z,56.20
2018-05-24T17:53:37.142Z,56.00
2018-05-24T18:03:41.085Z,55.80
2018-05-24T18:13:44.332Z,55.80
2018-05-24T18:23:47.544Z,55.80
2018-05-24T18:33:50.739Z,55.70
2018-05-24T18:43:54.469Z,55.50
2018-05-24T18:53:57.648Z,55.50
2018-05-24T19:04:00.822Z,55.40
2018-05-24T19:14:04.020Z,55.30
2018-05-24T19:24:07.200Z,55.40
2018-05-24T19:34:10.411Z,55.40
2018-05-24T19:44:13.691Z,55.20
2018-05-24T19:54:16.905Z,55.20
2018-05-24T20:04:20.166Z,55.20
2018-05-24T20:14:24.395Z,55.20
2018-05-24T20:24:28.505Z,55.20
2018-05-24T20:34:31.688Z,55.20
2018-05-24T20:44:35.661Z,55.20
2018-05-24T20:54:39.594Z,55.80
2018-05-24T21:04:42.792Z,55.20
2018-05-24T21:14:45.967Z,55.10
2018-05-24T21:24:49.153Z,55.10
2018-05-24T21:34:52.330Z,55.00
2018-05-24T21:44:56.359Z,55.00
2018-05-24T21:54:59.477Z,54.90
2018-05-24T22:05:03.428Z,54.90
2018-05-24T22:15:07.803Z,54.90
2018-05-24T22:25:10.972Z,54.90
2018-05-24T22:35:14.307Z,55.00
2018-05-24T22:45:18.248Z,55.00
2018-05-24T22:55:21.425Z,55.50
2018-05-24T23:05:25.421Z,54.90
2018-05-24T23:15:28.609Z,54.90
2018-05-24T23:25:32.588Z,54.80
2018-05-24T23:35:35.813Z,54.90
2018-05-24T23:45:39.756Z,54.90
2018-05-24T23:55:43.711Z,55.70
