createdAt,value
2017-12-31T00:00:26.392Z,0.40
2017-12-31T00:02:53.885Z,0.50
2017-12-31T00:05:21.450Z,0.50
2017-12-31T00:07:49.001Z,0.57
2017-12-31T00:10:16.557Z,0.60
2017-12-31T00:12:44.855Z,0.67
2017-12-31T00:15:12.436Z,0.60
2017-12-31T00:17:40.750Z,0.53
2017-12-31T00:20:08.313Z,0.60
2017-12-31T00:22:35.878Z,0.80
2017-12-31T00:25:03.444Z,0.53
2017-12-31T00:27:30.946Z,0.80
2017-12-31T00:29:59.264Z,0.40
2017-12-31T00:32:26.758Z,0.60
2017-12-31T00:34:54.307Z,0.60
2017-12-31T00:37:21.844Z,0.60
2017-12-31T00:39:49.402Z,0.93
2017-12-31T00:42:16.932Z,0.90
2017-12-31T00:44:45.248Z,1.10
2017-12-31T00:47:12.739Z,0.90
2017-12-31T00:49:40.294Z,1.20
2017-12-31T00:52:07.828Z,0.90
2017-12-31T00:54:35.337Z,0.70
2017-12-31T00:57:03.636Z,0.80
2017-12-31T00:59:31.146Z,0.70
2017-12-31T01:01:58.676Z,1.20
2017-12-31T01:04:26.186Z,1.10
2017-12-31T01:06:54.520Z,1.30
2017-12-31T01:09:22.034Z,1.10
2017-12-31T01:11:49.598Z,0.87
2017-12-31T01:14:17.103Z,1.10
2017-12-31T01:16:44.622Z,1.30
2017-12-31T01:19:12.118Z,0.93
2017-12-31T01:21:39.626Z,1.00
2017-12-31T01:24:07.123Z,1.30
2017-12-31T01:26:34.630Z,0.80
2017-12-31T01:29:02.918Z,1.27
2017-12-31T01:31:30.429Z,0.90
2017-12-31T01:33:57.934Z,1.20
2017-12-31T01:36:25.448Z,1.10
2017-12-31T01:38:52.942Z,1.00
2017-12-31T01:41:21.224Z,1.50
2017-12-31T01:43:48.919Z,0.93
2017-12-31T01:46:16.457Z,0.80
2017-12-31T01:49:03.833Z,1.20
2017-12-31T01:51:31.429Z,1.17
2017-12-31T01:53:58.994Z,1.47
2017-12-31T01:56:26.501Z,1.53
2017-12-31T01:58:54.010Z,1.10
2017-12-31T02:01:21.618Z,1.40
2017-12-31T02:03:49.169Z,1.40
2017-12-31T02:06:16.658Z,1.60
2017-12-31T02:08:44.923Z,1.53
2017-12-31T02:11:12.443Z,2.87
2017-12-31T02:13:39.939Z,1.07
2017-12-31T02:16:08.957Z,1.10
2017-12-31T02:18:37.218Z,1.10
2017-12-31T02:21:04.734Z,0.90
2017-12-31T02:23:32.226Z,1.27
2017-12-31T02:25:59.742Z,1.30
2017-12-31T02:28:27.241Z,1.10
2017-12-31T02:30:54.758Z,1.20
2017-12-31T02:33:22.255Z,1.37
2017-12-31T02:35:49.773Z,1.37
2017-12-31T02:38:17.269Z,1.07
2017-12-31T02:40:45.561Z,1.50
2017-12-31T02:43:13.826Z,1.10
2017-12-31T02:45:42.854Z,1.17
2017-12-31T02:48:10.410Z,1.47
2017-12-31T02:50:37.970Z,1.00
2017-12-31T02:53:05.475Z,1.10
2017-12-31T02:55:33.011Z,1.30
2017-12-31T02:58:00.511Z,0.97
2017-12-31T03:00:28.024Z,1.43
2017-12-31T03:02:55.519Z,1.13
2017-12-31T03:05:23.009Z,1.10
2017-12-31T03:07:51.285Z,1.17
2017-12-31T03:10:19.546Z,1.87
2017-12-31T03:12:47.826Z,1.63
2017-12-31T03:15:16.093Z,1.50
2017-12-31T03:17:44.388Z,1.40
2017-12-31T03:20:12.658Z,1.73
2017-12-31T03:22:40.938Z,1.00
2017-12-31T03:25:09.198Z,1.07
2017-12-31T03:27:36.711Z,1.70
2017-12-31T03:30:04.216Z,1.40
2017-12-31T03:32:32.494Z,1.10
2017-12-31T03:35:00.754Z,1.10
2017-12-31T03:37:29.035Z,1.10
2017-12-31T03:39:56.626Z,1.27
2017-12-31T03:42:24.142Z,0.90
2017-12-31T03:44:51.630Z,1.33
2017-12-31T03:47:19.910Z,0.77
2017-12-31T03:49:48.175Z,1.10
2017-12-31T03:52:16.453Z,1.10
2017-12-31T03:54:44.710Z,1.17
2017-12-31T03:57:12.985Z,1.17
2017-12-31T03:59:40.479Z,1.30
2017-12-31T04:02:07.994Z,1.20
2017-12-31T04:04:35.494Z,1.20
2017-12-31T04:07:03.010Z,1.00
2017-12-31T04:09:30.538Z,1.37
2017-12-31T04:11:58.041Z,1.00
2017-12-31T04:14:27.062Z,1.30
2017-12-31T04:16:54.622Z,0.70
2017-12-31T04:19:22.182Z,1.00
2017-12-31T04:21:49.689Z,1.40
2017-12-31T04:24:17.185Z,0.83
2017-12-31T04:26:44.713Z,0.80
2017-12-31T04:29:12.213Z,0.90
2017-12-31T04:31:39.720Z,1.10
2017-12-31T04:34:07.986Z,1.03
2017-12-31T04:36:35.498Z,1.00
2017-12-31T04:39:03.766Z,0.90
2017-12-31T04:41:32.046Z,0.90
2017-12-31T04:44:00.310Z,0.97
2017-12-31T04:46:28.640Z,1.20
2017-12-31T04:48:56.158Z,0.80
2017-12-31T04:51:23.691Z,0.60
2017-12-31T04:53:51.286Z,0.73
2017-12-31T04:56:18.799Z,0.80
2017-12-31T04:58:46.295Z,0.47
2017-12-31T05:01:14.578Z,0.60
2017-12-31T05:03:42.074Z,0.70
2017-12-31T05:06:09.583Z,0.80
2017-12-31T05:08:37.841Z,0.90
2017-12-31T05:11:05.350Z,1.30
2017-12-31T05:13:32.848Z,0.90
2017-12-31T05:16:00.342Z,0.80
2017-12-31T05:18:27.863Z,0.60
2017-12-31T05:20:55.358Z,0.70
2017-12-31T05:23:22.869Z,0.50
2017-12-31T05:25:50.374Z,0.80
2017-12-31T05:28:17.886Z,0.77
2017-12-31T05:30:45.385Z,0.60
2017-12-31T05:33:12.894Z,0.80
2017-12-31T05:35:40.385Z,0.83
2017-12-31T05:38:08.661Z,1.07
2017-12-31T05:40:36.926Z,1.00
2017-12-31T05:43:04.438Z,1.00
2017-12-31T05:45:31.937Z,0.77
2017-12-31T05:47:59.449Z,0.93
2017-12-31T05:50:26.942Z,0.90
2017-12-31T05:52:54.443Z,0.80
2017-12-31T05:55:21.953Z,0.90
2017-12-31T05:57:49.442Z,0.70
2017-12-31T06:00:17.717Z,0.53
2017-12-31T06:02:45.979Z,0.50
2017-12-31T06:05:13.493Z,0.67
2017-12-31T06:07:40.983Z,0.50
2017-12-31T06:10:08.500Z,0.50
2017-12-31T06:12:35.995Z,0.80
2017-12-31T06:15:03.513Z,0.70
2017-12-31T06:17:31.027Z,0.50
2017-12-31T06:19:59.322Z,0.70
2017-12-31T06:22:27.604Z,0.50
2017-12-31T06:24:55.882Z,0.70
2017-12-31T06:27:23.377Z,0.70
2017-12-31T06:29:50.882Z,0.93
2017-12-31T06:32:19.150Z,0.60
2017-12-31T06:34:46.671Z,0.70
2017-12-31T06:37:14.933Z,0.70
2017-12-31T06:39:42.451Z,0.50
2017-12-31T06:42:10.712Z,0.60
2017-12-31T06:44:38.239Z,0.80
2017-12-31T06:47:05.742Z,0.60
2017-12-31T06:49:34.014Z,1.07
2017-12-31T06:52:02.302Z,0.70
2017-12-31T06:54:30.571Z,0.80
2017-12-31T06:56:58.856Z,0.50
2017-12-31T06:59:27.118Z,0.77
2017-12-31T07:01:55.393Z,0.60
2017-12-31T07:04:23.660Z,0.60
2017-12-31T07:06:51.177Z,0.70
2017-12-31T07:09:18.677Z,0.60
2017-12-31T07:11:46.191Z,0.60
2017-12-31T07:14:13.686Z,0.87
2017-12-31T07:16:41.203Z,0.60
2017-12-31T07:19:08.698Z,0.60
2017-12-31T07:21:36.212Z,0.87
2017-12-31T07:24:03.706Z,1.10
2017-12-31T07:26:31.213Z,0.77
2017-12-31T07:28:58.714Z,0.70
2017-12-31T07:31:26.221Z,0.90
2017-12-31T07:33:54.482Z,1.30
2017-12-31T07:36:22.764Z,0.83
2017-12-31T07:38:51.026Z,0.80
2017-12-31T07:41:18.541Z,0.60
2017-12-31T07:43:46.039Z,0.60
2017-12-31T07:46:13.546Z,0.90
2017-12-31T07:48:41.056Z,0.83
2017-12-31T07:51:08.582Z,1.27
2017-12-31T07:53:36.072Z,1.20
2017-12-31T07:56:03.566Z,0.80
2017-12-31T07:58:31.077Z,0.90
2017-12-31T08:00:58.571Z,1.10
2017-12-31T08:03:26.110Z,1.95
2017-12-31T08:05:53.612Z,1.37
2017-12-31T08:08:21.125Z,0.97
2017-12-31T08:10:48.625Z,1.00
2017-12-31T08:13:16.145Z,1.97
2017-12-31T08:15:44.410Z,1.13
2017-12-31T08:18:11.933Z,0.80
2017-12-31T08:20:39.426Z,0.97
2017-12-31T08:23:06.933Z,1.33
2017-12-31T08:25:34.430Z,1.07
2017-12-31T08:28:01.951Z,1.73
2017-12-31T08:30:29.454Z,0.83
2017-12-31T08:32:56.974Z,5.17
2017-12-31T08:35:24.475Z,3.50
2017-12-31T08:37:51.985Z,2.00
2017-12-31T08:40:19.478Z,0.80
2017-12-31T08:42:46.981Z,0.90
2017-12-31T08:45:14.482Z,1.17
2017-12-31T08:47:42.008Z,1.50
2017-12-31T08:50:09.507Z,1.90
2017-12-31T08:52:37.006Z,1.17
2017-12-31T08:55:05.290Z,1.00
2017-12-31T08:57:32.794Z,1.60
2017-12-31T09:00:01.073Z,1.40
2017-12-31T09:02:28.575Z,1.07
2017-12-31T09:04:56.094Z,1.20
2017-12-31T09:07:23.590Z,0.97
2017-12-31T09:09:51.943Z,0.70
2017-12-31T09:12:20.227Z,1.63
2017-12-31T09:14:48.515Z,1.10
2017-12-31T09:17:16.782Z,1.23
2017-12-31T09:19:45.123Z,1.03
2017-12-31T09:22:12.679Z,1.10
2017-12-31T09:24:40.202Z,1.30
2017-12-31T09:27:07.705Z,1.10
2017-12-31T09:29:35.227Z,2.30
2017-12-31T09:32:02.734Z,0.90
2017-12-31T09:34:30.255Z,1.10
2017-12-31T09:36:57.770Z,1.40
2017-12-31T09:39:26.057Z,1.00
2017-12-31T09:41:54.326Z,1.00
2017-12-31T09:44:22.610Z,0.83
2017-12-31T09:46:50.138Z,0.70
2017-12-31T09:49:17.666Z,1.07
2017-12-31T09:51:45.165Z,0.90
2017-12-31T09:54:12.667Z,1.03
2017-12-31T09:56:40.186Z,0.93
2017-12-31T09:59:08.451Z,1.00
2017-12-31T10:01:35.971Z,0.60
2017-12-31T10:04:03.480Z,0.63
2017-12-31T10:06:31.766Z,0.80
2017-12-31T10:09:00.027Z,0.90
2017-12-31T10:11:28.649Z,0.60
2017-12-31T10:13:56.155Z,0.83
2017-12-31T10:16:23.670Z,0.60
2017-12-31T10:18:51.173Z,0.70
2017-12-31T10:21:18.685Z,0.80
2017-12-31T10:23:46.177Z,0.97
2017-12-31T10:26:13.692Z,1.00
2017-12-31T10:28:41.194Z,0.83
2017-12-31T10:31:08.718Z,1.17
2017-12-31T10:33:36.214Z,1.13
2017-12-31T10:36:03.730Z,0.90
2017-12-31T10:38:31.244Z,0.80
2017-12-31T10:40:59.041Z,1.30
2017-12-31T10:43:26.537Z,1.10
2017-12-31T10:45:54.053Z,0.90
2017-12-31T10:48:21.790Z,0.73
2017-12-31T10:50:49.391Z,0.90
2017-12-31T10:53:16.901Z,0.90
2017-12-31T10:55:44.419Z,1.10
2017-12-31T10:58:11.938Z,0.87
2017-12-31T11:00:40.218Z,1.00
2017-12-31T11:03:08.486Z,0.80
2017-12-31T11:05:36.773Z,1.17
2017-12-31T11:08:04.275Z,1.30
2017-12-31T11:10:31.791Z,0.90
2017-12-31T11:12:59.318Z,1.27
2017-12-31T11:15:27.630Z,0.73
2017-12-31T11:17:55.154Z,0.80
2017-12-31T11:20:22.646Z,0.60
2017-12-31T11:22:50.164Z,0.70
2017-12-31T11:25:17.660Z,0.70
2017-12-31T11:27:45.176Z,0.80
2017-12-31T11:30:12.679Z,0.83
2017-12-31T11:32:40.189Z,1.30
2017-12-31T11:35:07.687Z,0.70
2017-12-31T11:37:35.206Z,0.77
2017-12-31T11:40:02.698Z,1.00
2017-12-31T11:42:30.986Z,0.77
2017-12-31T11:44:58.508Z,0.83
2017-12-31T11:47:26.026Z,0.90
2017-12-31T11:49:53.641Z,0.80
2017-12-31T11:52:21.929Z,0.90
2017-12-31T11:54:50.202Z,0.70
2017-12-31T11:57:18.502Z,0.70
2017-12-31T11:59:46.040Z,0.60
2017-12-31T12:02:14.317Z,0.80
2017-12-31T12:04:42.578Z,0.87
2017-12-31T12:07:10.862Z,0.70
2017-12-31T12:09:39.121Z,0.50
2017-12-31T12:12:06.642Z,0.60
2017-12-31T12:14:34.137Z,1.03
2017-12-31T12:17:01.654Z,0.60
2017-12-31T12:19:29.145Z,0.50
2017-12-31T12:21:56.665Z,0.80
2017-12-31T12:24:25.141Z,1.10
2017-12-31T12:26:52.662Z,0.70
2017-12-31T12:29:20.980Z,0.87
2017-12-31T12:31:48.493Z,1.03
2017-12-31T12:34:16.753Z,0.80
2017-12-31T12:36:44.274Z,1.50
2017-12-31T12:39:11.816Z,0.77
2017-12-31T12:41:39.333Z,0.70
2017-12-31T12:44:06.841Z,0.97
2017-12-31T12:46:34.367Z,1.00
2017-12-31T12:49:02.634Z,0.70
2017-12-31T12:51:31.522Z,0.80
2017-12-31T12:53:59.020Z,0.73
2017-12-31T12:56:26.534Z,0.80
2017-12-31T12:58:54.080Z,1.00
2017-12-31T13:01:21.593Z,0.90
2017-12-31T13:03:49.088Z,1.10
2017-12-31T13:06:16.648Z,0.80
2017-12-31T13:08:44.151Z,0.87
2017-12-31T13:11:11.699Z,0.70
2017-12-31T13:13:39.982Z,0.60
2017-12-31T13:16:08.242Z,0.90
2017-12-31T13:18:36.522Z,0.83
2017-12-31T13:21:04.782Z,1.10
2017-12-31T13:23:32.299Z,1.83
2017-12-31T13:25:59.836Z,0.70
2017-12-31T13:28:27.349Z,0.53
2017-12-31T13:30:54.850Z,0.63
2017-12-31T13:33:22.379Z,0.87
2017-12-31T13:35:49.883Z,0.63
2017-12-31T13:38:17.405Z,0.90
2017-12-31T13:40:45.674Z,0.70
2017-12-31T13:43:13.195Z,0.90
2017-12-31T13:45:40.690Z,0.80
2017-12-31T13:48:08.202Z,0.90
2017-12-31T13:50:35.748Z,0.80
2017-12-31T13:53:03.321Z,1.10
2017-12-31T13:55:30.860Z,0.77
2017-12-31T13:57:58.425Z,0.93
2017-12-31T14:00:25.968Z,0.60
2017-12-31T14:02:53.482Z,1.30
2017-12-31T14:05:20.981Z,1.00
2017-12-31T14:07:48.498Z,0.80
2017-12-31T14:10:16.041Z,0.83
2017-12-31T14:12:43.559Z,1.10
2017-12-31T14:15:11.062Z,0.53
2017-12-31T14:17:38.619Z,0.97
2017-12-31T14:20:06.122Z,1.23
2017-12-31T14:22:34.408Z,0.77
2017-12-31T14:25:01.910Z,0.80
2017-12-31T14:27:29.446Z,0.70
2017-12-31T14:29:56.946Z,0.80
2017-12-31T14:32:24.458Z,1.20
2017-12-31T14:34:51.955Z,0.90
2017-12-31T14:37:19.481Z,0.90
2017-12-31T14:39:46.982Z,0.93
2017-12-31T14:42:14.504Z,1.00
2017-12-31T14:44:42.044Z,1.20
2017-12-31T14:47:09.918Z,1.27
2017-12-31T14:49:37.464Z,1.20
2017-12-31T14:52:05.024Z,1.60
2017-12-31T14:54:32.568Z,1.10
2017-12-31T14:57:00.887Z,1.40
2017-12-31T14:59:29.162Z,1.17
2017-12-31T15:01:56.723Z,1.47
2017-12-31T15:04:24.235Z,1.30
2017-12-31T15:06:52.575Z,1.43
2017-12-31T15:09:20.120Z,1.83
2017-12-31T15:11:47.621Z,1.10
2017-12-31T15:14:15.948Z,0.97
2017-12-31T15:16:43.450Z,0.93
2017-12-31T15:19:10.994Z,1.53
2017-12-31T15:21:38.533Z,1.00
2017-12-31T15:24:06.044Z,0.90
2017-12-31T15:26:33.538Z,1.20
2017-12-31T15:29:01.049Z,1.30
2017-12-31T15:31:30.096Z,1.10
2017-12-31T15:33:57.626Z,1.37
2017-12-31T15:36:25.169Z,1.40
2017-12-31T15:38:52.693Z,1.40
2017-12-31T15:41:20.196Z,1.27
2017-12-31T15:43:47.726Z,2.20
2017-12-31T15:46:15.277Z,3.73
2017-12-31T15:48:42.803Z,3.07
2017-12-31T15:51:10.299Z,1.70
2017-12-31T15:53:37.814Z,0.70
2017-12-31T15:56:05.314Z,1.27
2017-12-31T15:58:32.833Z,1.90
2017-12-31T16:01:00.352Z,3.23
2017-12-31T16:03:28.682Z,5.10
2017-12-31T16:05:56.443Z,4.20
2017-12-31T16:08:23.990Z,3.20
2017-12-31T16:10:51.486Z,3.30
2017-12-31T16:13:19.109Z,3.53
2017-12-31T16:15:46.653Z,3.40
2017-12-31T16:18:14.170Z,4.20
2017-12-31T16:20:42.080Z,2.23
2017-12-31T16:23:09.662Z,2.73
2017-12-31T16:25:37.265Z,3.37
2017-12-31T16:28:06.093Z,2.43
2017-12-31T16:30:33.657Z,1.93
2017-12-31T16:33:01.243Z,1.97
2017-12-31T16:35:29.579Z,1.60
2017-12-31T16:37:57.234Z,1.80
2017-12-31T16:40:25.767Z,1.50
2017-12-31T16:42:54.742Z,2.00
2017-12-31T16:45:24.617Z,1.93
2017-12-31T16:47:52.187Z,2.70
2017-12-31T16:50:19.720Z,3.30
2017-12-31T16:52:47.222Z,3.43
2017-12-31T16:55:14.714Z,5.03
2017-12-31T16:57:42.231Z,4.83
2017-12-31T17:00:09.769Z,3.00
2017-12-31T17:02:37.324Z,3.47
2017-12-31T17:05:04.814Z,4.30
2017-12-31T17:07:32.343Z,5.80
2017-12-31T17:09:59.844Z,7.47
2017-12-31T17:12:27.384Z,17.47
2017-12-31T17:14:54.901Z,25.40
2017-12-31T17:17:23.162Z,22.10
2017-12-31T17:19:50.673Z,22.73
2017-12-31T17:22:18.174Z,16.47
2017-12-31T17:24:45.685Z,45.00
2017-12-31T17:27:13.188Z,81.80
2017-12-31T17:29:40.710Z,36.80
2017-12-31T17:32:08.261Z,17.10
2017-12-31T17:34:35.781Z,18.00
2017-12-31T17:37:04.106Z,13.80
2017-12-31T17:39:31.617Z,10.50
2017-12-31T17:41:59.929Z,7.70
2017-12-31T17:44:27.493Z,7.77
2017-12-31T17:46:55.054Z,11.77
2017-12-31T17:49:22.582Z,86.80
2017-12-31T17:51:50.855Z,76.13
2017-12-31T17:54:18.373Z,21.57
2017-12-31T17:56:45.879Z,12.70
2017-12-31T17:59:13.398Z,8.93
2017-12-31T18:01:40.950Z,6.07
2017-12-31T18:04:08.462Z,7.90
2017-12-31T18:06:36.006Z,12.30
2017-12-31T18:09:04.290Z,14.83
2017-12-31T18:11:31.790Z,29.00
2017-12-31T18:13:59.320Z,154.10
2017-12-31T18:16:26.880Z,330.67
2017-12-31T18:18:54.448Z,282.43
2017-12-31T18:21:21.953Z,581.87
2017-12-31T18:23:49.524Z,499.97
2017-12-31T18:26:17.794Z,179.50
2017-12-31T18:28:46.090Z,174.45
2017-12-31T18:31:13.590Z,45.50
2017-12-31T18:33:41.147Z,97.83
2017-12-31T18:36:08.692Z,37.23
2017-12-31T18:38:36.204Z,28.33
2017-12-31T18:41:04.504Z,30.57
2017-12-31T18:43:32.030Z,12.10
2017-12-31T18:45:59.572Z,10.60
2017-12-31T18:48:27.142Z,8.13
2017-12-31T18:50:54.642Z,7.23
2017-12-31T18:53:22.153Z,7.43
2017-12-31T18:55:49.650Z,9.60
2017-12-31T18:58:17.207Z,10.87
2017-12-31T19:00:45.513Z,9.90
2017-12-31T19:03:13.035Z,30.37
2017-12-31T19:05:41.350Z,20.43
2017-12-31T19:08:08.869Z,9.60
2017-12-31T19:10:37.133Z,8.60
2017-12-31T19:13:04.674Z,8.30
2017-12-31T19:15:32.190Z,9.60
2017-12-31T19:17:59.682Z,9.43
2017-12-31T19:20:27.242Z,9.70
2017-12-31T19:22:54.792Z,26.67
2017-12-31T19:25:22.415Z,11.43
2017-12-31T19:27:49.924Z,15.67
2017-12-31T19:30:18.205Z,17.47
2017-12-31T19:32:45.701Z,10.70
2017-12-31T19:35:13.260Z,11.47
2017-12-31T19:37:40.770Z,12.67
2017-12-31T19:40:08.337Z,14.90
2017-12-31T19:42:35.829Z,18.20
2017-12-31T19:45:04.260Z,13.43
2017-12-31T19:47:31.762Z,15.60
2017-12-31T19:50:00.082Z,12.10
2017-12-31T19:52:27.581Z,11.37
2017-12-31T19:54:55.911Z,8.57
2017-12-31T19:57:23.470Z,7.47
2017-12-31T19:59:51.048Z,7.83
2017-12-31T20:02:18.584Z,9.73
2017-12-31T20:04:46.093Z,9.07
2017-12-31T20:07:13.735Z,7.80
2017-12-31T20:09:41.301Z,20.00
2017-12-31T20:12:08.948Z,39.80
2017-12-31T20:14:36.513Z,39.97
2017-12-31T20:17:04.018Z,26.43
2017-12-31T20:19:31.550Z,13.93
2017-12-31T20:21:59.900Z,10.30
2017-12-31T20:24:27.489Z,12.47
2017-12-31T20:26:55.763Z,11.77
2017-12-31T20:29:23.343Z,22.20
2017-12-31T20:31:51.605Z,16.07
2017-12-31T20:34:19.898Z,16.73
2017-12-31T20:36:47.405Z,10.07
2017-12-31T20:39:14.979Z,18.90
2017-12-31T20:41:42.529Z,15.80
2017-12-31T20:44:10.101Z,47.33
2017-12-31T20:46:37.647Z,20.90
2017-12-31T20:49:05.216Z,56.70
2017-12-31T20:51:32.709Z,74.80
2017-12-31T20:54:00.996Z,25.53
2017-12-31T20:56:28.544Z,29.50
2017-12-31T20:58:56.878Z,25.37
2017-12-31T21:01:24.445Z,40.73
2017-12-31T21:03:52.013Z,23.47
2017-12-31T21:06:19.566Z,8.50
2017-12-31T21:08:47.117Z,8.03
2017-12-31T21:11:14.668Z,8.37
2017-12-31T21:13:42.217Z,9.53
2017-12-31T21:16:09.734Z,15.60
2017-12-31T21:18:37.279Z,21.10
2017-12-31T21:21:05.564Z,20.80
2017-12-31T21:23:33.108Z,17.43
2017-12-31T21:26:00.678Z,13.43
2017-12-31T21:28:28.984Z,12.70
2017-12-31T21:30:56.544Z,10.07
2017-12-31T21:33:24.094Z,14.77
2017-12-31T21:35:51.657Z,9.10
2017-12-31T21:38:19.201Z,8.47
2017-12-31T21:40:46.769Z,8.80
2017-12-31T21:43:14.323Z,13.43
2017-12-31T21:45:41.895Z,7.53
2017-12-31T21:48:09.450Z,7.23
2017-12-31T21:50:36.965Z,9.00
2017-12-31T21:53:04.462Z,8.40
2017-12-31T21:55:32.025Z,7.43
2017-12-31T21:57:59.585Z,12.87
2017-12-31T22:00:27.101Z,10.77
2017-12-31T22:02:54.645Z,9.50
2017-12-31T22:05:22.208Z,13.20
2017-12-31T22:07:49.702Z,12.07
2017-12-31T22:10:17.987Z,7.93
2017-12-31T22:12:45.542Z,9.50
2017-12-31T22:15:13.105Z,9.00
2017-12-31T22:17:40.657Z,8.30
2017-12-31T22:20:08.987Z,8.00
2017-12-31T22:22:36.534Z,8.53
2017-12-31T22:25:04.916Z,8.73
2017-12-31T22:27:32.461Z,9.17
2017-12-31T22:30:00.031Z,10.47
2017-12-31T22:32:27.534Z,8.87
2017-12-31T22:34:55.115Z,8.07
2017-12-31T22:37:22.618Z,8.60
2017-12-31T22:39:50.191Z,8.60
2017-12-31T22:42:17.691Z,7.77
2017-12-31T22:44:45.205Z,7.90
2017-12-31T22:47:12.744Z,9.07
2017-12-31T22:49:40.254Z,7.80
2017-12-31T22:52:08.565Z,9.40
2017-12-31T22:54:36.082Z,8.03
2017-12-31T22:57:04.349Z,8.30
2017-12-31T22:59:32.676Z,11.40
2017-12-31T23:02:00.230Z,11.50
2017-12-31T23:04:27.725Z,34.90
2017-12-31T23:06:55.246Z,290.47
2017-12-31T23:09:22.794Z,365.40
2017-12-31T23:11:50.318Z,327.83
2017-12-31T23:14:18.590Z,297.17
2017-12-31T23:16:46.156Z,271.00
2017-12-31T23:19:14.427Z,219.97
2017-12-31T23:21:42.754Z,91.57
2017-12-31T23:24:10.258Z,146.97
2017-12-31T23:26:37.793Z,155.30
2017-12-31T23:29:05.340Z,82.97
2017-12-31T23:31:32.868Z,106.57
2017-12-31T23:34:00.422Z,139.40
2017-12-31T23:36:27.946Z,111.23
2017-12-31T23:38:55.492Z,83.30
2017-12-31T23:41:23.022Z,52.30
2017-12-31T23:43:50.522Z,38.40
2017-12-31T23:46:18.089Z,35.80
2017-12-31T23:48:46.362Z,28.47
2017-12-31T23:51:13.938Z,25.90
2017-12-31T23:53:42.203Z,24.00
2017-12-31T23:56:10.540Z,20.33
2017-12-31T23:58:38.038Z,19.47
