createdAt,value
2022-08-29T00:00:50.687Z,17.60
2022-08-29T00:03:19.481Z,17.50
2022-08-29T00:05:50.297Z,17.60
2022-08-29T00:08:19.442Z,17.60
2022-08-29T00:10:48.669Z,17.60
2022-08-29T00:13:17.368Z,17.70
2022-08-29T00:15:45.879Z,17.60
2022-08-29T00:18:17.838Z,17.60
2022-08-29T00:20:48.491Z,17.60
2022-08-29T00:23:17.457Z,17.50
2022-08-29T00:25:46.178Z,17.60
2022-08-29T00:28:14.755Z,17.50
2022-08-29T00:30:43.753Z,17.60
2022-08-29T00:33:12.518Z,17.50
2022-08-29T00:35:45.110Z,17.50
2022-08-29T00:38:18.238Z,17.50
2022-08-29T00:40:52.280Z,17.40
2022-08-29T00:43:24.742Z,17.30
2022-08-29T00:46:06.933Z,17.30
2022-08-29T00:48:37.490Z,17.20
2022-08-29T00:51:15.160Z,17.10
2022-08-29T00:53:49.455Z,17.10
2022-08-29T00:56:19.383Z,17.10
2022-08-29T00:58:53.216Z,17.10
2022-08-29T01:01:23.315Z,17.10
2022-08-29T01:03:53.069Z,17.10
2022-08-29T01:06:24.009Z,17.00
2022-08-29T01:08:57.280Z,16.90
2022-08-29T01:11:47.815Z,16.90
2022-08-29T01:14:17.833Z,16.90
2022-08-29T01:16:49.696Z,16.90
2022-08-29T01:19:36.081Z,16.90
2022-08-29T01:22:23.786Z,16.90
2022-08-29T01:24:55.776Z,16.80
2022-08-29T01:27:30.454Z,16.80
2022-08-29T01:29:59.144Z,16.90
2022-08-29T01:32:28.376Z,16.90
2022-08-29T01:34:56.936Z,16.90
2022-08-29T01:37:32.498Z,16.80
2022-08-29T01:40:02.461Z,16.90
2022-08-29T01:42:36.747Z,16.90
2022-08-29T01:45:10.098Z,16.80
2022-08-29T01:47:40.581Z,16.80
2022-08-29T01:50:15.356Z,16.80
2022-08-29T01:52:44.596Z,16.90
2022-08-29T01:55:14.510Z,16.90
2022-08-29T01:57:43.036Z,16.90
2022-08-29T02:00:13.236Z,16.90
2022-08-29T02:02:43.873Z,17.00
2022-08-29T02:05:12.617Z,17.00
2022-08-29T02:07:41.459Z,17.00
2022-08-29T02:10:11.391Z,17.00
2022-08-29T02:12:41.440Z,16.90
2022-08-29T02:15:10.797Z,17.00
2022-08-29T02:17:39.733Z,16.90
2022-08-29T02:20:09.442Z,16.90
2022-08-29T02:22:40.058Z,16.90
2022-08-29T02:25:25.277Z,16.80
2022-08-29T02:27:55.645Z,16.70
2022-08-29T02:30:25.693Z,16.70
2022-08-29T02:32:55.210Z,16.60
2022-08-29T02:35:24.462Z,16.60
2022-08-29T02:37:54.106Z,16.60
2022-08-29T02:40:24.764Z,16.60
2022-08-29T02:43:02.471Z,16.60
2022-08-29T02:45:31.226Z,16.50
2022-08-29T02:48:00.582Z,16.50
2022-08-29T02:50:29.705Z,16.50
2022-08-29T02:52:58.688Z,16.50
2022-08-29T02:55:29.383Z,16.50
2022-08-29T02:57:59.045Z,16.50
2022-08-29T03:00:29.703Z,16.50
2022-08-29T03:02:58.552Z,16.50
2022-08-29T03:05:34.979Z,16.40
2022-08-29T03:08:07.818Z,16.50
2022-08-29T03:10:38.236Z,16.50
2022-08-29T03:13:07.140Z,16.50
2022-08-29T03:15:37.017Z,16.50
2022-08-29T03:18:06.391Z,16.50
2022-08-29T03:20:36.766Z,16.50
2022-08-29T03:23:06.994Z,16.50
2022-08-29T03:25:37.436Z,16.50
2022-08-29T03:28:06.386Z,16.50
2022-08-29T03:30:36.942Z,16.40
2022-08-29T03:33:09.948Z,16.40
2022-08-29T03:35:40.776Z,16.40
2022-08-29T03:38:09.417Z,16.50
2022-08-29T03:40:38.085Z,16.40
2022-08-29T03:43:06.580Z,16.40
2022-08-29T03:45:36.540Z,16.30
2022-08-29T03:48:06.343Z,16.20
2022-08-29T03:50:35.413Z,16.20
2022-08-29T03:53:03.894Z,16.20
2022-08-29T03:55:32.365Z,16.20
2022-08-29T03:58:00.888Z,16.20
2022-08-29T04:00:29.384Z,16.10
2022-08-29T04:02:59.469Z,16.00
2022-08-29T04:05:28.085Z,16.00
2022-08-29T04:07:59.574Z,16.10
2022-08-29T04:10:31.539Z,16.10
2022-08-29T04:13:01.715Z,16.00
2022-08-29T04:15:32.610Z,16.00
2022-08-29T04:18:07.721Z,16.00
2022-08-29T04:20:41.732Z,16.00
2022-08-29T04:23:12.607Z,16.10
2022-08-29T04:25:41.953Z,16.00
2022-08-29T04:28:15.073Z,16.00
2022-08-29T04:30:51.734Z,16.00
2022-08-29T04:33:25.887Z,16.00
2022-08-29T04:35:54.908Z,16.10
2022-08-29T04:38:23.530Z,16.00
2022-08-29T04:40:51.962Z,16.00
2022-08-29T04:43:20.417Z,16.10
2022-08-29T04:45:56.523Z,16.00
2022-08-29T04:48:26.437Z,16.10
2022-08-29T04:50:56.539Z,16.00
2022-08-29T04:53:26.795Z,16.00
2022-08-29T04:55:59.573Z,16.00
2022-08-29T04:58:28.244Z,16.00
2022-08-29T05:00:57.830Z,16.00
2022-08-29T05:03:27.970Z,16.10
2022-08-29T05:06:00.696Z,16.10
2022-08-29T05:08:30.532Z,16.10
2022-08-29T05:10:59.316Z,16.10
2022-08-29T05:13:28.623Z,16.10
2022-08-29T05:15:57.185Z,16.20
2022-08-29T05:18:27.390Z,16.10
2022-08-29T05:20:56.056Z,16.20
2022-08-29T05:23:25.308Z,16.20
2022-08-29T05:25:58.596Z,16.20
2022-08-29T05:28:28.127Z,16.30
2022-08-29T05:30:57.141Z,16.40
2022-08-29T05:33:27.491Z,16.40
2022-08-29T05:35:56.448Z,16.60
2022-08-29T05:38:25.483Z,16.60
2022-08-29T05:40:54.272Z,16.70
2022-08-29T05:43:22.954Z,16.80
2022-08-29T05:45:51.577Z,16.80
2022-08-29T05:48:20.040Z,16.90
2022-08-29T05:50:49.845Z,16.90
2022-08-29T05:53:19.355Z,17.10
2022-08-29T05:55:47.868Z,17.20
2022-08-29T05:58:16.669Z,17.40
2022-08-29T06:00:48.067Z,17.40
2022-08-29T06:03:17.044Z,17.60
2022-08-29T06:05:53.979Z,17.70
2022-08-29T06:08:22.604Z,17.80
2022-08-29T06:10:51.085Z,17.90
2022-08-29T06:13:20.379Z,18.00
2022-08-29T06:15:48.900Z,18.20
2022-08-29T06:18:17.425Z,18.30
2022-08-29T06:20:52.238Z,18.40
2022-08-29T06:23:20.761Z,18.40
2022-08-29T06:25:57.613Z,18.60
2022-08-29T06:28:29.400Z,18.70
2022-08-29T06:30:58.005Z,18.70
2022-08-29T06:33:26.539Z,18.90
2022-08-29T06:35:56.359Z,19.00
2022-08-29T06:38:24.889Z,19.10
2022-08-29T06:40:53.643Z,19.30
2022-08-29T06:43:22.802Z,19.40
2022-08-29T06:45:51.355Z,19.50
2022-08-29T06:48:19.862Z,19.60
2022-08-29T06:50:48.311Z,19.80
2022-08-29T06:53:27.605Z,20.00
2022-08-29T06:56:06.170Z,20.20
2022-08-29T06:58:35.408Z,20.40
2022-08-29T07:01:08.992Z,20.60
2022-08-29T07:03:37.646Z,20.80
2022-08-29T07:06:06.645Z,20.80
2022-08-29T07:08:43.623Z,20.90
2022-08-29T07:11:21.864Z,21.10
2022-08-29T07:13:50.327Z,21.20
2022-08-29T07:16:19.338Z,21.30
2022-08-29T07:18:48.742Z,21.50
2022-08-29T07:21:21.063Z,21.70
2022-08-29T07:23:52.074Z,21.90
2022-08-29T07:26:24.562Z,22.20
2022-08-29T07:28:57.457Z,22.40
2022-08-29T07:31:30.986Z,22.60
2022-08-29T07:34:01.943Z,22.90
2022-08-29T07:36:31.556Z,23.00
2022-08-29T07:39:02.119Z,23.10
2022-08-29T07:41:30.956Z,23.30
2022-08-29T07:43:59.564Z,23.60
2022-08-29T07:46:28.390Z,23.80
2022-08-29T07:48:59.143Z,23.90
2022-08-29T07:51:29.177Z,24.10
2022-08-29T07:54:00.146Z,24.40
2022-08-29T07:56:37.734Z,24.60
2022-08-29T07:59:07.987Z,24.90
2022-08-29T08:01:36.711Z,25.20
2022-08-29T08:04:05.971Z,25.30
2022-08-29T08:06:36.745Z,25.60
2022-08-29T08:09:08.628Z,25.70
2022-08-29T08:11:39.852Z,25.90
2022-08-29T08:14:08.909Z,26.00
2022-08-29T08:16:37.881Z,26.20
2022-08-29T08:19:06.693Z,26.30
2022-08-29T08:21:35.891Z,26.50
2022-08-29T08:24:06.406Z,26.50
2022-08-29T08:26:36.657Z,26.60
2022-08-29T08:29:05.731Z,26.80
2022-08-29T08:31:34.500Z,27.10
2022-08-29T08:34:02.985Z,27.20
2022-08-29T08:36:37.445Z,27.40
2022-08-29T08:39:10.947Z,27.60
2022-08-29T08:41:54.368Z,27.80
2022-08-29T08:44:55.633Z,27.80
2022-08-29T08:47:29.690Z,28.00
2022-08-29T08:50:09.992Z,28.10
2022-08-29T08:52:47.588Z,28.20
2022-08-29T08:55:28.675Z,28.30
2022-08-29T08:58:09.991Z,28.40
2022-08-29T09:00:47.558Z,28.50
2022-08-29T09:03:57.208Z,28.50
2022-08-29T09:06:41.769Z,28.60
2022-08-29T09:09:25.465Z,28.50
2022-08-29T09:12:11.766Z,28.70
2022-08-29T09:15:03.580Z,29.00
2022-08-29T09:17:49.034Z,29.10
2022-08-29T09:20:21.152Z,29.20
2022-08-29T09:23:01.596Z,29.20
2022-08-29T09:25:31.605Z,29.40
2022-08-29T09:28:01.800Z,29.40
2022-08-29T09:30:34.424Z,29.40
2022-08-29T09:33:08.936Z,29.60
2022-08-29T09:35:42.742Z,29.90
2022-08-29T09:38:23.832Z,30.20
2022-08-29T09:40:56.898Z,30.40
2022-08-29T09:43:32.143Z,30.50
2022-08-29T09:46:13.271Z,30.90
2022-08-29T09:48:45.186Z,30.80
2022-08-29T09:51:22.525Z,30.50
2022-08-29T09:53:51.781Z,30.20
2022-08-29T09:56:26.168Z,30.10
2022-08-29T09:59:12.045Z,30.00
2022-08-29T10:01:41.075Z,30.00
2022-08-29T10:04:10.783Z,30.20
2022-08-29T10:06:46.255Z,30.50
2022-08-29T10:09:28.331Z,30.90
2022-08-29T10:12:04.601Z,31.30
2022-08-29T10:14:39.538Z,31.30
2022-08-29T10:17:35.235Z,31.40
2022-08-29T10:20:13.049Z,31.70
2022-08-29T10:22:49.054Z,31.80
2022-08-29T10:25:24.249Z,32.00
2022-08-29T10:28:01.558Z,32.30
2022-08-29T10:30:45.391Z,32.60
2022-08-29T10:33:42.652Z,32.80
2022-08-29T10:36:18.703Z,32.90
2022-08-29T10:38:54.177Z,32.90
2022-08-29T10:41:35.437Z,32.50
2022-08-29T10:44:25.417Z,31.90
2022-08-29T10:47:24.773Z,31.50
2022-08-29T10:50:21.754Z,31.10
2022-08-29T10:53:09.915Z,30.70
2022-08-29T10:55:53.539Z,30.50
2022-08-29T10:58:41.898Z,30.20
2022-08-29T11:01:17.527Z,30.00
2022-08-29T11:04:06.046Z,29.70
2022-08-29T11:06:42.428Z,29.40
2022-08-29T11:09:17.630Z,29.10
2022-08-29T11:12:01.193Z,29.00
2022-08-29T11:14:39.279Z,28.80
2022-08-29T11:17:14.529Z,28.80
2022-08-29T11:20:03.878Z,28.70
2022-08-29T11:22:38.462Z,28.50
2022-08-29T11:25:12.753Z,28.50
2022-08-29T11:27:57.488Z,28.50
2022-08-29T11:30:43.771Z,28.40
2022-08-29T11:33:37.850Z,28.40
2022-08-29T11:36:50.367Z,28.50
2022-08-29T11:39:51.279Z,28.60
2022-08-29T11:45:24.103Z,29.20
2022-08-29T11:48:03.642Z,29.60
2022-08-29T11:50:36.284Z,29.80
2022-08-29T11:53:33.659Z,29.90
2022-08-29T11:56:28.211Z,30.00
2022-08-29T11:58:59.743Z,30.70
2022-08-29T12:02:01.212Z,31.40
2022-08-29T12:04:56.002Z,32.00
2022-08-29T12:07:37.456Z,32.60
2022-08-29T12:10:13.791Z,33.20
2022-08-29T12:12:47.421Z,33.30
2022-08-29T12:15:54.940Z,33.60
2022-08-29T12:18:38.330Z,33.50
2022-08-29T12:21:48.645Z,33.60
2022-08-29T12:24:50.922Z,34.10
2022-08-29T12:28:07.798Z,34.70
2022-08-29T12:30:43.302Z,35.20
2022-08-29T12:33:32.578Z,35.50
2022-08-29T12:36:24.947Z,35.70
2022-08-29T12:39:19.585Z,35.90
2022-08-29T12:42:18.987Z,35.90
2022-08-29T12:45:01.080Z,36.00
2022-08-29T12:47:36.021Z,36.10
2022-08-29T12:50:16.430Z,36.10
2022-08-29T12:52:44.949Z,36.00
2022-08-29T12:55:28.912Z,35.90
2022-08-29T12:57:59.264Z,35.90
2022-08-29T13:00:32.887Z,36.00
2022-08-29T13:03:09.313Z,36.10
2022-08-29T13:05:43.481Z,36.30
2022-08-29T13:08:16.369Z,36.40
2022-08-29T13:10:59.687Z,36.20
2022-08-29T13:13:29.464Z,35.90
2022-08-29T13:16:04.374Z,35.30
2022-08-29T13:18:48.854Z,34.60
2022-08-29T13:21:26.375Z,33.80
2022-08-29T13:24:11.420Z,33.20
2022-08-29T13:27:02.798Z,32.70
2022-08-29T13:29:38.950Z,32.30
2022-08-29T13:32:23.920Z,32.00
2022-08-29T13:35:08.932Z,31.70
2022-08-29T13:37:41.235Z,31.60
2022-08-29T13:40:36.763Z,31.70
2022-08-29T13:43:07.678Z,31.80
2022-08-29T13:45:40.314Z,32.30
2022-08-29T13:48:20.581Z,32.90
2022-08-29T13:50:49.089Z,33.60
2022-08-29T13:53:17.866Z,34.30
2022-08-29T13:55:46.315Z,34.80
2022-08-29T13:58:15.827Z,35.40
2022-08-29T14:00:44.856Z,36.10
2022-08-29T14:03:18.236Z,36.70
2022-08-29T14:05:46.901Z,36.90
2022-08-29T14:08:15.958Z,37.20
2022-08-29T14:10:44.921Z,37.20
2022-08-29T14:13:13.405Z,37.20
2022-08-29T14:15:42.032Z,37.40
2022-08-29T14:18:10.539Z,37.90
2022-08-29T14:20:40.552Z,38.10
2022-08-29T14:23:08.971Z,38.30
2022-08-29T14:25:37.759Z,38.40
2022-08-29T14:28:06.461Z,38.70
2022-08-29T14:30:34.951Z,38.80
2022-08-29T14:33:03.467Z,39.00
2022-08-29T14:35:33.392Z,39.20
2022-08-29T14:38:10.478Z,39.30
2022-08-29T14:40:40.379Z,39.50
2022-08-29T14:43:12.221Z,39.50
2022-08-29T14:45:40.881Z,39.60
2022-08-29T14:48:09.307Z,39.60
2022-08-29T14:50:37.943Z,38.90
2022-08-29T14:53:07.825Z,37.90
2022-08-29T14:55:36.398Z,36.90
2022-08-29T14:58:05.289Z,36.50
2022-08-29T15:00:34.482Z,36.30
2022-08-29T15:03:03.040Z,35.80
2022-08-29T15:05:31.890Z,35.30
2022-08-29T15:08:05.879Z,34.70
2022-08-29T15:10:37.176Z,34.00
2022-08-29T15:13:07.317Z,33.60
2022-08-29T15:15:36.294Z,33.30
2022-08-29T15:18:06.529Z,33.10
2022-08-29T15:20:37.839Z,33.00
2022-08-29T15:23:07.983Z,33.30
2022-08-29T15:25:38.632Z,33.40
2022-08-29T15:28:20.927Z,33.10
2022-08-29T15:30:49.505Z,32.60
2022-08-29T15:33:17.933Z,32.10
2022-08-29T15:35:46.405Z,31.60
2022-08-29T15:38:14.925Z,31.30
2022-08-29T15:40:45.128Z,31.00
2022-08-29T15:43:13.890Z,30.80
2022-08-29T15:45:42.313Z,30.80
2022-08-29T15:48:13.352Z,30.80
2022-08-29T15:50:43.196Z,30.90
2022-08-29T15:53:11.672Z,31.00
2022-08-29T15:55:44.190Z,30.90
2022-08-29T15:58:14.771Z,30.80
2022-08-29T16:00:43.414Z,30.60
2022-08-29T16:03:12.534Z,30.50
2022-08-29T16:05:41.574Z,30.30
2022-08-29T16:08:16.464Z,30.20
2022-08-29T16:10:46.678Z,30.00
2022-08-29T16:13:16.644Z,29.80
2022-08-29T16:15:45.640Z,29.60
2022-08-29T16:18:14.140Z,29.30
2022-08-29T16:20:43.072Z,29.00
2022-08-29T16:23:11.931Z,28.80
2022-08-29T16:25:40.604Z,28.80
2022-08-29T16:28:12.775Z,28.70
2022-08-29T16:30:44.370Z,28.80
2022-08-29T16:33:14.848Z,29.10
2022-08-29T16:35:43.328Z,29.40
2022-08-29T16:38:12.433Z,29.70
2022-08-29T16:40:41.162Z,29.90
2022-08-29T16:43:09.821Z,30.10
2022-08-29T16:45:38.389Z,30.10
2022-08-29T16:48:15.535Z,30.20
2022-08-29T16:50:45.710Z,30.00
2022-08-29T16:53:14.132Z,29.90
2022-08-29T16:55:42.668Z,29.80
2022-08-29T16:58:28.658Z,29.70
2022-08-29T17:00:57.227Z,29.40
2022-08-29T17:03:27.141Z,29.20
2022-08-29T17:05:55.638Z,28.80
2022-08-29T17:08:23.070Z,28.50
2022-08-29T17:10:50.710Z,28.20
2022-08-29T17:13:18.174Z,28.20
2022-08-29T17:15:45.428Z,28.30
2022-08-29T17:18:13.926Z,28.20
2022-08-29T17:20:46.244Z,28.20
2022-08-29T17:23:15.807Z,28.10
2022-08-29T17:25:44.325Z,28.00
2022-08-29T17:28:19.972Z,28.00
2022-08-29T17:30:49.455Z,27.90
2022-08-29T17:33:18.926Z,27.90
2022-08-29T17:35:49.835Z,27.80
2022-08-29T17:38:19.150Z,27.50
2022-08-29T17:40:49.168Z,27.20
2022-08-29T17:43:22.428Z,26.80
2022-08-29T17:45:58.573Z,26.30
2022-08-29T17:48:30.312Z,25.90
2022-08-29T17:51:03.731Z,25.50
2022-08-29T17:53:32.642Z,25.30
2022-08-29T17:56:13.396Z,25.20
2022-08-29T17:58:42.213Z,24.90
2022-08-29T18:01:16.260Z,24.70
2022-08-29T18:03:48.177Z,24.40
2022-08-29T18:06:18.119Z,24.30
2022-08-29T18:08:49.814Z,24.10
2022-08-29T18:11:19.426Z,24.00
2022-08-29T18:13:48.191Z,23.90
2022-08-29T18:16:19.462Z,23.70
2022-08-29T18:18:48.124Z,23.50
2022-08-29T18:21:18.700Z,23.30
2022-08-29T18:23:47.306Z,23.20
2022-08-29T18:26:15.811Z,23.10
2022-08-29T18:28:44.242Z,23.00
2022-08-29T18:31:18.375Z,22.80
2022-08-29T18:34:03.892Z,22.60
2022-08-29T18:36:37.815Z,22.40
2022-08-29T18:39:08.024Z,22.20
2022-08-29T18:41:36.782Z,22.20
2022-08-29T18:44:06.163Z,22.10
2022-08-29T18:46:35.415Z,22.20
2022-08-29T18:49:04.355Z,22.20
2022-08-29T18:51:36.298Z,22.10
2022-08-29T18:54:05.744Z,22.10
2022-08-29T18:56:34.223Z,22.00
2022-08-29T18:59:03.196Z,21.90
2022-08-29T19:01:33.426Z,21.80
2022-08-29T19:04:03.461Z,21.80
2022-08-29T19:06:32.008Z,21.70
2022-08-29T19:09:01.853Z,21.60
2022-08-29T19:11:30.433Z,21.50
2022-08-29T19:13:58.965Z,21.50
2022-08-29T19:16:27.592Z,21.40
2022-08-29T19:18:56.079Z,21.40
2022-08-29T19:21:24.140Z,21.30
2022-08-29T19:23:55.948Z,21.20
2022-08-29T19:26:29.302Z,21.00
2022-08-29T19:29:01.300Z,21.00
2022-08-29T19:31:30.297Z,20.80
2022-08-29T19:33:59.542Z,20.80
2022-08-29T19:36:28.042Z,20.70
2022-08-29T19:38:56.564Z,20.70
2022-08-29T19:41:26.922Z,20.70
2022-08-29T19:43:55.504Z,20.70
2022-08-29T19:46:24.984Z,20.60
2022-08-29T19:48:54.412Z,20.60
2022-08-29T19:51:28.061Z,20.60
2022-08-29T19:53:57.746Z,20.60
2022-08-29T19:56:28.612Z,20.60
2022-08-29T19:58:58.003Z,20.50
2022-08-29T20:01:27.664Z,20.40
2022-08-29T20:03:56.496Z,20.30
2022-08-29T20:06:25.111Z,20.30
2022-08-29T20:08:53.536Z,20.30
2022-08-29T20:11:27.336Z,20.20
2022-08-29T20:13:57.958Z,20.10
2022-08-29T20:16:30.522Z,20.10
2022-08-29T20:19:00.158Z,20.10
2022-08-29T20:21:28.853Z,20.10
2022-08-29T20:23:58.433Z,20.10
2022-08-29T20:26:32.470Z,20.00
2022-08-29T20:29:03.379Z,19.90
2022-08-29T20:31:32.426Z,19.90
2022-08-29T20:34:01.106Z,19.70
2022-08-29T20:36:47.408Z,19.70
2022-08-29T20:39:19.075Z,19.70
2022-08-29T20:41:55.355Z,19.70
2022-08-29T20:44:24.619Z,19.70
2022-08-29T20:46:53.300Z,19.60
2022-08-29T20:49:24.631Z,19.60
2022-08-29T20:51:53.668Z,19.50
2022-08-29T20:54:25.063Z,19.30
2022-08-29T20:56:56.153Z,19.20
2022-08-29T20:59:26.694Z,19.10
2022-08-29T21:01:56.546Z,19.20
2022-08-29T21:04:43.547Z,19.10
2022-08-29T21:07:15.461Z,19.10
2022-08-29T21:09:49.145Z,19.10
2022-08-29T21:12:21.286Z,19.00
2022-08-29T21:14:49.825Z,18.80
2022-08-29T21:17:19.380Z,18.80
2022-08-29T21:19:47.878Z,18.90
2022-08-29T21:22:18.294Z,18.90
2022-08-29T21:24:49.086Z,18.90
2022-08-29T21:27:18.993Z,19.00
2022-08-29T21:29:47.516Z,19.10
2022-08-29T21:32:16.021Z,19.10
2022-08-29T21:34:44.679Z,19.10
2022-08-29T21:37:13.185Z,19.10
2022-08-29T21:39:45.181Z,19.10
2022-08-29T21:42:13.785Z,19.10
2022-08-29T21:44:43.741Z,19.20
2022-08-29T21:47:17.201Z,19.20
2022-08-29T21:49:48.481Z,19.10
2022-08-29T21:52:16.974Z,19.00
2022-08-29T21:54:45.911Z,19.00
2022-08-29T21:57:17.346Z,18.90
2022-08-29T21:59:48.524Z,18.90
2022-08-29T22:02:17.572Z,18.90
2022-08-29T22:04:46.092Z,18.90
2022-08-29T22:07:14.690Z,18.90
2022-08-29T22:09:43.146Z,18.90
2022-08-29T22:12:13.110Z,18.90
2022-08-29T22:14:58.951Z,18.90
2022-08-29T22:17:28.887Z,18.90
2022-08-29T22:19:57.405Z,18.90
2022-08-29T22:22:26.200Z,18.80
2022-08-29T22:24:54.734Z,18.70
2022-08-29T22:27:23.301Z,18.60
2022-08-29T22:29:51.761Z,18.50
2022-08-29T22:32:20.207Z,18.40
2022-08-29T22:34:50.052Z,18.30
2022-08-29T22:37:18.878Z,18.20
2022-08-29T22:39:48.353Z,18.30
2022-08-29T22:42:16.868Z,18.20
2022-08-29T22:45:03.196Z,18.30
2022-08-29T22:47:32.416Z,18.30
2022-08-29T22:50:02.758Z,18.40
2022-08-29T22:52:31.460Z,18.50
2022-08-29T22:55:00.428Z,18.50
2022-08-29T22:57:29.161Z,18.50
2022-08-29T22:59:57.609Z,18.50
2022-08-29T23:02:26.173Z,18.50
2022-08-29T23:04:55.820Z,18.50
2022-08-29T23:07:25.676Z,18.50
2022-08-29T23:09:54.228Z,18.60
2022-08-29T23:12:22.702Z,18.50
2022-08-29T23:14:53.623Z,18.50
2022-08-29T23:17:22.247Z,18.50
2022-08-29T23:19:50.808Z,18.50
2022-08-29T23:22:19.476Z,18.50
2022-08-29T23:24:58.681Z,18.50
2022-08-29T23:27:29.129Z,18.60
2022-08-29T23:29:59.265Z,18.60
2022-08-29T23:32:28.688Z,18.60
2022-08-29T23:34:57.453Z,18.50
2022-08-29T23:37:26.374Z,18.50
2022-08-29T23:39:56.251Z,18.50
2022-08-29T23:42:24.976Z,18.50
2022-08-29T23:44:53.494Z,18.40
2022-08-29T23:47:22.057Z,18.30
2022-08-29T23:49:50.503Z,18.30
2022-08-29T23:52:19.170Z,18.10
2022-08-29T23:54:47.634Z,18.00
2022-08-29T23:57:17.752Z,17.90
