createdAt,value
2022-09-21T00:12:45.047Z,964.77
2022-09-21T00:27:47.318Z,964.84
2022-09-21T00:42:49.561Z,964.98
2022-09-21T00:57:51.822Z,964.99
2022-09-21T01:12:54.467Z,965.12
2022-09-21T01:27:56.701Z,965.23
2022-09-21T01:42:58.953Z,965.39
2022-09-21T01:58:01.154Z,965.48
2022-09-21T02:13:03.356Z,965.74
2022-09-21T02:28:05.594Z,965.94
2022-09-21T02:43:07.854Z,966.1
2022-09-21T02:58:10.239Z,966.2
2022-09-21T03:13:12.776Z,966.49
2022-09-21T03:28:15.039Z,966.68
2022-09-21T03:43:17.423Z,966.94
2022-09-21T03:58:19.611Z,967.13
2022-09-21T04:13:21.834Z,967.28
2022-09-21T04:28:24.250Z,967.47
2022-09-21T04:43:26.542Z,967.6
2022-09-21T04:58:28.775Z,967.71
2022-09-21T05:13:30.967Z,967.88
2022-09-21T05:28:36.597Z,968.07
2022-09-21T05:43:42.378Z,968.1
2022-09-21T05:58:44.853Z,968.12
2022-09-21T06:13:47.307Z,968.25
2022-09-21T06:28:49.932Z,968.22
2022-09-21T06:43:52.225Z,968.16
2022-09-21T06:58:54.504Z,968.18
2022-09-21T07:13:56.891Z,968.1
2022-09-21T07:28:59.091Z,968.17
2022-09-21T07:44:01.432Z,968.14
2022-09-21T07:59:03.786Z,968.08
2022-09-21T08:14:06.388Z,968.1
2022-09-21T08:29:08.687Z,968
2022-09-21T08:44:10.918Z,968.11
2022-09-21T08:59:13.202Z,968.1
2022-09-21T09:14:15.428Z,968.14
2022-09-21T09:29:17.675Z,968.19
2022-09-21T09:44:19.975Z,968.32
2022-09-21T09:59:22.353Z,968.33
2022-09-21T10:14:24.538Z,968.45
2022-09-21T10:29:26.763Z,968.52
2022-09-21T10:44:29.015Z,968.64
2022-09-21T10:59:31.163Z,968.52
2022-09-21T11:14:33.518Z,968.48
2022-09-21T11:29:35.866Z,968.53
2022-09-21T11:44:38.025Z,968.54
2022-09-21T11:59:40.295Z,968.67
2022-09-21T12:14:42.710Z,968.64
2022-09-21T12:29:44.911Z,968.7
2022-09-21T12:44:47.126Z,968.66
2022-09-21T12:59:49.530Z,968.75
2022-09-21T13:14:51.731Z,968.7
2022-09-21T13:29:53.941Z,968.69
2022-09-21T13:44:56.284Z,968.79
2022-09-21T13:59:58.512Z,968.82
2022-09-21T14:15:00.715Z,968.83
2022-09-21T14:30:06.456Z,968.75
2022-09-21T14:45:09.556Z,967.31
2022-09-21T15:00:11.896Z,967.98
2022-09-21T15:15:14.162Z,968.48
2022-09-21T15:30:16.545Z,968.25
2022-09-21T15:45:18.900Z,968.23
2022-09-21T16:00:21.158Z,967.89
2022-09-21T16:15:23.345Z,967.77
2022-09-21T16:30:25.629Z,967.47
2022-09-21T16:45:27.923Z,967.08
2022-09-21T17:00:30.250Z,966.8
2022-09-21T17:15:32.690Z,966.45
2022-09-21T17:30:34.810Z,965.97
2022-09-21T17:45:37.037Z,965.7
2022-09-21T18:00:39.252Z,965.55
2022-09-21T18:15:41.556Z,965.21
2022-09-21T18:30:43.840Z,964.97
2022-09-21T18:45:46.020Z,964.71
2022-09-21T19:00:48.281Z,964.34
2022-09-21T19:16:00.215Z,964.11
2022-09-21T19:31:03.582Z,963.76
2022-09-21T19:46:05.915Z,963.38
2022-09-21T20:01:08.324Z,962.95
2022-09-21T20:16:13.034Z,962.5
2022-09-21T20:31:18.226Z,962.13
2022-09-21T20:46:20.578Z,961.82
2022-09-21T21:01:22.928Z,961.47
2022-09-21T21:16:25.302Z,961
2022-09-21T21:31:27.614Z,960.59
2022-09-21T21:46:30.009Z,960.32
2022-09-21T22:01:32.342Z,959.93
2022-09-21T22:16:34.750Z,959.65
2022-09-21T22:31:37.134Z,959.42
2022-09-21T22:46:39.492Z,959.27
2022-09-21T23:16:42.905Z,958.89
2022-09-21T23:31:46.127Z,958.75
2022-09-21T23:46:48.834Z,958.57
