createdAt,value
2023-01-15T00:00:46.260Z,26.10
2023-01-15T00:03:23.563Z,26.20
2023-01-15T00:05:58.729Z,26.10
2023-01-15T00:08:34.126Z,26.00
2023-01-15T00:11:10.172Z,26.10
2023-01-15T00:13:47.379Z,26.20
2023-01-15T00:16:26.066Z,26.20
2023-01-15T00:19:03.615Z,26.20
2023-01-15T00:21:39.161Z,26.20
2023-01-15T00:24:32.518Z,26.30
2023-01-15T00:27:35.699Z,26.30
2023-01-15T00:30:12.598Z,26.30
2023-01-15T00:32:50.709Z,26.40
2023-01-15T00:35:28.079Z,26.40
2023-01-15T00:38:04.007Z,26.50
2023-01-15T00:40:39.547Z,26.40
2023-01-15T00:43:15.527Z,26.40
2023-01-15T00:45:53.244Z,26.40
2023-01-15T00:48:30.342Z,26.30
2023-01-15T00:51:06.636Z,26.40
2023-01-15T00:53:42.540Z,26.40
2023-01-15T00:56:18.557Z,26.40
2023-01-15T00:58:53.957Z,26.40
2023-01-15T01:01:30.179Z,26.50
2023-01-15T01:04:08.351Z,26.50
2023-01-15T01:06:45.115Z,26.50
2023-01-15T01:09:21.167Z,26.40
2023-01-15T01:11:57.550Z,26.40
2023-01-15T01:14:33.939Z,26.30
2023-01-15T01:17:10.769Z,26.20
2023-01-15T01:19:48.414Z,26.20
2023-01-15T01:22:24.696Z,26.30
2023-01-15T01:25:01.067Z,26.30
2023-01-15T01:27:37.334Z,26.30
2023-01-15T01:30:14.578Z,26.30
2023-01-15T01:32:50.757Z,26.30
2023-01-15T01:35:28.790Z,26.30
2023-01-15T01:38:04.875Z,26.20
2023-01-15T01:40:43.219Z,26.30
2023-01-15T01:43:24.815Z,26.20
2023-01-15T01:46:01.187Z,26.30
2023-01-15T01:48:39.932Z,26.20
2023-01-15T01:51:17.826Z,26.20
2023-01-15T01:53:54.728Z,26.20
2023-01-15T01:56:30.867Z,26.30
2023-01-15T01:59:07.601Z,26.40
2023-01-15T02:01:43.035Z,26.40
2023-01-15T02:04:18.823Z,26.40
2023-01-15T02:06:58.593Z,26.30
2023-01-15T02:09:35.241Z,26.30
2023-01-15T02:12:18.078Z,26.20
2023-01-15T02:15:02.583Z,26.20
2023-01-15T02:17:46.532Z,26.20
2023-01-15T02:20:34.090Z,26.20
2023-01-15T02:23:33.075Z,26.20
2023-01-15T02:26:24.249Z,26.30
2023-01-15T02:29:04.587Z,26.30
2023-01-15T02:31:43.323Z,26.30
2023-01-15T02:34:25.572Z,26.20
2023-01-15T02:37:06.412Z,26.20
2023-01-15T02:39:46.607Z,26.20
2023-01-15T02:42:25.336Z,26.20
2023-01-15T02:45:06.061Z,26.30
2023-01-15T02:47:48.496Z,26.30
2023-01-15T02:50:30.133Z,26.40
2023-01-15T02:53:09.748Z,26.40
2023-01-15T02:55:49.323Z,26.50
2023-01-15T02:58:34.136Z,26.50
2023-01-15T03:01:18.726Z,26.60
2023-01-15T03:04:01.308Z,26.60
2023-01-15T03:06:45.995Z,26.60
2023-01-15T03:09:22.243Z,26.60
2023-01-15T03:12:09.741Z,26.70
2023-01-15T03:14:54.865Z,26.80
2023-01-15T03:17:40.717Z,26.70
2023-01-15T03:20:21.396Z,26.80
2023-01-15T03:23:03.197Z,26.80
2023-01-15T03:25:42.383Z,26.80
2023-01-15T03:28:19.217Z,26.80
2023-01-15T03:30:56.507Z,26.90
2023-01-15T03:33:36.134Z,26.90
2023-01-15T03:36:17.861Z,26.90
2023-01-15T03:38:56.821Z,26.80
2023-01-15T03:42:15.286Z,26.80
2023-01-15T03:45:01.102Z,26.90
2023-01-15T03:47:47.084Z,26.70
2023-01-15T03:50:37.013Z,26.70
2023-01-15T03:53:17.391Z,26.70
2023-01-15T03:56:13.109Z,26.60
2023-01-15T03:58:57.483Z,26.70
2023-01-15T04:01:46.107Z,26.70
2023-01-15T04:04:22.449Z,26.80
2023-01-15T04:07:01.715Z,26.80
2023-01-15T04:09:41.913Z,26.90
2023-01-15T04:12:19.486Z,26.70
2023-01-15T04:14:56.617Z,26.70
2023-01-15T04:17:32.949Z,26.80
2023-01-15T04:20:12.132Z,26.90
2023-01-15T04:22:52.111Z,26.80
2023-01-15T04:25:28.371Z,26.90
2023-01-15T04:28:04.465Z,26.80
2023-01-15T04:30:40.640Z,26.80
2023-01-15T04:33:17.020Z,26.90
2023-01-15T04:35:53.678Z,26.90
2023-01-15T04:38:30.958Z,26.90
2023-01-15T04:41:25.911Z,26.90
2023-01-15T04:44:11.004Z,26.80
2023-01-15T04:46:49.631Z,26.90
2023-01-15T04:49:24.970Z,26.80
2023-01-15T04:52:00.290Z,26.80
2023-01-15T04:54:37.768Z,26.80
2023-01-15T04:57:16.654Z,26.80
2023-01-15T04:59:51.894Z,26.80
2023-01-15T05:02:27.359Z,26.80
2023-01-15T05:05:03.887Z,26.70
2023-01-15T05:07:39.510Z,26.70
2023-01-15T05:10:17.524Z,26.70
2023-01-15T05:12:53.170Z,26.60
2023-01-15T05:15:28.782Z,26.60
2023-01-15T05:18:04.796Z,26.60
2023-01-15T05:20:42.652Z,26.60
2023-01-15T05:23:18.266Z,26.60
2023-01-15T05:25:55.846Z,26.40
2023-01-15T05:28:32.352Z,26.40
2023-01-15T05:31:13.060Z,26.40
2023-01-15T05:33:50.308Z,26.40
2023-01-15T05:36:27.525Z,26.40
2023-01-15T05:39:04.397Z,26.40
2023-01-15T05:41:54.478Z,26.40
2023-01-15T05:44:31.327Z,26.30
2023-01-15T05:47:09.176Z,26.00
2023-01-15T05:49:45.191Z,26.20
2023-01-15T05:52:21.103Z,26.20
2023-01-15T05:54:56.400Z,26.20
2023-01-15T05:57:34.616Z,26.20
2023-01-15T06:00:11.827Z,26.20
2023-01-15T06:02:53.388Z,26.30
2023-01-15T06:05:28.981Z,26.30
2023-01-15T06:08:05.496Z,26.20
2023-01-15T06:10:41.769Z,26.30
2023-01-15T06:13:19.379Z,26.20
2023-01-15T06:15:54.865Z,26.20
2023-01-15T06:18:30.616Z,26.20
2023-01-15T06:21:09.997Z,26.10
2023-01-15T06:23:46.726Z,26.10
2023-01-15T06:26:23.419Z,26.10
2023-01-15T06:29:01.299Z,26.00
2023-01-15T06:31:37.328Z,26.00
2023-01-15T06:34:12.685Z,26.00
2023-01-15T06:36:48.615Z,26.00
2023-01-15T06:39:24.631Z,25.80
2023-01-15T06:42:16.983Z,25.80
2023-01-15T06:45:10.215Z,25.80
2023-01-15T06:47:47.326Z,25.80
2023-01-15T06:50:23.277Z,25.80
2023-01-15T06:52:59.521Z,25.70
2023-01-15T06:55:34.837Z,25.60
2023-01-15T06:58:10.543Z,25.70
2023-01-15T07:00:55.125Z,25.80
2023-01-15T07:03:31.431Z,25.70
2023-01-15T07:06:11.758Z,25.70
2023-01-15T07:08:48.384Z,25.70
2023-01-15T07:11:23.727Z,25.60
2023-01-15T07:14:07.573Z,25.60
2023-01-15T07:16:45.062Z,25.60
2023-01-15T07:19:21.458Z,25.50
2023-01-15T07:21:57.045Z,25.60
2023-01-15T07:24:33.756Z,25.50
2023-01-15T07:27:10.073Z,25.40
2023-01-15T07:29:46.400Z,25.50
2023-01-15T07:32:24.342Z,25.40
2023-01-15T07:35:00.417Z,25.40
2023-01-15T07:37:36.068Z,25.40
2023-01-15T07:40:13.158Z,25.30
2023-01-15T07:43:04.705Z,25.30
2023-01-15T07:45:58.396Z,25.30
2023-01-15T07:48:52.157Z,25.30
2023-01-15T07:51:27.894Z,25.30
2023-01-15T07:54:03.343Z,25.20
2023-01-15T07:56:39.249Z,25.10
2023-01-15T07:59:14.846Z,25.20
2023-01-15T08:01:50.508Z,25.20
2023-01-15T08:04:27.915Z,25.20
2023-01-15T08:07:05.818Z,25.20
2023-01-15T08:09:42.473Z,25.20
2023-01-15T08:12:34.119Z,25.20
2023-01-15T08:15:19.422Z,25.10
2023-01-15T08:17:56.769Z,25.10
2023-01-15T08:20:34.505Z,25.10
2023-01-15T08:23:10.023Z,25.10
2023-01-15T08:25:46.260Z,25.10
2023-01-15T08:28:22.330Z,25.10
2023-01-15T08:30:59.076Z,25.10
2023-01-15T08:33:34.880Z,25.10
2023-01-15T08:36:12.880Z,25.10
2023-01-15T08:38:48.797Z,25.00
2023-01-15T08:41:28.201Z,25.10
2023-01-15T08:44:03.906Z,25.00
2023-01-15T08:46:39.366Z,25.00
2023-01-15T08:49:16.140Z,25.10
2023-01-15T08:51:53.823Z,25.00
2023-01-15T08:54:29.206Z,25.00
2023-01-15T08:57:06.165Z,25.00
2023-01-15T08:59:44.926Z,25.00
2023-01-15T09:02:21.496Z,25.00
2023-01-15T09:04:56.823Z,25.00
2023-01-15T09:07:34.691Z,24.90
2023-01-15T09:10:11.964Z,25.00
2023-01-15T09:12:48.506Z,25.00
2023-01-15T09:15:23.921Z,25.00
2023-01-15T09:17:59.796Z,25.00
2023-01-15T09:20:35.811Z,24.90
2023-01-15T09:23:14.092Z,25.00
2023-01-15T09:26:01.006Z,25.10
2023-01-15T09:28:37.258Z,25.00
2023-01-15T09:31:13.863Z,25.00
2023-01-15T09:33:49.727Z,24.90
2023-01-15T09:36:30.249Z,25.00
2023-01-15T09:39:09.077Z,25.00
2023-01-15T09:42:10.704Z,24.90
2023-01-15T09:45:08.152Z,25.00
2023-01-15T09:47:50.825Z,25.00
2023-01-15T09:50:34.681Z,24.90
2023-01-15T09:53:27.760Z,24.90
2023-01-15T09:56:07.155Z,25.00
2023-01-15T09:58:44.939Z,25.00
2023-01-15T10:01:24.342Z,25.00
2023-01-15T10:04:06.687Z,24.90
2023-01-15T10:06:48.116Z,25.10
2023-01-15T10:09:30.037Z,24.90
2023-01-15T10:12:34.420Z,24.90
2023-01-15T10:15:52.276Z,24.90
2023-01-15T10:18:29.519Z,24.90
2023-01-15T10:21:20.466Z,24.90
2023-01-15T10:24:15.988Z,25.00
2023-01-15T10:27:00.220Z,25.00
2023-01-15T10:29:53.816Z,25.00
2023-01-15T10:32:36.282Z,25.00
2023-01-15T10:35:28.455Z,24.90
2023-01-15T10:38:17.315Z,25.00
2023-01-15T10:41:19.735Z,25.00
2023-01-15T10:44:02.169Z,24.90
2023-01-15T10:46:58.468Z,25.00
2023-01-15T10:49:36.544Z,25.00
2023-01-15T10:52:26.082Z,24.90
2023-01-15T10:55:11.636Z,24.90
2023-01-15T10:58:09.250Z,24.80
2023-01-15T11:00:47.990Z,24.90
2023-01-15T11:03:29.896Z,25.10
2023-01-15T11:06:05.307Z,24.90
2023-01-15T11:11:58.694Z,24.80
2023-01-15T11:14:57.969Z,24.80
2023-01-15T11:17:52.077Z,24.80
2023-01-15T11:20:34.469Z,24.80
2023-01-15T11:23:16.515Z,24.80
2023-01-15T11:26:00.150Z,24.80
2023-01-15T11:28:44.826Z,24.80
2023-01-15T11:31:21.290Z,24.80
2023-01-15T11:34:09.344Z,24.80
2023-01-15T11:36:46.675Z,24.80
2023-01-15T11:39:30.122Z,24.80
2023-01-15T11:42:22.424Z,24.80
2023-01-15T11:45:33.047Z,24.80
2023-01-15T11:48:33.388Z,24.80
2023-01-15T11:51:12.537Z,24.70
2023-01-15T11:53:54.779Z,24.70
2023-01-15T11:56:35.128Z,24.70
2023-01-15T11:59:16.995Z,24.80
2023-01-15T12:02:01.853Z,24.80
2023-01-15T12:04:45.297Z,24.70
2023-01-15T12:07:26.028Z,24.60
2023-01-15T12:10:22.943Z,24.70
2023-01-15T12:13:10.376Z,24.60
2023-01-15T12:24:20.310Z,24.50
2023-01-15T12:27:09.558Z,24.60
2023-01-15T12:29:51.110Z,24.70
2023-01-15T12:32:31.215Z,24.60
2023-01-15T12:35:10.932Z,24.70
2023-01-15T12:37:52.046Z,24.70
2023-01-15T12:40:34.129Z,24.70
2023-01-15T12:43:45.802Z,24.70
2023-01-15T12:46:24.259Z,24.60
2023-01-15T12:49:05.031Z,24.60
2023-01-15T12:51:51.882Z,24.70
2023-01-15T12:54:33.173Z,24.70
2023-01-15T12:57:18.123Z,24.60
2023-01-15T13:00:03.257Z,24.60
2023-01-15T13:02:47.650Z,24.60
2023-01-15T13:05:26.242Z,24.60
2023-01-15T13:08:08.862Z,24.70
2023-01-15T13:10:46.377Z,24.70
2023-01-15T13:13:24.862Z,24.70
2023-01-15T13:16:18.800Z,24.70
2023-01-15T13:19:08.672Z,24.70
2023-01-15T13:21:45.955Z,24.60
2023-01-15T13:24:47.362Z,24.60
2023-01-15T13:27:44.726Z,24.60
2023-01-15T13:30:37.776Z,24.60
2023-01-15T20:04:01.862Z,25.10
2023-01-15T20:06:37.385Z,25.10
2023-01-15T20:09:13.685Z,25.10
2023-01-15T20:12:02.082Z,25.20
2023-01-15T20:14:38.280Z,25.30
2023-01-15T20:17:15.640Z,25.20
2023-01-15T20:19:51.074Z,25.30
2023-01-15T20:22:28.927Z,25.40
2023-01-15T20:25:05.304Z,25.40
2023-01-15T20:27:42.157Z,25.30
2023-01-15T20:30:20.341Z,25.30
2023-01-15T20:33:00.536Z,25.20
2023-01-15T20:35:36.448Z,25.20
2023-01-15T20:38:11.944Z,25.30
2023-01-15T20:40:47.943Z,25.40
2023-01-15T20:43:40.310Z,25.40
2023-01-15T20:46:20.676Z,25.40
2023-01-15T20:49:13.825Z,25.40
2023-01-15T20:51:49.791Z,25.40
2023-01-15T20:54:27.296Z,25.40
2023-01-15T20:57:03.790Z,25.50
2023-01-15T20:59:39.369Z,25.70
2023-01-15T21:02:17.391Z,25.80
2023-01-15T21:04:55.453Z,25.90
2023-01-15T21:07:31.430Z,26.00
2023-01-15T21:10:07.375Z,25.90
2023-01-15T21:12:43.511Z,26.00
2023-01-15T21:15:19.421Z,26.10
2023-01-15T21:17:55.075Z,26.20
2023-01-15T21:20:32.369Z,26.30
2023-01-15T21:23:07.560Z,26.30
2023-01-15T21:25:44.864Z,26.30
2023-01-15T21:28:21.762Z,26.30
2023-01-15T21:30:57.278Z,26.20
2023-01-15T21:33:32.539Z,26.20
2023-01-15T21:36:14.824Z,26.10
2023-01-15T21:38:56.561Z,26.00
2023-01-15T21:41:44.517Z,26.10
2023-01-15T21:44:37.336Z,26.30
2023-01-15T21:47:18.534Z,26.40
2023-01-15T21:49:54.177Z,26.30
2023-01-15T21:52:32.166Z,26.30
2023-01-15T21:55:07.515Z,26.30
2023-01-15T21:57:43.790Z,26.40
2023-01-15T22:00:22.349Z,26.50
2023-01-15T22:03:00.220Z,26.60
2023-01-15T22:05:35.771Z,26.50
2023-01-15T22:08:13.960Z,26.50
2023-01-15T22:10:50.067Z,26.50
2023-01-15T22:13:25.766Z,26.40
2023-01-15T22:16:01.913Z,26.50
2023-01-15T22:18:38.635Z,26.40
2023-01-15T22:21:17.105Z,26.40
2023-01-15T22:23:55.301Z,26.40
2023-01-15T22:26:32.360Z,26.40
2023-01-15T22:29:08.805Z,26.60
2023-01-15T22:31:46.394Z,26.50
2023-01-15T22:34:23.030Z,26.50
2023-01-15T22:36:58.639Z,26.50
2023-01-15T22:39:36.674Z,26.60
2023-01-15T22:42:32.833Z,26.70
2023-01-15T22:45:08.885Z,26.60
2023-01-15T22:47:44.897Z,26.70
2023-01-15T22:50:21.558Z,26.70
2023-01-15T22:52:58.165Z,26.70
2023-01-15T22:55:35.797Z,26.70
2023-01-15T22:58:11.192Z,26.70
2023-01-15T23:11:18.036Z,26.60
2023-01-15T23:16:29.361Z,26.50
2023-01-15T23:24:18.143Z,26.30
2023-01-15T23:26:55.918Z,26.40
2023-01-15T23:29:31.210Z,26.40
2023-01-15T23:32:07.553Z,26.60
2023-01-15T23:34:44.976Z,26.70
2023-01-15T23:37:20.875Z,26.80
2023-01-15T23:39:56.356Z,26.80
2023-01-15T23:42:50.660Z,26.80
2023-01-15T23:45:42.024Z,26.80
2023-01-15T23:48:18.187Z,26.80
2023-01-15T23:50:53.920Z,26.70
2023-01-15T23:53:29.915Z,26.60
2023-01-15T23:56:06.474Z,26.70
2023-01-15T23:58:47.137Z,26.90
