createdAt,value
2023-02-03T00:03:10.000Z,11.8
2023-02-03T00:06:43.000Z,11.8
2023-02-03T00:10:16.000Z,11.8
2023-02-03T00:13:49.000Z,11.7
2023-02-03T00:17:21.000Z,10.3
2023-02-03T00:20:12.000Z,11.3
2023-02-03T00:23:45.000Z,10.9
2023-02-03T00:27:18.000Z,9.4
2023-02-03T00:30:51.000Z,10.5
2023-02-03T00:34:23.000Z,10
2023-02-03T00:37:56.000Z,9.8
2023-02-03T00:41:29.000Z,10
2023-02-03T00:45:02.000Z,9
2023-02-03T00:48:34.000Z,8.8
2023-02-03T00:52:07.000Z,8.5
2023-02-03T00:55:40.000Z,7.9
2023-02-03T00:58:31.000Z,7.6
2023-02-03T01:02:04.000Z,7.6
2023-02-03T01:05:37.000Z,7
2023-02-03T01:09:09.000Z,7.2
2023-02-03T01:12:42.000Z,7.3
2023-02-03T01:16:15.000Z,7.2
2023-02-03T01:19:48.000Z,7.1
2023-02-03T01:23:20.000Z,7.4
2023-02-03T01:26:53.000Z,8
2023-02-03T01:30:26.000Z,7.6
2023-02-03T01:33:59.000Z,8.3
2023-02-03T01:36:50.000Z,8.6
2023-02-03T01:40:22.000Z,8.1
2023-02-03T01:43:55.000Z,7.7
2023-02-03T01:47:28.000Z,7.3
2023-02-03T01:51:00.000Z,6.7
2023-02-03T01:54:33.000Z,7.2
2023-02-03T01:58:06.000Z,7.2
2023-02-03T02:01:38.000Z,8.1
2023-02-03T02:05:11.000Z,8.1
2023-02-03T02:08:43.000Z,7.7
2023-02-03T02:12:16.000Z,8
2023-02-03T02:15:07.000Z,8
2023-02-03T02:18:40.000Z,7
2023-02-03T02:22:13.000Z,7.2
2023-02-03T02:25:45.000Z,7
2023-02-03T02:29:18.000Z,7
2023-02-03T02:32:51.000Z,7.2
2023-02-03T02:36:23.000Z,7.7
2023-02-03T02:39:56.000Z,8
2023-02-03T02:43:28.000Z,7
2023-02-03T02:47:01.000Z,7.4
2023-02-03T02:50:34.000Z,6.5
2023-02-03T02:53:25.000Z,7.1
2023-02-03T02:56:57.000Z,6.2
2023-02-03T03:00:30.000Z,5.8
2023-02-03T03:04:03.000Z,6
2023-02-03T03:07:35.000Z,5.5
2023-02-03T03:11:08.000Z,5.8
2023-02-03T03:14:41.000Z,5
2023-02-03T03:18:14.000Z,4.5
2023-02-03T03:21:46.000Z,4.5
2023-02-03T03:25:19.000Z,4.7
2023-02-03T03:28:52.000Z,4.9
2023-02-03T03:31:43.000Z,4.2
2023-02-03T03:35:16.000Z,4.1
2023-02-03T03:38:48.000Z,4.4
2023-02-03T03:42:21.000Z,4
2023-02-03T03:45:56.000Z,5.1
2023-02-03T03:49:29.000Z,5.4
2023-02-03T03:53:02.000Z,5.2
2023-02-03T03:56:35.000Z,5.9
2023-02-03T04:00:07.000Z,6.6
2023-02-03T04:03:40.000Z,6.2
2023-02-03T04:07:13.000Z,6.1
2023-02-03T04:10:04.000Z,6.1
2023-02-03T04:13:37.000Z,6
2023-02-03T04:17:09.000Z,6.2
2023-02-03T04:20:42.000Z,5.4
2023-02-03T04:24:15.000Z,6.2
2023-02-03T04:27:47.000Z,6.1
2023-02-03T04:31:20.000Z,5.7
2023-02-03T04:34:53.000Z,5.5
2023-02-03T04:38:25.000Z,5.6
2023-02-03T04:41:58.000Z,5.3
2023-02-03T04:45:31.000Z,5.4
2023-02-03T04:48:22.000Z,4.6
2023-02-03T04:51:54.000Z,5.5
2023-02-03T04:55:27.000Z,5.2
2023-02-03T04:59:00.000Z,4.8
2023-02-03T05:02:32.000Z,4.2
2023-02-03T05:06:05.000Z,4.7
2023-02-03T05:09:37.000Z,4.3
2023-02-03T05:13:10.000Z,3.8
2023-02-03T05:16:43.000Z,4.5
2023-02-03T05:20:15.000Z,3.9
2023-02-03T05:23:48.000Z,3.9
2023-02-03T05:26:39.000Z,4.2
2023-02-03T05:30:12.000Z,3.6
2023-02-03T05:33:45.000Z,3.6
2023-02-03T05:37:18.000Z,3.8
2023-02-03T05:40:50.000Z,4.2
2023-02-03T05:44:23.000Z,4
2023-02-03T05:47:56.000Z,3.5
2023-02-03T05:51:28.000Z,3.9
2023-02-03T05:55:01.000Z,4.3
2023-02-03T05:58:34.000Z,4
2023-02-03T06:02:06.000Z,4
2023-02-03T06:04:57.000Z,4.1
2023-02-03T06:08:30.000Z,4
2023-02-03T06:12:03.000Z,4.1
2023-02-03T06:15:35.000Z,3.7
2023-02-03T06:19:08.000Z,3.6
2023-02-03T06:22:41.000Z,4.5
2023-02-03T06:26:14.000Z,3.4
2023-02-03T06:29:46.000Z,3.3
2023-02-03T06:33:19.000Z,3.3
2023-02-03T06:36:52.000Z,4
2023-02-03T06:40:25.000Z,3.8
2023-02-03T06:43:16.000Z,3.7
2023-02-03T06:46:48.000Z,4
2023-02-03T06:50:21.000Z,4.1
2023-02-03T06:53:55.000Z,3.8
2023-02-03T06:57:27.000Z,4.1
2023-02-03T07:01:00.000Z,3.7
2023-02-03T07:04:33.000Z,3.5
2023-02-03T07:08:05.000Z,4
2023-02-03T07:11:38.000Z,4.2
2023-02-03T07:15:11.000Z,3.5
2023-02-03T07:18:43.000Z,3.9
2023-02-03T07:21:35.000Z,3.9
2023-02-03T07:25:07.000Z,4.3
2023-02-03T07:28:40.000Z,3.7
2023-02-03T07:32:13.000Z,3.8
2023-02-03T07:35:45.000Z,3.6
2023-02-03T07:39:18.000Z,4.2
2023-02-03T07:42:51.000Z,3.9
2023-02-03T07:46:23.000Z,4.4
2023-02-03T07:49:56.000Z,4.2
2023-02-03T07:53:28.000Z,4.1
2023-02-03T07:57:01.000Z,4.1
2023-02-03T07:59:52.000Z,3.4
2023-02-03T08:03:25.000Z,3.4
2023-02-03T08:06:58.000Z,3.6
2023-02-03T08:10:31.000Z,3.8
2023-02-03T08:14:03.000Z,3.2
2023-02-03T08:17:36.000Z,3.2
2023-02-03T08:21:09.000Z,3.8
2023-02-03T08:24:42.000Z,3.5
2023-02-03T08:28:14.000Z,3.2
2023-02-03T08:31:47.000Z,3
2023-02-03T08:35:20.000Z,3.4
2023-02-03T08:38:11.000Z,2.8
2023-02-03T08:41:44.000Z,2.7
2023-02-03T08:45:17.000Z,3.8
2023-02-03T08:48:49.000Z,3.3
2023-02-03T08:52:22.000Z,3.1
2023-02-03T08:55:55.000Z,3
2023-02-03T08:59:27.000Z,3.6
2023-02-03T09:03:00.000Z,3.1
2023-02-03T09:06:33.000Z,3.1
2023-02-03T09:10:05.000Z,3.3
2023-02-03T09:13:38.000Z,3
2023-02-03T09:16:30.000Z,3
2023-02-03T09:20:02.000Z,3.2
2023-02-03T09:23:44.000Z,2.8
2023-02-03T09:27:16.000Z,3.1
2023-02-03T09:30:49.000Z,3
2023-02-03T09:34:22.000Z,2.7
2023-02-03T09:37:54.000Z,2.7
2023-02-03T09:41:27.000Z,2.7
2023-02-03T09:45:00.000Z,3.2
2023-02-03T09:48:32.000Z,2
2023-02-03T09:52:05.000Z,2.4
2023-02-03T09:54:56.000Z,2.6
2023-02-03T09:58:29.000Z,2.9
2023-02-03T10:02:02.000Z,2.6
2023-02-03T10:05:34.000Z,2.4
2023-02-03T10:09:07.000Z,3.5
2023-02-03T10:12:39.000Z,3
2023-02-03T10:16:12.000Z,2.3
2023-02-03T10:19:45.000Z,2.7
2023-02-03T10:23:17.000Z,2.5
2023-02-03T10:26:50.000Z,2.1
2023-02-03T10:30:23.000Z,2.2
2023-02-03T10:33:15.000Z,2.4
2023-02-03T10:36:48.000Z,2.3
2023-02-03T10:40:20.000Z,2.1
2023-02-03T10:43:54.000Z,2.3
2023-02-03T10:47:26.000Z,2.2
2023-02-03T10:50:59.000Z,2.1
2023-02-03T10:54:32.000Z,1.9
2023-02-03T10:58:04.000Z,2
2023-02-03T11:01:37.000Z,2.3
2023-02-03T11:05:10.000Z,1.8
2023-02-03T11:08:43.000Z,1.9
2023-02-03T11:11:34.000Z,1.9
2023-02-03T11:15:07.000Z,1.8
2023-02-03T11:18:43.000Z,1.9
2023-02-03T11:22:15.000Z,1.8
2023-02-03T11:25:48.000Z,1.9
2023-02-03T11:29:21.000Z,2.1
2023-02-03T11:32:54.000Z,2.1
2023-02-03T11:36:26.000Z,1.8
2023-02-03T11:39:59.000Z,2.4
2023-02-03T11:43:32.000Z,2.3
2023-02-03T11:47:04.000Z,1.3
2023-02-03T11:49:55.000Z,1.5
2023-02-03T11:53:28.000Z,1.4
2023-02-03T11:57:16.000Z,1.3
2023-02-03T12:00:48.000Z,1.1
2023-02-03T12:04:21.000Z,1.1
2023-02-03T12:07:54.000Z,1.2
2023-02-03T12:11:26.000Z,1.3
2023-02-03T12:14:59.000Z,1.8
2023-02-03T12:18:32.000Z,1.6
2023-02-03T12:22:05.000Z,1.8
2023-02-03T12:25:37.000Z,1.5
2023-02-03T12:28:28.000Z,1.7
2023-02-03T12:32:01.000Z,2
2023-02-03T12:35:34.000Z,1.7
2023-02-03T12:39:07.000Z,2.2
2023-02-03T12:42:39.000Z,2.5
2023-02-03T12:46:12.000Z,2.3
2023-02-03T12:49:45.000Z,2.1
2023-02-03T12:53:17.000Z,2.8
2023-02-03T12:56:50.000Z,3.2
2023-02-03T13:00:23.000Z,3.5
2023-02-03T13:03:56.000Z,2.2
2023-02-03T13:06:48.000Z,2.2
2023-02-03T13:10:20.000Z,2.3
2023-02-03T13:13:53.000Z,2.2
2023-02-03T13:17:26.000Z,2.2
2023-02-03T13:20:59.000Z,2.3
2023-02-03T13:24:32.000Z,2.6
2023-02-03T13:28:04.000Z,2.5
2023-02-03T13:31:37.000Z,2.6
2023-02-03T13:35:10.000Z,2.4
2023-02-03T13:38:50.000Z,2.4
2023-02-03T13:42:22.000Z,2.3
2023-02-03T13:45:14.000Z,2.3
2023-02-03T13:48:46.000Z,2.3
2023-02-03T13:52:19.000Z,2.6
2023-02-03T13:55:52.000Z,2.7
2023-02-03T13:59:24.000Z,2.5
2023-02-03T14:02:57.000Z,2.9
2023-02-03T14:06:30.000Z,3.2
2023-02-03T14:10:02.000Z,3
2023-02-03T14:13:35.000Z,2.9
2023-02-03T14:17:08.000Z,3
2023-02-03T14:20:40.000Z,3.2
2023-02-03T14:23:31.000Z,2.9
2023-02-03T14:27:04.000Z,2.8
2023-02-03T14:30:37.000Z,3
2023-02-03T14:34:09.000Z,3
2023-02-03T14:37:42.000Z,2.9
2023-02-03T14:41:15.000Z,3.2
2023-02-03T14:44:50.000Z,3.4
2023-02-03T14:48:23.000Z,3.2
2023-02-03T14:51:55.000Z,3.8
2023-02-03T14:55:28.000Z,3.5
2023-02-03T14:59:00.000Z,3.9
2023-02-03T15:01:52.000Z,3.3
2023-02-03T15:05:24.000Z,3.1
2023-02-03T15:08:57.000Z,4.1
2023-02-03T15:12:30.000Z,3.9
2023-02-03T15:16:03.000Z,4.2
2023-02-03T15:19:36.000Z,3.8
2023-02-03T15:23:08.000Z,4
2023-02-03T15:26:41.000Z,4.8
2023-02-03T15:30:14.000Z,4.6
2023-02-03T15:33:47.000Z,4.6
2023-02-03T15:37:19.000Z,4.9
2023-02-03T15:40:11.000Z,5.1
2023-02-03T15:43:43.000Z,5.6
2023-02-03T15:47:16.000Z,5
2023-02-03T15:50:49.000Z,8.8
2023-02-03T15:54:22.000Z,5.2
2023-02-03T15:57:54.000Z,5.1
2023-02-03T16:01:27.000Z,5.4
2023-02-03T16:05:00.000Z,5.2
2023-02-03T16:08:32.000Z,7.2
2023-02-03T16:12:05.000Z,5.8
2023-02-03T16:15:38.000Z,6.5
2023-02-03T16:18:29.000Z,5.1
2023-02-03T16:22:02.000Z,4.1
2023-02-03T16:25:35.000Z,3.5
2023-02-03T16:29:07.000Z,3
2023-02-03T16:32:40.000Z,2.6
2023-02-03T16:36:13.000Z,2.5
2023-02-03T16:39:45.000Z,2.3
2023-02-03T16:43:18.000Z,4.1
2023-02-03T16:46:51.000Z,4.3
2023-02-03T16:50:23.000Z,2.8
2023-02-03T16:54:04.000Z,2.6
2023-02-03T16:56:55.000Z,3.1
2023-02-03T17:00:28.000Z,2.1
2023-02-03T17:04:00.000Z,2.7
2023-02-03T17:07:33.000Z,2.7
2023-02-03T17:11:06.000Z,2.2
2023-02-03T17:14:38.000Z,3
2023-02-03T17:18:11.000Z,2.8
2023-02-03T17:21:44.000Z,2.8
2023-02-03T17:25:17.000Z,3.1
2023-02-03T17:28:49.000Z,3
2023-02-03T17:32:22.000Z,3.6
2023-02-03T17:35:13.000Z,3.7
2023-02-03T17:54:38.000Z,3.4
2023-02-03T17:58:11.000Z,3.8
2023-02-03T18:01:43.000Z,3.9
2023-02-03T18:05:16.000Z,3.5
2023-02-03T18:08:49.000Z,3.5
2023-02-03T18:12:21.000Z,3.6
2023-02-03T18:15:54.000Z,3.8
2023-02-03T18:19:26.000Z,4.1
2023-02-03T18:22:18.000Z,3.7
2023-02-03T18:25:50.000Z,3.9
2023-02-03T18:29:23.000Z,3.6
2023-02-03T18:32:56.000Z,4
2023-02-03T18:36:29.000Z,5.3
2023-02-03T18:40:01.000Z,4.1
2023-02-03T18:43:34.000Z,4.1
2023-02-03T18:47:06.000Z,5
2023-02-03T18:50:39.000Z,4.4
2023-02-03T18:54:12.000Z,3.9
2023-02-03T18:57:44.000Z,4.9
2023-02-03T19:00:36.000Z,3.8
2023-02-03T19:04:08.000Z,3.4
2023-02-03T19:07:41.000Z,3.9
2023-02-03T19:11:14.000Z,4.2
2023-02-03T19:14:46.000Z,3.5
2023-02-03T19:18:19.000Z,4.3
2023-02-03T19:21:51.000Z,3.8
2023-02-03T19:25:24.000Z,3.4
2023-02-03T19:28:57.000Z,3.3
2023-02-03T19:32:30.000Z,3.9
2023-02-03T19:36:03.000Z,4.2
2023-02-03T19:38:54.000Z,3.4
2023-02-03T19:42:27.000Z,3.6
2023-02-03T19:46:00.000Z,3.4
2023-02-03T19:49:32.000Z,3.8
2023-02-03T19:53:05.000Z,4.1
2023-02-03T19:56:38.000Z,4
2023-02-03T20:00:10.000Z,4.9
2023-02-03T20:03:43.000Z,4.3
2023-02-03T20:07:15.000Z,4
2023-02-03T20:10:48.000Z,4.1
2023-02-03T20:14:21.000Z,4.2
2023-02-03T20:17:12.000Z,5.1
2023-02-03T20:20:45.000Z,3.5
2023-02-03T20:24:18.000Z,3.8
2023-02-03T20:27:50.000Z,3.1
2023-02-03T20:31:23.000Z,3
2023-02-03T20:34:56.000Z,3.7
2023-02-03T20:38:29.000Z,3.5
2023-02-03T20:42:01.000Z,3.9
2023-02-03T20:45:34.000Z,4
2023-02-03T20:49:06.000Z,3.1
2023-02-03T20:52:41.000Z,3.5
2023-02-03T20:55:32.000Z,3.5
2023-02-03T20:59:05.000Z,4.2
2023-02-03T21:02:38.000Z,3.5
2023-02-03T21:06:10.000Z,4.1
2023-02-03T21:09:43.000Z,3.5
2023-02-03T21:13:16.000Z,3.2
2023-02-03T21:16:48.000Z,4.4
2023-02-03T21:20:21.000Z,3.3
2023-02-03T21:23:54.000Z,3.4
2023-02-03T21:27:27.000Z,3.8
2023-02-03T21:31:00.000Z,3.3
2023-02-03T21:33:51.000Z,3.5
2023-02-03T21:37:24.000Z,3.3
2023-02-03T21:40:56.000Z,3.7
2023-02-03T21:44:29.000Z,4.1
2023-02-03T21:48:01.000Z,4.3
2023-02-03T21:51:34.000Z,3.6
2023-02-03T21:55:06.000Z,4.3
2023-02-03T21:58:39.000Z,4.3
2023-02-03T22:02:12.000Z,3.8
2023-02-03T22:05:44.000Z,3.5
2023-02-03T22:09:17.000Z,3.3
2023-02-03T22:12:08.000Z,3.1
2023-02-03T22:15:41.000Z,3.2
2023-02-03T22:19:14.000Z,2.7
2023-02-03T22:22:46.000Z,2.9
2023-02-03T22:26:19.000Z,2.4
2023-02-03T22:29:51.000Z,2.8
2023-02-03T22:33:24.000Z,3.1
2023-02-03T22:36:57.000Z,3.2
2023-02-03T22:40:29.000Z,2.9
2023-02-03T22:44:02.000Z,3.1
2023-02-03T22:47:35.000Z,3.2
2023-02-03T22:50:26.000Z,3.9
2023-02-03T22:54:01.000Z,2.9
2023-02-03T22:57:34.000Z,3.8
2023-02-03T23:01:07.000Z,3.8
2023-02-03T23:04:39.000Z,3.2
2023-02-03T23:08:12.000Z,3.2
2023-02-03T23:11:44.000Z,3.2
2023-02-03T23:15:17.000Z,2.6
2023-02-03T23:18:50.000Z,3.1
2023-02-03T23:22:23.000Z,3.3
2023-02-03T23:25:55.000Z,3.2
2023-02-03T23:28:46.000Z,2.8
2023-02-03T23:32:19.000Z,3.3
2023-02-03T23:35:52.000Z,3.2
2023-02-03T23:39:24.000Z,3.2
2023-02-03T23:42:57.000Z,3.1
2023-02-03T23:46:30.000Z,2
2023-02-03T23:50:02.000Z,1.9
2023-02-03T23:53:35.000Z,2.7
2023-02-03T23:57:07.000Z,2.9
