createdAt,value
2023-02-02T00:00:43.523Z,0.00
2023-02-02T00:01:43.469Z,0.00
2023-02-02T00:02:43.587Z,0.00
2023-02-02T00:03:43.531Z,0.00
2023-02-02T00:04:43.598Z,0.00
2023-02-02T00:05:43.502Z,0.00
2023-02-02T00:06:43.461Z,0.00
2023-02-02T00:07:43.422Z,0.00
2023-02-02T00:08:43.648Z,0.00
2023-02-02T00:09:43.354Z,0.00
2023-02-02T00:10:43.360Z,0.00
2023-02-02T00:11:43.375Z,0.00
2023-02-02T00:12:43.301Z,0.00
2023-02-02T00:13:43.306Z,0.00
2023-02-02T00:14:43.391Z,0.00
2023-02-02T00:15:43.513Z,0.00
2023-02-02T00:16:43.508Z,0.00
2023-02-02T00:17:43.319Z,0.00
2023-02-02T00:18:43.231Z,0.00
2023-02-02T00:19:43.286Z,0.00
2023-02-02T00:20:43.314Z,0.00
2023-02-02T00:21:43.175Z,0.00
2023-02-02T00:22:43.244Z,0.00
2023-02-02T00:23:43.154Z,0.00
2023-02-02T00:24:43.159Z,0.00
2023-02-02T00:25:43.148Z,0.00
2023-02-02T00:26:43.393Z,0.00
2023-02-02T00:27:43.104Z,0.00
2023-02-02T00:28:43.139Z,0.00
2023-02-02T00:29:43.117Z,0.00
2023-02-02T00:30:43.313Z,0.00
2023-02-02T00:31:43.094Z,0.00
2023-02-02T00:32:43.155Z,0.00
2023-02-02T00:33:43.130Z,0.00
2023-02-02T00:34:43.080Z,0.00
2023-02-02T00:35:43.032Z,0.00
2023-02-02T00:36:43.015Z,0.00
2023-02-02T00:37:42.977Z,0.00
2023-02-02T00:38:42.986Z,0.00
2023-02-02T00:39:42.981Z,0.00
2023-02-02T00:40:42.998Z,0.00
2023-02-02T00:41:42.975Z,0.00
2023-02-02T00:42:42.989Z,0.00
2023-02-02T00:43:42.932Z,0.00
2023-02-02T00:44:42.867Z,0.00
2023-02-02T00:45:42.936Z,0.00
2023-02-02T00:46:42.936Z,0.00
2023-02-02T00:47:42.874Z,0.00
2023-02-02T00:48:42.834Z,0.00
2023-02-02T00:49:42.864Z,0.00
2023-02-02T00:50:42.787Z,0.00
2023-02-02T00:51:42.787Z,0.00
2023-02-02T00:52:42.762Z,0.00
2023-02-02T00:53:42.751Z,0.00
2023-02-02T00:54:42.820Z,0.00
2023-02-02T00:55:42.760Z,0.00
2023-02-02T00:56:42.734Z,0.00
2023-02-02T00:57:42.706Z,0.00
2023-02-02T00:58:42.674Z,0.00
2023-02-02T00:59:42.875Z,0.00
2023-02-02T01:00:42.927Z,0.00
2023-02-02T01:01:43.034Z,0.00
2023-02-02T01:02:42.868Z,0.00
2023-02-02T01:03:42.677Z,0.00
2023-02-02T01:04:42.588Z,0.00
2023-02-02T01:05:42.602Z,0.00
2023-02-02T01:06:42.560Z,0.00
2023-02-02T01:07:42.625Z,0.00
2023-02-02T01:08:42.790Z,0.00
2023-02-02T01:09:42.565Z,0.00
2023-02-02T01:10:42.565Z,0.00
2023-02-02T01:11:42.549Z,0.00
2023-02-02T01:12:42.467Z,0.00
2023-02-02T01:13:42.594Z,0.00
2023-02-02T01:14:42.481Z,0.00
2023-02-02T01:15:42.519Z,0.00
2023-02-02T01:16:42.540Z,0.00
2023-02-02T01:17:42.435Z,0.00
2023-02-02T01:18:42.466Z,0.00
2023-02-02T01:19:42.526Z,0.00
2023-02-02T01:20:42.389Z,0.00
2023-02-02T01:21:42.364Z,0.00
2023-02-02T01:22:42.355Z,0.00
2023-02-02T01:23:42.339Z,0.00
2023-02-02T01:24:42.376Z,0.00
2023-02-02T01:25:42.318Z,0.00
2023-02-02T01:26:42.596Z,0.00
2023-02-02T01:27:43.305Z,0.00
2023-02-02T01:28:42.245Z,0.00
2023-02-02T01:29:42.267Z,0.00
2023-02-02T01:30:42.299Z,0.00
2023-02-02T01:31:42.307Z,0.00
2023-02-02T01:32:42.232Z,0.00
2023-02-02T01:33:42.293Z,0.00
2023-02-02T01:34:42.160Z,0.00
2023-02-02T01:35:42.175Z,0.00
2023-02-02T01:36:42.144Z,0.00
2023-02-02T01:37:42.233Z,0.00
2023-02-02T01:38:42.175Z,0.00
2023-02-02T01:39:42.115Z,0.00
2023-02-02T01:40:42.171Z,0.00
2023-02-02T01:41:42.103Z,0.00
2023-02-02T01:42:42.139Z,0.00
2023-02-02T01:43:42.046Z,0.00
2023-02-02T01:44:42.160Z,0.00
2023-02-02T01:45:42.129Z,0.00
2023-02-02T01:46:42.080Z,0.00
2023-02-02T01:47:41.966Z,0.00
2023-02-02T01:48:42.037Z,0.00
2023-02-02T01:49:41.952Z,0.00
2023-02-02T01:50:41.955Z,0.00
2023-02-02T01:51:42.028Z,0.00
2023-02-02T01:52:41.987Z,0.00
2023-02-02T01:53:41.900Z,0.00
2023-02-02T01:54:41.959Z,0.00
2023-02-02T01:55:41.885Z,0.00
2023-02-02T01:56:41.890Z,0.00
2023-02-02T01:57:42.092Z,0.00
2023-02-02T01:58:41.880Z,0.00
2023-02-02T01:59:42.017Z,0.00
2023-02-02T02:00:41.857Z,0.00
2023-02-02T02:01:41.820Z,0.00
2023-02-02T02:02:41.930Z,0.00
2023-02-02T02:03:41.838Z,0.00
2023-02-02T02:04:41.791Z,0.00
2023-02-02T02:05:42.060Z,0.00
2023-02-02T02:06:41.763Z,0.00
2023-02-02T02:07:42.434Z,0.00
2023-02-02T02:08:41.797Z,0.00
2023-02-02T02:09:41.752Z,0.00
2023-02-02T02:10:41.705Z,0.00
2023-02-02T02:11:41.682Z,0.00
2023-02-02T02:12:41.742Z,0.00
2023-02-02T02:13:41.639Z,0.00
2023-02-02T02:14:41.628Z,0.00
2023-02-02T02:15:41.692Z,0.00
2023-02-02T02:16:41.671Z,0.00
2023-02-02T02:17:41.563Z,0.00
2023-02-02T02:18:41.577Z,0.00
2023-02-02T02:19:41.631Z,0.00
2023-02-02T02:20:41.556Z,0.00
2023-02-02T02:21:41.576Z,0.00
2023-02-02T02:22:41.734Z,0.00
2023-02-02T02:23:41.539Z,0.00
2023-02-02T02:24:41.541Z,0.00
2023-02-02T02:25:41.549Z,0.00
2023-02-02T02:26:41.539Z,0.00
2023-02-02T02:27:41.445Z,0.00
2023-02-02T02:28:41.420Z,0.00
2023-02-02T02:29:41.462Z,0.00
2023-02-02T02:30:41.577Z,0.00
2023-02-02T02:31:41.515Z,0.00
2023-02-02T02:32:41.416Z,0.00
2023-02-02T02:33:41.357Z,0.00
2023-02-02T02:34:41.349Z,0.00
2023-02-02T02:35:41.335Z,0.00
2023-02-02T02:36:41.413Z,0.00
2023-02-02T02:37:41.378Z,0.00
2023-02-02T02:38:41.286Z,0.00
2023-02-02T02:39:41.291Z,0.00
2023-02-02T02:40:41.301Z,0.00
2023-02-02T02:41:41.235Z,0.00
2023-02-02T02:42:41.251Z,0.00
2023-02-02T02:43:41.464Z,0.00
2023-02-02T02:44:41.220Z,0.00
2023-02-02T02:45:41.260Z,0.00
2023-02-02T02:46:41.166Z,0.00
2023-02-02T02:47:41.161Z,0.00
2023-02-02T02:48:41.118Z,0.00
2023-02-02T02:49:41.285Z,0.00
2023-02-02T02:50:41.129Z,0.00
2023-02-02T02:51:41.158Z,0.00
2023-02-02T02:52:41.132Z,0.00
2023-02-02T02:53:41.081Z,0.00
2023-02-02T02:54:41.079Z,0.00
2023-02-02T02:55:41.066Z,0.00
2023-02-02T02:56:41.016Z,0.00
2023-02-02T02:57:41.320Z,0.00
2023-02-02T02:58:41.266Z,0.00
2023-02-02T02:59:40.983Z,0.00
2023-02-02T03:00:41.010Z,0.00
2023-02-02T03:01:41.086Z,0.00
2023-02-02T03:02:41.199Z,0.00
2023-02-02T03:03:41.021Z,0.00
2023-02-02T03:04:40.936Z,0.00
2023-02-02T03:05:40.906Z,0.00
2023-02-02T03:06:41.096Z,0.00
2023-02-02T03:07:40.935Z,0.00
2023-02-02T03:08:40.869Z,0.00
2023-02-02T03:09:40.983Z,0.00
2023-02-02T03:10:40.859Z,0.00
2023-02-02T03:11:40.917Z,0.00
2023-02-02T03:12:40.816Z,0.00
2023-02-02T03:13:40.811Z,0.00
2023-02-02T03:14:40.759Z,0.00
2023-02-02T03:15:40.833Z,0.00
2023-02-02T03:16:40.812Z,0.00
2023-02-02T03:17:40.735Z,0.00
2023-02-02T03:18:40.801Z,0.00
2023-02-02T03:19:40.691Z,0.00
2023-02-02T03:20:40.677Z,0.00
2023-02-02T03:21:40.661Z,0.00
2023-02-02T03:22:40.665Z,0.00
2023-02-02T03:23:40.644Z,0.00
2023-02-02T03:24:40.614Z,0.00
2023-02-02T03:25:40.774Z,0.00
2023-02-02T03:26:40.639Z,0.00
2023-02-02T03:27:40.659Z,0.00
2023-02-02T03:28:40.806Z,0.00
2023-02-02T03:29:40.617Z,0.00
2023-02-02T03:30:40.608Z,0.00
2023-02-02T03:31:40.606Z,0.00
2023-02-02T03:32:40.623Z,0.00
2023-02-02T03:33:40.516Z,0.00
2023-02-02T03:34:40.586Z,0.00
2023-02-02T03:35:40.585Z,0.00
2023-02-02T03:36:40.493Z,0.00
2023-02-02T03:37:40.492Z,0.00
2023-02-02T03:38:40.429Z,0.00
2023-02-02T03:39:40.534Z,0.00
2023-02-02T03:40:40.399Z,0.00
2023-02-02T03:41:40.645Z,0.00
2023-02-02T03:42:40.392Z,0.00
2023-02-02T03:43:40.415Z,0.00
2023-02-02T03:44:40.342Z,0.00
2023-02-02T03:45:40.363Z,0.00
2023-02-02T03:46:40.439Z,0.00
2023-02-02T03:47:40.394Z,0.00
2023-02-02T03:48:40.278Z,0.00
2023-02-02T03:49:40.296Z,0.00
2023-02-02T03:50:40.478Z,0.00
2023-02-02T03:51:40.245Z,0.00
2023-02-02T03:52:40.330Z,0.00
2023-02-02T03:53:40.263Z,0.00
2023-02-02T03:54:40.283Z,0.00
2023-02-02T03:55:40.210Z,0.00
2023-02-02T03:56:40.189Z,0.00
2023-02-02T03:57:40.186Z,0.00
2023-02-02T03:58:40.241Z,0.00
2023-02-02T03:59:40.155Z,0.00
2023-02-02T04:00:40.208Z,0.00
2023-02-02T04:01:40.463Z,0.00
2023-02-02T04:02:40.183Z,0.00
2023-02-02T04:03:40.206Z,0.00
2023-02-02T04:04:40.141Z,0.00
2023-02-02T04:05:40.065Z,0.00
2023-02-02T04:06:40.356Z,0.00
2023-02-02T04:07:40.110Z,0.00
2023-02-02T04:08:40.063Z,0.00
2023-02-02T04:09:40.126Z,0.00
2023-02-02T04:10:39.985Z,0.00
2023-02-02T04:11:40.217Z,0.00
2023-02-02T04:12:40.091Z,0.00
2023-02-02T04:13:40.036Z,0.00
2023-02-02T04:14:40.151Z,0.00
2023-02-02T04:15:40.021Z,0.00
2023-02-02T04:16:39.917Z,0.00
2023-02-02T04:17:39.892Z,0.00
2023-02-02T04:18:40.074Z,0.00
2023-02-02T04:19:39.947Z,0.00
2023-02-02T04:20:39.896Z,0.00
2023-02-02T04:21:39.841Z,0.00
2023-02-02T04:22:40.064Z,0.00
2023-02-02T04:23:39.900Z,0.00
2023-02-02T04:24:39.821Z,0.00
2023-02-02T04:25:39.830Z,0.00
2023-02-02T04:26:39.844Z,0.00
2023-02-02T04:27:39.743Z,0.00
2023-02-02T04:28:39.757Z,0.00
2023-02-02T04:29:39.762Z,0.00
2023-02-02T04:30:39.801Z,0.00
2023-02-02T04:31:39.725Z,0.00
2023-02-02T04:32:39.719Z,0.00
2023-02-02T04:33:39.668Z,0.00
2023-02-02T04:34:39.642Z,0.00
2023-02-02T04:35:45.034Z,0.00
2023-02-02T04:36:39.610Z,0.00
2023-02-02T04:37:39.612Z,0.00
2023-02-02T04:38:39.630Z,0.00
2023-02-02T04:39:39.602Z,0.00
2023-02-02T04:40:39.559Z,0.00
2023-02-02T04:41:39.715Z,0.00
2023-02-02T04:42:39.564Z,0.00
2023-02-02T04:43:39.527Z,0.00
2023-02-02T04:44:39.580Z,0.00
2023-02-02T04:45:39.554Z,0.00
2023-02-02T04:46:39.495Z,0.00
2023-02-02T04:47:39.707Z,0.00
2023-02-02T04:48:39.520Z,0.00
2023-02-02T04:49:39.485Z,0.00
2023-02-02T04:50:39.430Z,0.00
2023-02-02T04:51:39.456Z,0.00
2023-02-02T04:52:39.545Z,0.00
2023-02-02T04:53:39.410Z,0.00
2023-02-02T04:54:39.453Z,0.00
2023-02-02T04:55:39.429Z,0.00
2023-02-02T04:56:39.366Z,0.00
2023-02-02T04:57:39.340Z,0.00
2023-02-02T04:58:39.302Z,0.00
2023-02-02T04:59:42.205Z,0.00
2023-02-02T05:00:39.410Z,0.00
2023-02-02T05:01:39.319Z,0.00
2023-02-02T05:02:39.362Z,0.00
2023-02-02T05:03:39.313Z,0.00
2023-02-02T05:04:39.339Z,0.00
2023-02-02T05:05:39.243Z,0.00
2023-02-02T05:06:39.426Z,0.00
2023-02-02T05:07:39.220Z,0.00
2023-02-02T05:08:39.267Z,0.00
2023-02-02T05:09:39.216Z,0.00
2023-02-02T05:10:39.203Z,0.00
2023-02-02T05:11:39.192Z,0.00
2023-02-02T05:12:39.159Z,0.00
2023-02-02T05:13:39.168Z,0.00
2023-02-02T05:14:39.527Z,0.00
2023-02-02T05:15:39.186Z,0.00
2023-02-02T05:16:39.090Z,0.00
2023-02-02T05:17:39.104Z,0.00
2023-02-02T05:18:39.079Z,0.00
2023-02-02T05:19:39.081Z,0.00
2023-02-02T05:20:39.158Z,0.00
2023-02-02T05:21:38.986Z,0.00
2023-02-02T05:22:39.016Z,0.00
2023-02-02T05:23:38.989Z,0.00
2023-02-02T05:24:38.970Z,0.00
2023-02-02T05:25:38.924Z,0.00
2023-02-02T05:26:39.109Z,0.00
2023-02-02T05:27:39.061Z,0.00
2023-02-02T05:28:39.058Z,0.00
2023-02-02T05:29:38.902Z,0.00
2023-02-02T05:30:38.887Z,0.00
2023-02-02T05:31:38.893Z,0.00
2023-02-02T05:32:38.914Z,0.00
2023-02-02T05:33:38.844Z,0.00
2023-02-02T05:34:39.151Z,0.00
2023-02-02T05:35:39.031Z,0.00
2023-02-02T05:36:38.775Z,0.00
2023-02-02T05:37:38.836Z,0.00
2023-02-02T05:38:38.807Z,0.00
2023-02-02T05:39:38.797Z,0.00
2023-02-02T05:40:38.715Z,0.00
2023-02-02T05:41:38.796Z,0.00
2023-02-02T05:42:38.744Z,0.00
2023-02-02T05:43:38.769Z,0.00
2023-02-02T05:44:38.735Z,0.00
2023-02-02T05:45:38.957Z,0.00
2023-02-02T05:46:38.704Z,0.00
2023-02-02T05:47:38.681Z,0.00
2023-02-02T05:48:38.636Z,0.00
2023-02-02T05:49:38.610Z,0.00
2023-02-02T05:50:38.618Z,0.00
2023-02-02T05:51:38.578Z,0.00
2023-02-02T05:52:38.621Z,0.00
2023-02-02T05:53:38.618Z,0.00
2023-02-02T05:54:38.592Z,0.00
2023-02-02T05:55:38.619Z,0.00
2023-02-02T05:56:38.502Z,0.00
2023-02-02T05:57:38.602Z,0.00
2023-02-02T05:58:38.493Z,0.00
2023-02-02T05:59:38.479Z,0.00
2023-02-02T06:00:38.646Z,0.00
2023-02-02T06:01:38.496Z,0.00
2023-02-02T06:02:38.395Z,0.00
2023-02-02T06:03:38.597Z,0.00
2023-02-02T06:04:38.424Z,0.00
2023-02-02T06:05:38.403Z,0.00
2023-02-02T06:06:38.492Z,0.00
2023-02-02T06:07:38.638Z,0.00
2023-02-02T06:08:38.347Z,0.00
2023-02-02T06:09:38.408Z,0.00
2023-02-02T06:10:38.349Z,0.00
2023-02-02T06:11:38.379Z,0.00
2023-02-02T06:12:38.562Z,0.00
2023-02-02T06:13:38.395Z,0.00
2023-02-02T06:14:38.276Z,0.00
2023-02-02T06:15:38.317Z,0.00
2023-02-02T06:16:38.448Z,0.00
2023-02-02T06:17:38.255Z,0.00
2023-02-02T06:18:38.697Z,0.00
2023-02-02T06:19:38.177Z,0.00
2023-02-02T06:20:38.212Z,0.00
2023-02-02T06:21:38.263Z,0.00
2023-02-02T06:22:38.285Z,0.00
2023-02-02T06:23:38.152Z,0.00
2023-02-02T06:24:38.146Z,0.00
2023-02-02T06:25:38.092Z,0.00
2023-02-02T06:26:38.166Z,0.00
2023-02-02T06:27:38.066Z,0.00
2023-02-02T06:28:38.076Z,0.00
2023-02-02T06:29:38.183Z,0.00
2023-02-02T06:30:38.231Z,0.00
2023-02-02T06:31:38.257Z,0.00
2023-02-02T06:32:38.037Z,0.00
2023-02-02T06:33:38.059Z,0.00
2023-02-02T06:34:38.089Z,0.00
2023-02-02T06:35:38.006Z,0.00
2023-02-02T06:36:38.016Z,0.00
2023-02-02T06:37:38.024Z,0.00
2023-02-02T06:38:37.939Z,0.00
2023-02-02T06:39:38.128Z,0.00
2023-02-02T06:40:37.905Z,0.00
2023-02-02T06:41:37.928Z,0.00
2023-02-02T06:42:37.873Z,0.00
2023-02-02T06:43:37.896Z,0.00
2023-02-02T06:44:37.890Z,0.00
2023-02-02T06:45:37.871Z,0.00
2023-02-02T06:46:37.885Z,5.63
2023-02-02T06:47:37.801Z,5.63
2023-02-02T06:48:37.847Z,5.63
2023-02-02T06:49:37.808Z,5.63
2023-02-02T06:50:37.926Z,0.00
2023-02-02T06:51:37.781Z,0.00
2023-02-02T06:52:37.704Z,5.63
2023-02-02T06:53:37.811Z,0.00
2023-02-02T06:54:37.678Z,0.00
2023-02-02T06:55:37.735Z,0.00
2023-02-02T06:56:37.808Z,0.00
2023-02-02T06:57:37.656Z,0.00
2023-02-02T06:58:37.720Z,5.63
2023-02-02T06:59:37.608Z,5.63
2023-02-02T07:00:37.692Z,5.63
2023-02-02T07:01:37.780Z,5.63
2023-02-02T07:02:37.645Z,0.00
2023-02-02T07:03:37.582Z,0.00
2023-02-02T07:04:37.578Z,0.00
2023-02-02T07:05:37.581Z,0.00
2023-02-02T07:06:37.517Z,0.00
2023-02-02T07:07:37.948Z,0.00
2023-02-02T07:08:37.538Z,0.00
2023-02-02T07:09:37.488Z,0.00
2023-02-02T07:11:09.505Z,0.00
2023-02-02T07:11:38.158Z,0.00
2023-02-02T07:12:37.496Z,5.63
2023-02-02T07:13:37.449Z,5.63
2023-02-02T07:14:37.451Z,5.63
2023-02-02T07:15:37.517Z,5.63
2023-02-02T07:16:37.448Z,5.63
2023-02-02T07:17:37.396Z,5.63
2023-02-02T07:18:37.398Z,5.63
2023-02-02T07:19:37.441Z,5.63
2023-02-02T07:20:37.373Z,5.63
2023-02-02T07:21:37.364Z,5.63
2023-02-02T07:22:37.292Z,5.63
2023-02-02T07:23:37.351Z,5.63
2023-02-02T07:24:37.542Z,5.63
2023-02-02T07:25:37.261Z,5.63
2023-02-02T07:26:37.384Z,5.63
2023-02-02T07:27:37.288Z,5.63
2023-02-02T07:28:37.215Z,5.63
2023-02-02T07:29:37.295Z,5.63
2023-02-02T07:30:37.418Z,5.63
2023-02-02T07:31:37.369Z,5.63
2023-02-02T07:32:37.176Z,5.63
2023-02-02T07:33:37.349Z,5.63
2023-02-02T07:34:37.131Z,5.63
2023-02-02T07:35:37.154Z,5.63
2023-02-02T07:36:37.165Z,5.63
2023-02-02T07:37:39.734Z,5.63
2023-02-02T07:38:37.077Z,5.63
2023-02-02T07:39:37.285Z,5.63
2023-02-02T07:40:37.089Z,5.63
2023-02-02T07:41:37.184Z,5.63
2023-02-02T07:42:37.065Z,5.63
2023-02-02T07:43:37.333Z,5.63
2023-02-02T07:44:36.997Z,5.63
2023-02-02T07:45:37.421Z,11.25
2023-02-02T07:46:37.093Z,11.25
2023-02-02T07:47:36.973Z,11.25
2023-02-02T07:48:37.029Z,11.25
2023-02-02T07:49:36.925Z,11.25
2023-02-02T07:50:37.119Z,11.25
2023-02-02T07:51:39.407Z,11.25
2023-02-02T07:52:36.933Z,11.25
2023-02-02T07:53:37.003Z,11.25
2023-02-02T07:54:36.948Z,11.25
2023-02-02T07:55:37.503Z,11.25
2023-02-02T07:56:36.942Z,11.25
2023-02-02T07:57:36.823Z,11.25
2023-02-02T07:58:36.815Z,11.25
2023-02-02T07:59:36.864Z,11.25
2023-02-02T08:00:36.936Z,11.25
2023-02-02T08:01:36.842Z,11.25
2023-02-02T08:02:36.826Z,11.25
2023-02-02T08:03:36.750Z,11.25
2023-02-02T08:04:36.736Z,11.25
2023-02-02T08:05:36.970Z,11.25
2023-02-02T08:06:36.749Z,11.25
2023-02-02T08:07:36.829Z,11.25
2023-02-02T08:08:36.657Z,16.88
2023-02-02T08:09:36.673Z,16.88
2023-02-02T08:10:36.693Z,11.25
2023-02-02T08:11:36.715Z,11.25
2023-02-02T08:12:36.622Z,11.25
2023-02-02T08:13:36.715Z,11.25
2023-02-02T08:14:36.730Z,11.25
2023-02-02T08:15:36.728Z,16.88
2023-02-02T08:16:36.859Z,16.88
2023-02-02T08:17:36.547Z,16.88
2023-02-02T08:18:36.579Z,16.88
2023-02-02T08:19:36.753Z,16.88
2023-02-02T08:20:36.623Z,16.88
2023-02-02T08:21:36.583Z,16.88
2023-02-02T08:22:36.497Z,16.88
2023-02-02T08:23:36.545Z,16.88
2023-02-02T08:24:36.536Z,16.88
2023-02-02T08:25:36.583Z,16.88
2023-02-02T08:26:36.717Z,16.88
2023-02-02T08:27:37.931Z,16.88
2023-02-02T08:28:36.417Z,16.88
2023-02-02T08:29:36.427Z,16.88
2023-02-02T08:30:36.385Z,16.88
2023-02-02T08:31:36.525Z,16.88
2023-02-02T08:32:36.399Z,16.88
2023-02-02T08:33:36.770Z,16.88
2023-02-02T08:34:36.358Z,11.25
2023-02-02T08:35:36.328Z,11.25
2023-02-02T08:36:36.308Z,11.25
2023-02-02T08:37:36.517Z,11.25
2023-02-02T08:38:36.357Z,11.25
2023-02-02T08:39:36.295Z,11.25
2023-02-02T08:40:36.317Z,11.25
2023-02-02T08:41:36.290Z,16.88
2023-02-02T08:42:36.267Z,11.25
2023-02-02T08:43:36.196Z,11.25
2023-02-02T08:45:00.850Z,16.88
2023-02-02T08:46:01.094Z,16.88
2023-02-02T08:46:36.260Z,16.88
2023-02-02T08:47:36.189Z,16.88
2023-02-02T08:48:36.255Z,16.88
2023-02-02T08:49:36.159Z,16.88
2023-02-02T08:50:36.181Z,16.88
2023-02-02T08:51:36.170Z,16.88
2023-02-02T08:52:36.079Z,16.88
2023-02-02T08:53:36.081Z,16.88
2023-02-02T08:54:36.200Z,16.88
2023-02-02T08:55:36.070Z,16.88
2023-02-02T08:56:36.039Z,16.88
2023-02-02T08:57:36.021Z,16.88
2023-02-02T08:58:36.056Z,16.88
2023-02-02T08:59:36.027Z,16.88
2023-02-02T09:00:36.164Z,16.88
2023-02-02T09:01:36.006Z,16.88
2023-02-02T09:02:36.072Z,16.88
2023-02-02T09:03:35.981Z,16.88
2023-02-02T09:04:35.961Z,16.88
2023-02-02T09:05:35.907Z,16.88
2023-02-02T09:06:35.928Z,16.88
2023-02-02T09:07:35.900Z,16.88
2023-02-02T09:08:36.096Z,16.88
2023-02-02T09:09:36.095Z,16.88
2023-02-02T09:10:36.432Z,16.88
2023-02-02T09:11:35.846Z,16.88
2023-02-02T09:12:35.901Z,16.88
2023-02-02T09:13:35.955Z,16.88
2023-02-02T09:14:35.827Z,16.88
2023-02-02T09:15:35.763Z,16.88
2023-02-02T09:16:36.083Z,16.88
2023-02-02T09:17:35.760Z,16.88
2023-02-02T09:18:35.723Z,16.88
2023-02-02T09:19:35.842Z,16.88
2023-02-02T09:20:35.720Z,16.88
2023-02-02T09:21:35.774Z,16.88
2023-02-02T09:22:35.681Z,16.88
2023-02-02T09:23:35.665Z,16.88
2023-02-02T09:24:35.693Z,16.88
2023-02-02T09:25:35.691Z,16.88
2023-02-02T09:26:35.661Z,16.88
2023-02-02T09:27:35.721Z,16.88
2023-02-02T09:28:36.828Z,16.88
2023-02-02T09:29:35.655Z,16.88
2023-02-02T09:30:35.677Z,16.88
2023-02-02T09:31:35.625Z,16.88
2023-02-02T09:32:35.611Z,16.88
2023-02-02T09:33:35.796Z,16.88
2023-02-02T09:34:35.515Z,22.50
2023-02-02T09:35:35.538Z,16.88
2023-02-02T09:36:35.490Z,16.88
2023-02-02T09:37:35.641Z,16.88
2023-02-02T09:38:35.645Z,16.88
2023-02-02T09:39:35.491Z,16.88
2023-02-02T09:40:35.649Z,16.88
2023-02-02T09:41:35.439Z,16.88
2023-02-02T09:42:35.407Z,16.88
2023-02-02T09:43:35.424Z,16.88
2023-02-02T09:44:35.415Z,16.88
2023-02-02T09:45:35.576Z,16.88
2023-02-02T09:46:35.439Z,22.50
2023-02-02T09:47:35.380Z,22.50
2023-02-02T09:48:35.523Z,22.50
2023-02-02T09:49:35.328Z,22.50
2023-02-02T09:50:35.339Z,22.50
2023-02-02T09:51:35.327Z,22.50
2023-02-02T09:52:35.383Z,22.50
2023-02-02T09:53:38.470Z,22.50
2023-02-02T09:54:35.373Z,22.50
2023-02-02T09:55:35.289Z,22.50
2023-02-02T09:56:35.218Z,22.50
2023-02-02T09:57:35.455Z,22.50
2023-02-02T09:58:35.183Z,22.50
2023-02-02T09:59:35.223Z,22.50
2023-02-02T10:00:35.167Z,22.50
2023-02-02T10:01:35.327Z,22.50
2023-02-02T10:02:35.241Z,22.50
2023-02-02T10:03:35.184Z,22.50
2023-02-02T10:04:35.136Z,22.50
2023-02-02T10:05:35.380Z,22.50
2023-02-02T10:06:35.124Z,22.50
2023-02-02T10:07:35.077Z,22.50
2023-02-02T10:08:35.467Z,22.50
2023-02-02T10:09:35.083Z,22.50
2023-02-02T10:10:35.062Z,22.50
2023-02-02T10:11:35.028Z,22.50
2023-02-02T10:12:35.142Z,22.50
2023-02-02T10:13:35.607Z,22.50
2023-02-02T10:14:35.041Z,22.50
2023-02-02T10:15:35.125Z,22.50
2023-02-02T10:16:35.416Z,22.50
2023-02-02T10:17:34.958Z,22.50
2023-02-02T10:18:34.921Z,22.50
2023-02-02T10:19:34.961Z,22.50
2023-02-02T10:20:34.957Z,22.50
2023-02-02T10:21:34.888Z,22.50
2023-02-02T10:22:35.001Z,22.50
2023-02-02T10:23:35.517Z,22.50
2023-02-02T10:24:34.901Z,22.50
2023-02-02T10:25:34.858Z,16.88
2023-02-02T10:26:34.919Z,16.88
2023-02-02T10:27:34.942Z,16.88
2023-02-02T10:28:34.928Z,22.50
2023-02-02T10:29:47.988Z,22.50
2023-02-02T10:30:34.805Z,22.50
2023-02-02T10:31:35.041Z,22.50
2023-02-02T10:32:34.726Z,22.50
2023-02-02T10:33:34.765Z,22.50
2023-02-02T10:34:34.700Z,22.50
2023-02-02T10:35:34.732Z,22.50
2023-02-02T10:36:34.942Z,22.50
2023-02-02T10:37:34.745Z,22.50
2023-02-02T10:38:36.653Z,22.50
2023-02-02T10:39:34.742Z,22.50
2023-02-02T10:40:34.701Z,22.50
2023-02-02T10:41:34.778Z,22.50
2023-02-02T10:42:35.013Z,16.88
2023-02-02T10:43:34.567Z,16.88
2023-02-02T10:44:34.560Z,16.88
2023-02-02T10:45:34.527Z,16.88
2023-02-02T10:46:34.663Z,22.50
2023-02-02T10:47:34.571Z,22.50
2023-02-02T10:48:34.635Z,22.50
2023-02-02T10:49:34.550Z,22.50
2023-02-02T10:50:34.533Z,22.50
2023-02-02T10:51:34.578Z,22.50
2023-02-02T10:52:34.488Z,28.13
2023-02-02T10:53:34.481Z,28.13
2023-02-02T10:54:50.044Z,28.13
2023-02-02T10:55:34.534Z,28.13
2023-02-02T10:56:34.479Z,28.13
2023-02-02T10:57:34.455Z,28.13
2023-02-02T10:58:34.451Z,28.13
2023-02-02T10:59:34.386Z,28.13
2023-02-02T11:00:34.390Z,28.13
2023-02-02T11:01:34.674Z,28.13
2023-02-02T11:02:34.417Z,28.13
2023-02-02T11:03:34.306Z,28.13
2023-02-02T11:04:34.333Z,28.13
2023-02-02T11:05:34.494Z,28.13
2023-02-02T11:06:34.253Z,28.13
2023-02-02T11:07:34.266Z,28.13
2023-02-02T11:08:34.250Z,33.75
2023-02-02T11:09:34.271Z,33.75
2023-02-02T11:10:34.245Z,33.75
2023-02-02T11:11:34.195Z,33.75
2023-02-02T11:12:34.387Z,33.75
2023-02-02T11:13:34.355Z,33.75
2023-02-02T11:14:39.280Z,33.75
2023-02-02T11:15:34.670Z,33.75
2023-02-02T11:16:42.543Z,33.75
2023-02-02T11:17:34.130Z,39.38
2023-02-02T11:18:34.199Z,39.38
2023-02-02T11:19:34.088Z,39.38
2023-02-02T11:20:34.124Z,39.38
2023-02-02T11:21:34.076Z,39.38
2023-02-02T11:22:34.069Z,39.38
2023-02-02T11:23:34.067Z,39.38
2023-02-02T11:24:34.058Z,39.38
2023-02-02T11:25:33.990Z,39.38
2023-02-02T11:26:34.045Z,39.38
2023-02-02T11:27:34.034Z,39.38
2023-02-02T11:28:33.993Z,33.75
2023-02-02T11:29:33.968Z,33.75
2023-02-02T11:30:34.183Z,33.75
2023-02-02T11:31:34.209Z,33.75
2023-02-02T11:32:33.962Z,33.75
2023-02-02T11:33:33.925Z,33.75
2023-02-02T11:34:34.149Z,33.75
2023-02-02T11:35:33.872Z,39.38
2023-02-02T11:36:33.992Z,39.38
2023-02-02T11:37:34.070Z,33.75
2023-02-02T11:38:33.840Z,33.75
2023-02-02T11:39:33.884Z,39.38
2023-02-02T11:40:33.815Z,39.38
2023-02-02T11:41:33.791Z,33.75
2023-02-02T11:42:33.840Z,33.75
2023-02-02T11:43:33.801Z,33.75
2023-02-02T11:44:33.743Z,33.75
2023-02-02T11:45:33.704Z,39.38
2023-02-02T11:46:33.767Z,39.38
2023-02-02T11:47:33.747Z,39.38
2023-02-02T11:48:33.739Z,39.38
2023-02-02T11:49:33.714Z,45.00
2023-02-02T11:50:33.657Z,45.00
2023-02-02T11:51:33.657Z,45.00
2023-02-02T11:52:33.635Z,45.00
2023-02-02T11:53:33.628Z,45.00
2023-02-02T11:54:33.591Z,45.00
2023-02-02T11:55:33.655Z,45.00
2023-02-02T11:56:33.583Z,45.00
2023-02-02T11:57:33.606Z,45.00
2023-02-02T11:58:33.625Z,45.00
2023-02-02T11:59:33.601Z,45.00
2023-02-02T12:00:33.622Z,45.00
2023-02-02T12:01:33.534Z,45.00
2023-02-02T12:02:33.654Z,45.00
2023-02-02T12:03:33.497Z,45.00
2023-02-02T12:04:33.707Z,45.00
2023-02-02T12:05:33.540Z,45.00
2023-02-02T12:06:33.506Z,45.00
2023-02-02T12:07:33.527Z,45.00
2023-02-02T12:08:33.507Z,45.00
2023-02-02T12:09:33.392Z,45.00
2023-02-02T12:10:36.300Z,45.00
2023-02-02T12:11:33.376Z,45.00
2023-02-02T12:12:33.800Z,45.00
2023-02-02T12:13:33.688Z,45.00
2023-02-02T12:14:33.359Z,45.00
2023-02-02T12:15:33.564Z,45.00
2023-02-02T12:16:33.425Z,45.00
2023-02-02T12:17:33.339Z,45.00
2023-02-02T12:18:33.328Z,45.00
2023-02-02T12:19:33.324Z,45.00
2023-02-02T12:20:33.276Z,45.00
2023-02-02T12:21:33.533Z,45.00
2023-02-02T12:22:33.335Z,45.00
2023-02-02T12:23:33.276Z,45.00
2023-02-02T12:24:33.234Z,45.00
2023-02-02T12:25:33.372Z,45.00
2023-02-02T12:26:33.303Z,45.00
2023-02-02T12:27:33.246Z,45.00
2023-02-02T12:28:33.155Z,45.00
2023-02-02T12:29:33.159Z,45.00
2023-02-02T12:30:33.217Z,45.00
2023-02-02T12:31:33.226Z,45.00
2023-02-02T12:32:33.137Z,45.00
2023-02-02T12:33:33.211Z,45.00
2023-02-02T12:34:33.118Z,45.00
2023-02-02T12:35:33.189Z,45.00
2023-02-02T12:36:33.045Z,45.00
2023-02-02T12:37:33.141Z,45.00
2023-02-02T12:38:33.072Z,45.00
2023-02-02T12:39:33.172Z,45.00
2023-02-02T12:40:33.292Z,45.00
2023-02-02T12:41:33.005Z,45.00
2023-02-02T12:42:33.061Z,45.00
2023-02-02T12:43:32.959Z,45.00
2023-02-02T12:44:32.998Z,45.00
2023-02-02T12:45:33.009Z,45.00
2023-02-02T12:46:32.958Z,45.00
2023-02-02T12:47:33.005Z,45.00
2023-02-02T12:48:32.932Z,45.00
2023-02-02T12:49:32.925Z,45.00
2023-02-02T12:50:32.908Z,45.00
2023-02-02T12:51:32.891Z,45.00
2023-02-02T12:52:32.885Z,45.00
2023-02-02T12:53:32.818Z,45.00
2023-02-02T12:54:44.373Z,45.00
2023-02-02T12:55:32.854Z,45.00
2023-02-02T12:56:32.853Z,45.00
2023-02-02T12:57:32.781Z,45.00
2023-02-02T12:58:33.206Z,45.00
2023-02-02T12:59:32.886Z,45.00
2023-02-02T13:00:32.760Z,39.38
2023-02-02T13:01:32.718Z,39.38
2023-02-02T13:02:32.814Z,39.38
2023-02-02T13:03:32.746Z,39.38
2023-02-02T13:04:32.709Z,39.38
2023-02-02T13:05:32.718Z,39.38
2023-02-02T13:06:32.724Z,39.38
2023-02-02T13:07:32.640Z,39.38