createdAt,value
2018-01-11T19:28:20.178Z,49.20
2018-01-11T19:30:48.431Z,37.80
2018-01-11T19:33:15.947Z,40.30
2018-01-11T19:35:43.843Z,48.23
2018-01-11T19:38:11.362Z,47.50
2018-01-11T19:40:39.299Z,49.93
2018-01-11T19:43:07.221Z,47.97
2018-01-11T19:45:34.795Z,36.77
2018-01-11T19:48:02.319Z,57.20
2018-01-11T19:50:29.815Z,53.57
2018-01-11T19:52:58.102Z,51.93
2018-01-11T19:55:26.003Z,53.30
2018-01-11T19:57:53.935Z,48.47
2018-01-11T20:00:21.445Z,56.50
2018-01-11T20:02:48.951Z,41.27
2018-01-11T20:05:16.475Z,38.50
2018-01-11T20:07:44.380Z,45.27
2018-01-11T20:10:12.311Z,46.70
2018-01-11T20:12:40.240Z,47.30
2018-01-11T20:15:08.197Z,49.53
2018-01-11T20:17:36.099Z,28.03
2018-01-11T20:20:04.065Z,41.13
2018-01-11T20:22:31.581Z,37.30
2018-01-11T20:24:59.135Z,42.50
2018-01-11T20:27:27.030Z,23.97
2018-01-11T20:29:55.658Z,25.17
2018-01-11T20:32:23.562Z,19.63
2018-01-11T20:34:51.487Z,33.90
2018-01-11T20:37:19.011Z,21.90
2018-01-11T20:39:46.962Z,20.60
2018-01-11T20:42:14.541Z,31.10
2018-01-11T20:44:42.043Z,23.87
2018-01-11T20:47:10.715Z,34.03
2018-01-11T20:49:38.639Z,17.97
2018-01-11T20:52:06.191Z,20.47
2018-01-11T20:54:34.091Z,17.40
2018-01-11T20:57:02.383Z,24.37
2018-01-11T20:59:30.436Z,27.23
2018-01-11T21:01:58.330Z,14.83
2018-01-11T21:04:25.870Z,23.73
2018-01-11T21:06:53.761Z,20.40
2018-01-11T21:09:21.726Z,26.30
2018-01-11T21:11:50.004Z,20.97
2018-01-11T21:14:18.296Z,31.07
2018-01-11T21:16:46.203Z,21.40
2018-01-11T21:19:14.115Z,24.10
2018-01-11T21:21:42.049Z,18.73
2018-01-11T21:24:09.983Z,39.80
2018-01-11T21:26:39.907Z,34.07
2018-01-11T21:29:07.465Z,31.47
2018-01-11T21:31:35.441Z,32.30
2018-01-11T21:34:03.047Z,27.33
2018-01-11T21:36:33.922Z,36.63
2018-01-11T21:41:44.994Z,20.70
2018-01-11T21:44:12.500Z,15.23
2018-01-11T21:46:40.415Z,17.07
2018-01-11T21:49:07.911Z,23.17
2018-01-11T21:51:35.468Z,23.73
2018-01-11T21:54:03.387Z,24.03
2018-01-11T21:56:30.927Z,22.53
2018-01-11T21:58:58.830Z,39.53
2018-01-11T22:01:26.725Z,31.30
2018-01-11T22:03:54.234Z,28.90
2018-01-11T22:06:21.742Z,38.83
2018-01-11T22:08:49.293Z,28.93
2018-01-11T22:11:17.194Z,26.90
2018-01-11T22:13:44.715Z,32.97
2018-01-11T22:16:12.233Z,32.77
2018-01-11T22:18:40.147Z,31.87
2018-01-11T22:21:08.038Z,36.87
2018-01-11T22:23:35.575Z,45.10
2018-01-11T22:26:03.467Z,33.37
2018-01-11T22:28:30.998Z,33.53
2018-01-11T22:30:58.510Z,39.90
2018-01-11T22:33:26.407Z,37.13
2018-01-11T22:35:53.940Z,52.03
2018-01-11T22:38:21.453Z,30.27
2018-01-11T22:40:48.978Z,44.27
2018-01-11T22:43:16.479Z,37.93
2018-01-11T22:45:44.402Z,43.87
2018-01-11T22:48:11.911Z,39.90
2018-01-11T22:50:39.431Z,36.37
2018-01-11T22:53:07.707Z,36.33
2018-01-11T22:55:35.636Z,42.37
2018-01-11T22:58:03.905Z,30.23
2018-01-11T23:00:31.408Z,38.40
2018-01-11T23:02:59.014Z,40.83
2018-01-11T23:05:26.912Z,38.83
2018-01-11T23:07:54.426Z,42.70
2018-01-11T23:10:21.932Z,36.87
2018-01-11T23:12:49.459Z,36.77
2018-01-11T23:15:16.962Z,36.60
2018-01-11T23:17:44.494Z,42.67
2018-01-11T23:20:12.023Z,30.63
2018-01-11T23:22:39.554Z,33.90
2018-01-11T23:25:07.059Z,48.07
2018-01-11T23:27:34.979Z,39.20
2018-01-11T23:30:02.523Z,37.07
2018-01-11T23:32:30.035Z,40.57
2018-01-11T23:34:58.478Z,31.50
2018-01-11T23:37:26.376Z,42.57
2018-01-11T23:39:54.663Z,34.60
2018-01-11T23:42:22.554Z,36.33
2018-01-11T23:44:50.856Z,26.50
2018-01-11T23:47:18.362Z,30.60
2018-01-11T23:49:46.263Z,28.97
2018-01-11T23:52:13.775Z,24.20
2018-01-11T23:54:41.275Z,29.93
2018-01-11T23:57:09.190Z,29.50
2018-01-11T23:59:38.044Z,24.20
