createdAt,value
2022-10-15T00:01:39.048Z,2.33
2022-10-15T00:04:07.412Z,5.68
2022-10-15T00:06:35.219Z,2.25
2022-10-15T00:09:04.250Z,24.37
2022-10-15T00:11:32.460Z,1.65
2022-10-15T00:14:00.872Z,1.25
2022-10-15T00:16:29.688Z,1.20
2022-10-15T00:18:59.140Z,4.18
2022-10-15T00:21:27.218Z,1.30
2022-10-15T00:23:55.771Z,2.17
2022-10-15T00:26:26.569Z,1.08
2022-10-15T00:28:57.075Z,1.60
2022-10-15T00:31:27.353Z,2.50
2022-10-15T00:34:00.029Z,2.58
2022-10-15T00:36:31.209Z,1.10
2022-10-15T00:38:59.469Z,1.05
2022-10-15T00:41:30.988Z,0.82
2022-10-15T00:44:23.428Z,1.50
2022-10-15T00:46:58.019Z,1.25
2022-10-15T00:49:36.148Z,2.00
2022-10-15T00:52:08.001Z,1.65
2022-10-15T00:54:39.630Z,3.92
2022-10-15T00:57:08.278Z,3.92
2022-10-15T00:59:39.408Z,0.98
2022-10-15T01:02:07.569Z,2.67
2022-10-15T01:04:36.167Z,3.08
2022-10-15T01:07:05.210Z,1.60
2022-10-15T01:09:33.148Z,2.65
2022-10-15T01:12:01.179Z,1.35
2022-10-15T01:14:53.903Z,1.17
2022-10-15T01:17:28.629Z,0.95
2022-10-15T01:20:30.769Z,1.33
2022-10-15T01:23:23.625Z,4.30
2022-10-15T01:26:25.321Z,1.33
2022-10-15T01:29:02.074Z,1.15
2022-10-15T01:31:37.369Z,2.12
2022-10-15T01:34:24.400Z,1.40
2022-10-15T01:37:01.889Z,1.35
2022-10-15T01:39:37.899Z,1.60
2022-10-15T01:42:17.141Z,1.05
2022-10-15T01:44:52.231Z,5.32
2022-10-15T01:47:28.149Z,1.92
2022-10-15T01:49:56.148Z,1.90
2022-10-15T01:52:27.779Z,1.02
2022-10-15T01:54:55.896Z,8.75
2022-10-15T01:57:26.112Z,1.98
2022-10-15T01:59:54.629Z,3.22
2022-10-15T02:02:23.799Z,1.20
2022-10-15T02:04:52.290Z,1.35
2022-10-15T02:07:51.819Z,0.90
2022-10-15T02:12:56.490Z,5.40
2022-10-15T02:15:39.970Z,6.22
2022-10-15T02:18:35.312Z,1.30
2022-10-15T02:21:32.229Z,1.48
2022-10-15T02:24:09.501Z,2.95
2022-10-15T02:26:37.877Z,1.60
2022-10-15T02:29:08.666Z,3.55
2022-10-15T02:31:38.440Z,1.85
2022-10-15T02:34:08.579Z,1.37
2022-10-15T02:36:39.922Z,2.25
2022-10-15T02:39:12.239Z,1.17
2022-10-15T02:41:40.460Z,0.82
2022-10-15T02:44:10.438Z,2.50
2022-10-15T02:46:39.549Z,1.52
2022-10-15T02:49:07.380Z,2.37
2022-10-15T02:51:36.343Z,1.48
2022-10-15T02:54:05.331Z,3.50
2022-10-15T02:56:33.484Z,2.15
2022-10-15T02:59:02.599Z,3.25
2022-10-15T03:01:30.935Z,1.85
2022-10-15T03:03:59.125Z,1.02
2022-10-15T03:06:27.480Z,4.57
2022-10-15T03:08:55.452Z,2.75
2022-10-15T03:11:23.597Z,2.85
2022-10-15T03:13:52.740Z,2.22
2022-10-15T03:16:22.030Z,1.65
2022-10-15T03:18:50.272Z,2.17
2022-10-15T03:21:19.379Z,2.12
2022-10-15T03:23:47.581Z,6.12
2022-10-15T03:26:16.107Z,4.60
2022-10-15T03:28:44.250Z,1.95
2022-10-15T03:31:14.520Z,1.65
2022-10-15T03:33:45.374Z,1.58
2022-10-15T03:36:13.639Z,2.15
2022-10-15T03:38:42.169Z,4.75
2022-10-15T03:41:12.279Z,1.67
2022-10-15T03:43:42.782Z,2.20
2022-10-15T03:46:11.076Z,1.15
2022-10-15T03:48:39.089Z,2.10
2022-10-15T03:51:07.137Z,8.90
2022-10-15T03:53:34.949Z,2.00
2022-10-15T03:56:04.818Z,1.77
2022-10-15T03:58:33.469Z,2.30
2022-10-15T04:01:01.590Z,3.25
2022-10-15T04:03:29.741Z,6.50
2022-10-15T04:05:59.804Z,3.42
2022-10-15T04:08:31.331Z,2.33
2022-10-15T04:10:59.950Z,3.75
2022-10-15T04:13:28.857Z,4.72
2022-10-15T04:15:57.029Z,1.85
2022-10-15T04:18:24.879Z,2.05
2022-10-15T04:20:53.536Z,1.08
2022-10-15T04:23:22.032Z,2.08
2022-10-15T04:26:00.430Z,2.65
2022-10-15T04:28:29.508Z,3.83
2022-10-15T04:31:01.227Z,2.30
2022-10-15T04:33:29.928Z,4.50
2022-10-15T04:36:07.155Z,2.20
2022-10-15T04:38:39.129Z,1.98
2022-10-15T04:41:08.916Z,2.33
2022-10-15T04:43:39.719Z,2.20
2022-10-15T04:46:08.548Z,2.67
2022-10-15T04:48:42.115Z,3.80
2022-10-15T04:51:18.309Z,1.42
2022-10-15T04:53:46.379Z,3.50
2022-10-15T04:56:18.163Z,1.77
2022-10-15T04:58:47.588Z,3.40
2022-10-15T05:01:18.777Z,4.05
2022-10-15T05:03:48.300Z,0.90
2022-10-15T05:06:21.349Z,1.48
2022-10-15T05:08:50.630Z,1.58
2022-10-15T05:11:24.803Z,1.80
2022-10-15T05:13:54.968Z,1.65
2022-10-15T05:16:25.961Z,2.05
2022-10-15T05:19:06.002Z,4.47
2022-10-15T05:21:36.030Z,1.55
2022-10-15T05:24:05.639Z,3.20
2022-10-15T05:26:40.029Z,2.40
2022-10-15T05:29:07.890Z,1.87
2022-10-15T05:31:36.114Z,1.83
2022-10-15T05:34:08.485Z,1.02
2022-10-15T05:36:37.513Z,2.58
2022-10-15T05:39:10.467Z,1.20
2022-10-15T05:41:40.499Z,2.58
2022-10-15T05:44:08.880Z,1.52
2022-10-15T05:46:36.583Z,2.45
2022-10-15T05:49:04.671Z,2.72
2022-10-15T05:51:39.681Z,1.08
2022-10-15T05:54:08.974Z,2.62
2022-10-15T05:56:38.982Z,1.20
2022-10-15T05:59:06.770Z,1.25
2022-10-15T06:01:35.000Z,2.17
2022-10-15T06:04:03.235Z,1.33
2022-10-15T06:06:31.433Z,2.28
2022-10-15T06:09:00.022Z,3.22
2022-10-15T06:11:28.280Z,4.03
2022-10-15T06:13:56.119Z,1.30
2022-10-15T06:16:24.290Z,2.92
2022-10-15T06:18:53.886Z,6.15
2022-10-15T06:21:21.840Z,1.87
2022-10-15T06:23:49.644Z,1.58
2022-10-15T06:26:17.865Z,4.87
2022-10-15T06:28:48.951Z,3.67
2022-10-15T06:31:17.162Z,4.40
2022-10-15T06:33:45.060Z,4.05
2022-10-15T06:36:14.100Z,2.37
2022-10-15T06:38:44.433Z,2.30
2022-10-15T06:41:12.401Z,3.67
2022-10-15T06:43:40.414Z,1.52
2022-10-15T06:46:09.363Z,5.05
2022-10-15T06:48:37.210Z,4.07
2022-10-15T06:51:05.064Z,5.60
2022-10-15T06:53:33.883Z,3.70
2022-10-15T06:56:03.882Z,1.60
2022-10-15T06:58:34.746Z,2.58
2022-10-15T07:01:06.872Z,2.30
2022-10-15T07:03:36.450Z,2.55
2022-10-15T07:06:08.270Z,1.08
2022-10-15T07:08:36.719Z,3.70
2022-10-15T07:11:06.588Z,1.77
2022-10-15T07:13:34.432Z,2.70
2022-10-15T07:16:12.610Z,2.62
2022-10-15T07:18:41.015Z,2.90
2022-10-15T07:23:38.232Z,1.58
2022-10-15T07:26:12.587Z,2.78
2022-10-15T07:28:47.983Z,2.28
2022-10-15T07:31:16.189Z,2.72
2022-10-15T07:33:44.570Z,2.28
2022-10-15T07:36:16.838Z,1.98
2022-10-15T07:38:47.472Z,3.37
2022-10-15T07:41:15.788Z,3.08
2022-10-15T07:43:44.015Z,1.80
2022-10-15T07:46:12.614Z,6.95
2022-10-15T07:48:40.833Z,4.62
2022-10-15T07:51:08.850Z,2.08
2022-10-15T07:53:37.366Z,1.02
2022-10-15T07:56:11.282Z,1.52
2022-10-15T07:58:39.962Z,1.60
2022-10-15T08:01:10.100Z,2.45
2022-10-15T08:03:38.919Z,4.90
2022-10-15T08:06:08.290Z,2.85
2022-10-15T08:08:37.526Z,1.62
2022-10-15T08:11:11.549Z,2.78
2022-10-15T08:13:42.383Z,2.28
2022-10-15T08:16:12.713Z,2.45
2022-10-15T08:18:41.731Z,1.92
2022-10-15T08:21:11.252Z,2.20
2022-10-15T08:23:39.543Z,2.37
2022-10-15T08:26:07.659Z,2.42
2022-10-15T08:28:36.081Z,1.62
2022-10-15T08:31:06.179Z,2.40
2022-10-15T08:33:35.379Z,2.80
2022-10-15T08:36:06.109Z,12.43
2022-10-15T08:38:35.222Z,3.42
2022-10-15T08:41:05.113Z,13.10
2022-10-15T08:43:39.324Z,1.95
2022-10-15T08:46:14.554Z,2.08
2022-10-15T08:48:48.410Z,4.28
2022-10-15T08:51:22.098Z,1.77
2022-10-15T08:53:56.297Z,2.03
2022-10-15T08:56:28.370Z,2.22
2022-10-15T08:59:33.847Z,1.95
2022-10-15T09:02:16.016Z,1.85
2022-10-15T09:05:17.100Z,1.20
2022-10-15T09:08:08.510Z,7.75
2022-10-15T09:10:53.488Z,2.42
2022-10-15T09:13:27.400Z,0.70
2022-10-15T09:16:06.289Z,2.85
2022-10-15T09:18:36.391Z,1.50
2022-10-15T09:21:05.790Z,1.85
2022-10-15T09:23:34.725Z,25.58
2022-10-15T09:26:13.621Z,1.40
2022-10-15T09:28:56.838Z,2.53
2022-10-15T09:31:30.034Z,2.83
2022-10-15T09:34:08.121Z,1.17
2022-10-15T09:36:45.834Z,2.60
2022-10-15T09:39:23.589Z,0.95
2022-10-15T09:41:59.262Z,2.00
2022-10-15T09:44:34.479Z,1.67
2022-10-15T09:47:02.690Z,3.22
2022-10-15T09:49:36.145Z,1.95
2022-10-15T09:52:31.673Z,1.23
2022-10-15T09:55:11.321Z,1.33
2022-10-15T09:57:42.241Z,2.92
2022-10-15T10:00:20.301Z,4.87
2022-10-15T10:03:09.052Z,1.15
2022-10-15T10:05:48.187Z,1.25
2022-10-15T10:08:16.350Z,2.33
2022-10-15T10:10:53.740Z,1.83
2022-10-15T10:13:46.390Z,2.22
2022-10-15T10:16:17.712Z,1.45
2022-10-15T10:19:03.035Z,1.12
2022-10-15T10:21:35.241Z,0.75
2022-10-15T10:24:30.979Z,3.72
2022-10-15T10:26:59.524Z,1.55
2022-10-15T10:29:34.130Z,2.55
2022-10-15T10:32:18.974Z,0.50
2022-10-15T10:34:52.655Z,0.73
2022-10-15T10:37:29.792Z,0.55
2022-10-15T10:39:59.950Z,0.50
2022-10-15T10:42:53.508Z,2.90
2022-10-15T10:45:38.951Z,0.65
2022-10-15T10:48:58.061Z,1.05
2022-10-15T10:52:05.112Z,2.22
2022-10-15T10:54:58.539Z,4.50
2022-10-15T10:57:41.201Z,6.45
2022-10-15T11:00:17.332Z,0.93
2022-10-15T11:02:49.647Z,1.17
2022-10-15T11:05:23.029Z,0.80
2022-10-15T11:08:12.571Z,1.05
2022-10-15T11:11:00.779Z,0.50
2022-10-15T11:13:54.409Z,1.12
2022-10-15T11:16:30.610Z,1.15
2022-10-15T11:19:43.975Z,0.55
2022-10-15T11:22:34.658Z,1.17
2022-10-15T11:25:07.568Z,2.67
2022-10-15T11:27:51.840Z,0.57
2022-10-15T11:30:26.043Z,4.57
2022-10-15T11:33:09.262Z,1.08
2022-10-15T11:35:53.443Z,4.60
2022-10-15T11:38:41.061Z,1.33
2022-10-15T11:41:24.530Z,0.73
2022-10-15T11:44:01.140Z,1.52
2022-10-15T11:46:47.781Z,0.88
2022-10-15T11:49:25.174Z,0.35
2022-10-15T11:52:30.291Z,0.85
2022-10-15T11:55:04.262Z,0.62
2022-10-15T11:57:34.513Z,0.85
2022-10-15T12:00:29.299Z,1.35
2022-10-15T12:03:15.107Z,0.55
2022-10-15T12:05:51.482Z,2.87
2022-10-15T12:08:20.440Z,0.43
2022-10-15T12:11:14.839Z,3.03
2022-10-15T12:14:00.610Z,1.55
2022-10-15T12:16:40.087Z,2.33
2022-10-15T12:19:13.229Z,1.95
2022-10-15T12:21:43.720Z,15.43
2022-10-15T12:24:45.496Z,0.98
2022-10-15T12:27:25.468Z,0.73
2022-10-15T12:30:08.113Z,0.62
2022-10-15T12:32:39.490Z,2.22
2022-10-15T12:37:53.808Z,0.93
2022-10-15T12:40:22.971Z,7.68
2022-10-15T12:43:02.748Z,2.10
2022-10-15T12:45:48.437Z,0.70
2022-10-15T12:48:16.309Z,1.02
2022-10-15T12:50:47.054Z,0.35
2022-10-15T12:53:32.838Z,0.85
2022-10-15T12:56:10.391Z,2.03
2022-10-15T12:58:48.383Z,1.25
2022-10-15T13:01:20.267Z,0.50
2022-10-15T13:03:51.360Z,20.92
2022-10-15T13:06:25.601Z,0.90
2022-10-15T13:09:11.886Z,0.50
2022-10-15T13:11:47.308Z,0.98
2022-10-15T13:14:25.431Z,0.60
2022-10-15T13:16:56.189Z,2.37
2022-10-15T13:19:41.659Z,1.12
2022-10-15T13:22:27.554Z,1.10
2022-10-15T13:24:56.841Z,0.47
2022-10-15T13:27:37.897Z,0.62
2022-10-15T13:30:10.389Z,0.62
2022-10-15T13:32:49.449Z,1.15
2022-10-15T13:35:26.497Z,0.50
2022-10-15T13:37:56.475Z,0.85
2022-10-15T13:40:30.784Z,0.65
2022-10-15T13:43:00.439Z,1.12
2022-10-15T13:45:29.255Z,1.35
2022-10-15T13:47:57.461Z,1.20
2022-10-15T13:50:27.328Z,1.20
2022-10-15T13:53:21.187Z,0.93
2022-10-15T13:55:57.403Z,2.80
2022-10-15T13:58:29.281Z,1.60
2022-10-15T14:01:04.072Z,1.37
2022-10-15T14:03:34.241Z,1.92
2022-10-15T14:06:19.970Z,1.45
2022-10-15T14:08:50.568Z,1.15
2022-10-15T14:11:19.225Z,2.50
2022-10-15T14:13:49.590Z,1.75
2022-10-15T14:16:33.899Z,0.82
2022-10-15T14:19:16.399Z,8.38
2022-10-15T14:21:47.469Z,2.08
2022-10-15T14:24:17.861Z,0.43
2022-10-15T14:26:46.820Z,3.70
2022-10-15T14:29:22.822Z,1.48
2022-10-15T14:31:51.198Z,0.80
2022-10-15T14:34:34.152Z,3.62
2022-10-15T14:37:03.451Z,1.52
2022-10-15T14:39:32.712Z,0.75
2022-10-15T14:42:07.793Z,0.50
2022-10-15T14:44:47.144Z,1.02
2022-10-15T14:47:26.337Z,1.55
2022-10-15T14:49:56.489Z,0.50
2022-10-15T14:52:24.835Z,0.93
2022-10-15T14:55:23.450Z,1.05
2022-10-15T14:57:53.441Z,1.00
2022-10-15T15:00:34.560Z,2.17
2022-10-15T15:03:05.629Z,2.30
2022-10-15T15:05:54.775Z,2.75
2022-10-15T15:08:24.433Z,5.90
2022-10-15T15:10:53.660Z,0.77
2022-10-15T15:13:24.728Z,1.50
2022-10-15T15:15:54.532Z,1.17
2022-10-15T15:18:23.846Z,4.15
2022-10-15T15:20:52.006Z,1.70
2022-10-15T15:23:22.239Z,2.35
2022-10-15T15:25:51.161Z,3.35
2022-10-15T15:28:21.592Z,4.12
2022-10-15T15:31:01.941Z,1.50
2022-10-15T15:33:29.883Z,1.67
2022-10-15T15:36:02.160Z,1.37
2022-10-15T15:38:31.490Z,1.58
2022-10-15T15:41:20.280Z,4.22
2022-10-15T15:43:48.799Z,3.00
2022-10-15T15:46:17.182Z,1.98
2022-10-15T15:48:45.178Z,2.85
2022-10-15T15:51:28.068Z,1.62
2022-10-15T15:53:56.510Z,1.50
2022-10-15T15:56:24.880Z,1.75
2022-10-15T15:58:52.932Z,2.75
2022-10-15T16:01:21.377Z,1.02
2022-10-15T16:03:49.669Z,2.20
2022-10-15T16:06:17.531Z,0.73
2022-10-15T16:08:45.360Z,8.10
2022-10-15T16:11:13.434Z,2.75
2022-10-15T16:13:43.300Z,2.30
2022-10-15T16:16:11.870Z,0.57
2022-10-15T16:18:40.909Z,7.55
2022-10-15T16:21:08.630Z,2.60
2022-10-15T16:23:36.575Z,2.03
2022-10-15T16:26:05.070Z,3.50
2022-10-15T16:28:33.193Z,0.73
2022-10-15T16:31:30.346Z,1.27
2022-10-15T16:33:58.850Z,1.55
2022-10-15T16:36:26.935Z,2.80
2022-10-15T16:38:54.858Z,12.80
2022-10-15T16:41:23.002Z,2.85
2022-10-15T16:43:51.150Z,1.23
2022-10-15T16:46:20.522Z,1.27
2022-10-15T16:48:55.811Z,1.83
2022-10-15T16:51:24.401Z,2.62
2022-10-15T16:53:53.252Z,3.00
2022-10-15T16:56:24.139Z,1.98
2022-10-15T16:58:52.699Z,2.22
2022-10-15T17:01:23.596Z,3.90
2022-10-15T17:03:52.204Z,1.52
2022-10-15T17:06:26.053Z,2.47
2022-10-15T17:08:55.820Z,1.02
2022-10-15T17:11:29.541Z,1.00
2022-10-15T17:13:59.830Z,1.52
2022-10-15T17:16:30.924Z,1.55
2022-10-15T17:18:59.470Z,1.98
2022-10-15T17:21:29.306Z,1.67
2022-10-15T17:23:59.523Z,0.52
2022-10-15T17:26:33.420Z,1.50
2022-10-15T17:29:01.560Z,4.07
2022-10-15T17:31:30.320Z,1.65
2022-10-15T17:34:01.847Z,1.75
2022-10-15T17:36:31.942Z,2.03
2022-10-15T17:39:00.040Z,3.12
2022-10-15T17:41:30.151Z,3.60
2022-10-15T17:43:58.540Z,14.77
2022-10-15T17:46:28.212Z,41.85
2022-10-15T17:48:57.740Z,74.20
2022-10-15T17:51:32.402Z,76.20
2022-10-15T17:54:03.152Z,30.98
2022-10-15T17:56:34.257Z,42.28
2022-10-15T17:59:04.784Z,4.70
2022-10-15T18:04:24.122Z,2.45
2022-10-15T18:06:52.477Z,4.15
2022-10-15T18:09:25.677Z,4.15
2022-10-15T18:12:00.814Z,4.12
2022-10-15T18:14:30.613Z,4.22
2022-10-15T18:16:58.946Z,8.18
2022-10-15T18:19:27.671Z,8.38
2022-10-15T18:21:56.286Z,4.05
2022-10-15T18:24:25.016Z,2.55
2022-10-15T18:26:53.572Z,11.80
2022-10-15T18:29:22.642Z,4.20
2022-10-15T18:31:56.255Z,1.23
2022-10-15T18:34:25.694Z,3.17
2022-10-15T18:36:54.001Z,3.97
2022-10-15T18:39:23.341Z,3.20
2022-10-15T18:41:51.661Z,0.68
2022-10-15T18:44:21.698Z,0.80
2022-10-15T18:46:50.331Z,1.83
2022-10-15T18:49:19.546Z,3.83
2022-10-15T18:51:51.999Z,1.58
2022-10-15T18:54:21.150Z,2.17
2022-10-15T18:56:49.771Z,1.87
2022-10-15T18:59:21.513Z,1.10
2022-10-15T19:01:50.422Z,2.28
2022-10-15T19:04:20.056Z,1.40
2022-10-15T19:06:50.873Z,2.33
2022-10-15T19:09:22.664Z,2.65
2022-10-15T19:11:52.453Z,1.87
2022-10-15T19:14:21.839Z,8.52
2022-10-15T19:16:50.080Z,10.10
2022-10-15T19:19:20.445Z,0.93
2022-10-15T19:21:50.258Z,2.05
2022-10-15T19:24:20.129Z,1.10
2022-10-15T19:26:50.049Z,1.05
2022-10-15T19:29:18.251Z,1.90
2022-10-15T19:31:49.053Z,4.90
2022-10-15T19:34:17.574Z,13.13
2022-10-15T19:36:52.244Z,1.75
2022-10-15T19:39:24.095Z,1.40
2022-10-15T19:41:52.720Z,12.88
2022-10-15T19:44:25.789Z,2.28
2022-10-15T19:46:55.552Z,2.10
2022-10-15T19:49:24.442Z,2.45
2022-10-15T19:51:52.751Z,1.52
2022-10-15T19:54:20.695Z,1.45
2022-10-15T19:56:49.404Z,1.90
2022-10-15T19:59:17.359Z,4.78
2022-10-15T20:01:45.438Z,2.12
2022-10-15T20:04:13.744Z,1.58
2022-10-15T20:06:41.660Z,2.85
2022-10-15T20:09:09.730Z,1.00
2022-10-15T20:11:38.181Z,1.37
2022-10-15T20:14:06.292Z,2.35
2022-10-15T20:16:34.306Z,1.52
2022-10-15T20:19:03.900Z,2.35
2022-10-15T20:21:32.391Z,10.13
2022-10-15T20:24:04.433Z,1.75
2022-10-15T20:26:33.189Z,4.40
2022-10-15T20:29:01.506Z,1.23
2022-10-15T20:31:33.091Z,1.37
2022-10-15T20:34:02.768Z,2.28
2022-10-15T20:36:30.759Z,1.00
2022-10-15T20:39:00.933Z,0.70
2022-10-15T20:41:29.453Z,1.33
2022-10-15T20:43:57.776Z,4.57
2022-10-15T20:46:35.027Z,1.50
2022-10-15T20:51:41.743Z,1.30
2022-10-15T20:54:11.568Z,0.80
2022-10-15T20:56:39.987Z,1.30
2022-10-15T20:59:07.883Z,5.62
2022-10-15T21:01:36.073Z,1.70
2022-10-15T21:04:04.669Z,1.83
2022-10-15T21:06:33.329Z,1.67
2022-10-15T21:09:01.559Z,2.67
2022-10-15T21:11:29.581Z,2.30
2022-10-15T21:14:00.099Z,1.17
2022-10-15T21:16:28.709Z,0.80
2022-10-15T21:18:56.640Z,1.52
2022-10-15T21:21:24.567Z,2.15
2022-10-15T21:23:52.673Z,1.37
2022-10-15T21:26:21.179Z,1.55
2022-10-15T21:28:49.241Z,1.27
2022-10-15T21:31:18.190Z,3.62
2022-10-15T21:33:46.407Z,1.33
2022-10-15T21:36:15.681Z,0.88
2022-10-15T21:38:44.198Z,2.80
2022-10-15T21:41:12.140Z,1.67
2022-10-15T21:43:40.140Z,1.92
2022-10-15T21:46:10.910Z,2.72
2022-10-15T21:48:39.769Z,1.52
2022-10-15T21:51:13.199Z,2.17
2022-10-15T21:53:41.666Z,2.00
2022-10-15T21:56:09.998Z,8.13
2022-10-15T21:58:38.990Z,1.62
2022-10-15T22:01:14.463Z,5.50
2022-10-15T22:03:45.925Z,2.53
2022-10-15T22:06:14.515Z,1.80
2022-10-15T22:08:43.490Z,0.62
2022-10-15T22:11:14.656Z,1.08
2022-10-15T22:13:44.227Z,1.95
2022-10-15T22:16:13.227Z,0.93
2022-10-15T22:18:41.488Z,0.55
2022-10-15T22:21:16.318Z,1.30
2022-10-15T22:23:46.341Z,8.60
2022-10-15T22:26:15.218Z,2.83
2022-10-15T22:28:43.365Z,2.28
2022-10-15T22:31:13.400Z,40.75
2022-10-15T22:33:41.920Z,4.75
2022-10-15T22:36:22.058Z,5.25
2022-10-15T22:41:23.407Z,1.60
2022-10-15T22:43:51.737Z,0.95
2022-10-15T22:46:19.624Z,1.37
2022-10-15T22:48:49.582Z,1.23
2022-10-15T22:51:17.751Z,5.85
2022-10-15T22:53:45.646Z,2.28
2022-10-15T22:56:16.250Z,0.77
2022-10-15T22:58:45.161Z,6.07
2022-10-15T23:01:17.569Z,1.08
2022-10-15T23:03:48.154Z,1.17
2022-10-15T23:06:16.907Z,1.00
2022-10-15T23:08:45.798Z,1.75
2022-10-15T23:11:16.567Z,4.60
2022-10-15T23:13:45.507Z,5.55
2022-10-15T23:16:17.936Z,1.52
2022-10-15T23:18:46.887Z,1.98
2022-10-15T23:21:24.706Z,1.02
2022-10-15T23:23:52.528Z,6.78
2022-10-15T23:26:20.848Z,4.70
2022-10-15T23:28:53.783Z,3.15
2022-10-15T23:31:24.752Z,1.30
2022-10-15T23:33:53.976Z,2.22
2022-10-15T23:36:23.134Z,2.35
2022-10-15T23:38:53.522Z,2.00
2022-10-15T23:41:21.571Z,2.55
2022-10-15T23:43:49.834Z,1.27
2022-10-15T23:46:18.461Z,1.73
2022-10-15T23:48:46.883Z,2.35
2022-10-15T23:51:19.259Z,2.05
2022-10-15T23:53:47.550Z,3.05
2022-10-15T23:56:15.887Z,1.58
2022-10-15T23:58:47.118Z,0.62
