createdAt,value
2023-03-10T00:00:42.736Z,32.07
2023-03-10T00:03:09.113Z,32.08
2023-03-10T00:05:35.541Z,32.11
2023-03-10T00:08:01.875Z,32.12
2023-03-10T00:10:28.208Z,32.14
2023-03-10T00:12:54.601Z,32.13
2023-03-10T00:15:20.936Z,32.14
2023-03-10T00:17:47.315Z,32.17
2023-03-10T00:20:13.672Z,32.17
2023-03-10T00:22:40.065Z,32.22
2023-03-10T00:25:06.406Z,32.23
2023-03-10T00:27:32.793Z,32.24
2023-03-10T00:29:59.136Z,32.23
2023-03-10T00:32:25.571Z,32.27
2023-03-10T00:34:51.876Z,32.27
2023-03-10T00:37:18.262Z,32.29
2023-03-10T00:39:44.605Z,32.30
2023-03-10T00:42:10.991Z,32.33
2023-03-10T00:44:38.564Z,32.33
2023-03-10T00:47:03.716Z,32.36
2023-03-10T00:49:30.075Z,32.36
2023-03-10T00:51:56.464Z,32.39
2023-03-10T00:54:22.795Z,32.37
2023-03-10T00:56:49.187Z,32.41
2023-03-10T00:59:15.522Z,32.42
2023-03-10T01:01:41.976Z,32.45
2023-03-10T01:04:08.310Z,32.46
2023-03-10T01:06:34.654Z,32.49
2023-03-10T01:09:00.993Z,32.50
2023-03-10T01:11:27.393Z,32.47
2023-03-10T01:13:53.729Z,32.52
2023-03-10T01:16:20.180Z,32.54
2023-03-10T01:18:46.471Z,32.56
2023-03-10T01:21:12.863Z,32.56
2023-03-10T01:23:39.192Z,32.58
2023-03-10T01:26:05.641Z,32.61
2023-03-10T01:28:31.993Z,32.65
2023-03-10T01:30:58.462Z,32.64
2023-03-10T01:33:24.769Z,32.65
2023-03-10T01:35:51.175Z,32.68
2023-03-10T01:38:17.553Z,32.68
2023-03-10T01:40:43.902Z,32.69
2023-03-10T01:43:10.256Z,32.69
2023-03-10T01:45:36.642Z,32.75
2023-03-10T01:48:02.982Z,32.76
2023-03-10T01:50:29.360Z,32.76
2023-03-10T01:52:55.703Z,32.77
2023-03-10T01:55:22.096Z,32.78
2023-03-10T01:57:48.429Z,32.82
2023-03-10T02:00:14.817Z,32.81
2023-03-10T02:02:41.170Z,32.85
2023-03-10T02:05:07.571Z,32.85
2023-03-10T02:07:33.903Z,32.87
2023-03-10T02:10:00.305Z,32.91
2023-03-10T02:12:26.655Z,32.93
2023-03-10T02:14:54.252Z,32.91
2023-03-10T02:17:19.381Z,32.94
2023-03-10T02:19:45.774Z,32.94
2023-03-10T02:22:12.120Z,32.97
2023-03-10T02:24:38.507Z,32.97
2023-03-10T02:27:04.862Z,32.98
2023-03-10T02:29:31.243Z,33.01
2023-03-10T02:32:00.093Z,33.01
2023-03-10T02:34:26.421Z,33.01
2023-03-10T02:36:52.765Z,33.05
2023-03-10T02:39:19.161Z,33.05
2023-03-10T02:41:45.808Z,33.06
2023-03-10T02:44:11.921Z,33.07
2023-03-10T02:46:38.259Z,33.10
2023-03-10T02:49:04.656Z,33.10
2023-03-10T02:54:16.321Z,33.15
2023-03-10T02:56:42.635Z,33.16
2023-03-10T02:59:09.022Z,33.19
2023-03-10T03:01:35.481Z,33.18
2023-03-10T03:04:01.816Z,33.23
2023-03-10T03:06:28.095Z,33.10
2023-03-10T03:08:54.485Z,33.07
2023-03-10T03:11:20.828Z,32.99
2023-03-10T03:13:47.232Z,32.94
2023-03-10T03:16:13.625Z,32.85
2023-03-10T03:18:39.963Z,32.72
2023-03-10T03:21:06.308Z,32.68
2023-03-10T03:23:32.712Z,32.62
2023-03-10T03:25:59.048Z,32.55
2023-03-10T03:28:25.431Z,32.54
2023-03-10T03:30:51.793Z,32.48
2023-03-10T03:33:18.169Z,32.39
2023-03-10T03:35:44.560Z,32.33
2023-03-10T03:38:10.935Z,32.29
2023-03-10T03:40:37.311Z,32.18
2023-03-10T03:43:03.683Z,32.14
2023-03-10T03:45:30.033Z,32.13
2023-03-10T03:47:56.417Z,32.08
2023-03-10T03:50:22.766Z,32.02
2023-03-10T03:52:49.144Z,31.96
2023-03-10T03:55:15.487Z,31.91
2023-03-10T03:57:41.872Z,31.89
2023-03-10T04:00:08.219Z,31.88
2023-03-10T04:02:34.637Z,31.80
2023-03-10T04:05:00.978Z,31.78
2023-03-10T04:07:27.384Z,31.75
2023-03-10T04:09:53.733Z,31.69
2023-03-10T04:12:20.109Z,31.64
2023-03-10T04:14:46.459Z,31.59
2023-03-10T04:17:12.864Z,31.55
2023-03-10T04:19:39.214Z,31.53
2023-03-10T04:22:05.597Z,31.53
2023-03-10T04:24:31.936Z,31.46
2023-03-10T04:26:58.355Z,31.42
2023-03-10T04:29:25.928Z,31.40
2023-03-10T04:32:04.852Z,31.42
2023-03-10T04:34:17.457Z,31.38
2023-03-10T04:36:43.845Z,31.32
2023-03-10T04:39:10.194Z,31.30
2023-03-10T04:41:36.590Z,31.28
2023-03-10T04:44:02.949Z,31.20
2023-03-10T04:46:29.401Z,31.13
2023-03-10T04:48:55.713Z,31.12
2023-03-10T04:51:22.104Z,31.09
2023-03-10T04:53:48.450Z,31.08
2023-03-10T04:56:14.883Z,31.04
2023-03-10T04:58:41.214Z,30.90
2023-03-10T05:01:07.640Z,30.88
2023-03-10T05:03:33.946Z,30.82
2023-03-10T05:06:00.366Z,30.82
2023-03-10T05:08:26.673Z,30.78
2023-03-10T05:10:53.063Z,30.73
2023-03-10T05:13:19.428Z,30.73
2023-03-10T05:15:45.860Z,30.72
2023-03-10T05:18:12.181Z,30.67
2023-03-10T05:20:38.557Z,30.61
2023-03-10T05:23:04.898Z,30.71
2023-03-10T05:25:31.290Z,30.73
2023-03-10T05:27:57.646Z,30.62
2023-03-10T05:30:25.729Z,30.69
2023-03-10T05:32:50.423Z,30.69
2023-03-10T05:35:16.840Z,30.84
2023-03-10T05:37:43.178Z,30.30
2023-03-10T05:40:09.563Z,30.33
2023-03-10T05:42:35.938Z,30.27
2023-03-10T05:45:02.311Z,30.46
2023-03-10T05:47:28.648Z,30.24
2023-03-10T05:49:55.081Z,30.26
2023-03-10T05:52:21.402Z,30.30
2023-03-10T05:54:47.791Z,30.49
2023-03-10T05:57:14.245Z,30.10
2023-03-10T05:59:40.509Z,30.12
2023-03-10T06:02:06.883Z,30.24
2023-03-10T06:04:33.224Z,29.88
2023-03-10T06:06:59.588Z,29.88
2023-03-10T06:09:25.967Z,30.32
2023-03-10T06:11:52.353Z,30.05
2023-03-10T06:14:18.700Z,30.04
2023-03-10T06:16:45.160Z,30.04
2023-03-10T06:19:11.426Z,29.92
2023-03-10T06:21:37.818Z,29.95
2023-03-10T06:24:04.219Z,29.76
2023-03-10T06:26:30.557Z,29.86
2023-03-10T06:28:56.898Z,29.83
2023-03-10T06:31:23.402Z,29.88
2023-03-10T06:33:49.625Z,30.37
2023-03-10T06:36:16.101Z,30.69
2023-03-10T06:38:42.364Z,30.11
2023-03-10T06:41:08.755Z,29.74
2023-03-10T06:43:35.089Z,31.04
2023-03-10T06:46:01.501Z,29.87
2023-03-10T06:48:27.808Z,29.92
2023-03-10T06:50:54.235Z,30.06
2023-03-10T06:53:20.577Z,30.59
2023-03-10T06:55:46.960Z,30.05
2023-03-10T06:58:13.309Z,30.11
2023-03-10T07:00:39.711Z,29.88
2023-03-10T07:03:06.101Z,29.63
2023-03-10T07:05:32.456Z,29.34
2023-03-10T07:07:58.805Z,29.40
2023-03-10T07:10:25.189Z,29.53
2023-03-10T07:12:51.557Z,29.50
2023-03-10T07:15:17.936Z,29.35
2023-03-10T07:17:44.292Z,29.51
2023-03-10T07:20:10.678Z,29.30
2023-03-10T07:22:37.014Z,29.31
2023-03-10T07:25:03.411Z,29.41
2023-03-10T07:27:29.758Z,29.48
2023-03-10T07:29:56.146Z,29.36
2023-03-10T07:32:22.518Z,29.53
2023-03-10T07:34:48.893Z,29.60
2023-03-10T07:37:15.243Z,29.63
2023-03-10T07:39:41.635Z,29.71
2023-03-10T07:42:07.983Z,29.78
2023-03-10T07:44:34.376Z,29.81
2023-03-10T07:47:00.752Z,29.85
2023-03-10T07:49:27.147Z,29.82
2023-03-10T07:51:53.487Z,29.93
2023-03-10T07:54:19.872Z,29.95
2023-03-10T07:56:46.223Z,29.92
2023-03-10T07:59:12.633Z,29.99
2023-03-10T08:01:39.140Z,30.06
2023-03-10T08:04:05.583Z,30.18
2023-03-10T08:06:31.783Z,30.17
2023-03-10T08:08:58.209Z,30.12
2023-03-10T08:11:24.526Z,30.20
2023-03-10T08:13:50.968Z,30.21
2023-03-10T08:16:17.265Z,30.19
2023-03-10T08:18:43.626Z,30.28
2023-03-10T08:21:09.996Z,30.38
2023-03-10T08:23:36.860Z,30.43
2023-03-10T08:26:02.727Z,30.43
2023-03-10T08:28:29.110Z,30.40
2023-03-10T08:31:04.008Z,30.35
2023-03-10T08:33:21.843Z,30.40
2023-03-10T08:35:48.204Z,30.48
2023-03-10T08:38:14.599Z,30.50
2023-03-10T08:40:41.043Z,30.46
2023-03-10T08:43:07.447Z,30.41
2023-03-10T08:45:33.827Z,30.42
2023-03-10T08:48:00.206Z,30.42
2023-03-10T08:50:26.602Z,30.39
2023-03-10T08:52:54.340Z,30.39
2023-03-10T08:55:19.288Z,30.51
2023-03-10T08:57:45.702Z,30.43
2023-03-10T09:00:16.073Z,29.95
2023-03-10T09:02:38.460Z,29.77
2023-03-10T09:05:04.763Z,29.55
2023-03-10T09:07:31.165Z,29.62
2023-03-10T09:09:57.502Z,29.85
2023-03-10T09:12:23.892Z,29.14
2023-03-10T09:14:50.228Z,29.45
2023-03-10T09:17:16.624Z,29.38
2023-03-10T09:19:42.968Z,29.50
2023-03-10T09:22:09.353Z,29.35
2023-03-10T09:24:35.686Z,29.66
2023-03-10T09:27:02.061Z,29.80
2023-03-10T09:29:42.190Z,29.32
2023-03-10T09:31:54.867Z,29.32
2023-03-10T09:34:21.148Z,29.40
2023-03-10T09:36:47.541Z,29.51
2023-03-10T09:39:14.018Z,29.32
2023-03-10T09:41:40.372Z,29.33
2023-03-10T09:44:06.745Z,29.48
2023-03-10T09:46:33.145Z,29.22
2023-03-10T09:48:59.485Z,29.22
2023-03-10T09:51:25.874Z,29.31
2023-03-10T09:53:52.219Z,29.37
2023-03-10T09:56:18.604Z,29.28
2023-03-10T09:58:44.953Z,29.55
2023-03-10T10:01:11.332Z,29.53
2023-03-10T10:03:51.421Z,29.40
2023-03-10T10:06:04.073Z,29.68
2023-03-10T10:08:30.481Z,29.01
2023-03-10T10:10:56.853Z,29.26
2023-03-10T10:13:25.611Z,29.93
2023-03-10T10:15:57.154Z,29.74
2023-03-10T10:18:20.915Z,29.23
2023-03-10T10:20:44.903Z,28.98
2023-03-10T10:23:11.226Z,29.33
2023-03-10T10:25:37.615Z,29.32
2023-03-10T10:28:03.947Z,28.99
2023-03-10T10:30:30.414Z,29.45
2023-03-10T10:32:56.721Z,28.93
2023-03-10T10:35:23.044Z,28.89
2023-03-10T10:37:49.385Z,29.25
2023-03-10T10:40:15.770Z,29.17
2023-03-10T10:42:42.118Z,29.29
2023-03-10T10:45:08.536Z,29.26
2023-03-10T10:47:34.881Z,29.19
2023-03-10T10:50:01.266Z,29.24
2023-03-10T10:52:27.664Z,29.34
2023-03-10T10:54:54.038Z,29.56
2023-03-10T10:57:21.353Z,29.85
2023-03-10T10:59:46.751Z,29.71
2023-03-10T11:02:13.109Z,29.89
2023-03-10T11:04:39.472Z,29.98
2023-03-10T11:07:05.857Z,30.21
2023-03-10T11:09:32.246Z,30.40
2023-03-10T11:11:58.600Z,30.45
2023-03-10T11:14:24.981Z,30.57
2023-03-10T11:16:51.354Z,30.75
2023-03-10T11:19:17.721Z,30.78
2023-03-10T11:21:44.079Z,30.88
2023-03-10T11:24:10.472Z,30.95
2023-03-10T11:26:36.818Z,31.06
2023-03-10T11:29:03.229Z,31.15
2023-03-10T11:31:29.672Z,31.23
2023-03-10T11:33:55.945Z,31.33
2023-03-10T11:36:22.286Z,31.35
2023-03-10T11:38:48.681Z,31.40
2023-03-10T11:41:15.056Z,31.43
2023-03-10T11:43:41.442Z,31.46
2023-03-10T11:46:07.811Z,31.55
2023-03-10T11:48:34.161Z,31.55
2023-03-10T11:51:00.513Z,31.52
2023-03-10T11:53:26.901Z,31.49
2023-03-10T11:55:53.256Z,31.45
2023-03-10T11:58:19.696Z,31.49
2023-03-10T12:00:46.024Z,31.58
2023-03-10T12:03:12.459Z,31.54
2023-03-10T12:05:38.803Z,31.54
2023-03-10T12:08:05.189Z,31.62
2023-03-10T12:10:31.613Z,31.62
2023-03-10T12:12:58.027Z,31.56
2023-03-10T12:15:24.439Z,31.50
2023-03-10T12:17:50.826Z,31.48
2023-03-10T12:20:17.283Z,31.34
2023-03-10T12:22:43.549Z,31.36
2023-03-10T12:25:09.896Z,31.33
2023-03-10T12:27:36.285Z,31.46
2023-03-10T12:30:02.628Z,31.61
2023-03-10T12:32:29.076Z,31.67
2023-03-10T12:34:55.393Z,31.68
2023-03-10T12:37:21.780Z,31.69
2023-03-10T12:39:48.147Z,31.73
2023-03-10T12:42:14.518Z,31.75
2023-03-10T12:44:40.920Z,31.78
2023-03-10T12:47:07.360Z,31.82
2023-03-10T12:49:33.671Z,31.74
2023-03-10T12:52:00.034Z,31.69
2023-03-10T12:54:26.382Z,31.62
2023-03-10T12:56:52.742Z,31.56
2023-03-10T12:59:19.102Z,31.46
2023-03-10T13:01:55.144Z,31.60
2023-03-10T13:04:11.847Z,31.63
2023-03-10T13:06:38.224Z,31.57
2023-03-10T13:09:04.610Z,31.59
2023-03-10T13:11:30.996Z,31.52
2023-03-10T13:13:57.388Z,31.59
2023-03-10T13:16:23.792Z,31.65
2023-03-10T13:18:50.129Z,31.69
2023-03-10T13:21:16.513Z,31.60
2023-03-10T13:23:42.855Z,31.56
2023-03-10T13:26:09.246Z,31.40
2023-03-10T13:28:35.633Z,31.37
2023-03-10T13:31:02.016Z,31.60
2023-03-10T13:33:28.346Z,31.56
2023-03-10T13:35:54.776Z,31.62
2023-03-10T13:38:21.085Z,31.65
2023-03-10T13:40:47.476Z,31.61
2023-03-10T13:43:14.914Z,31.56
2023-03-10T13:45:41.428Z,31.62
2023-03-10T13:48:07.698Z,31.81
2023-03-10T13:50:34.059Z,31.68
2023-03-10T13:53:00.424Z,31.62
2023-03-10T13:55:26.848Z,31.70
2023-03-10T13:57:53.147Z,31.73
2023-03-10T14:00:19.529Z,31.79
2023-03-10T14:02:45.873Z,31.81
2023-03-10T14:05:12.272Z,31.87
2023-03-10T14:07:38.615Z,32.00
2023-03-10T14:10:05.022Z,32.03
2023-03-10T14:12:31.364Z,32.07
2023-03-10T14:14:57.771Z,32.03
2023-03-10T14:17:24.114Z,32.12
2023-03-10T14:19:50.532Z,32.19
2023-03-10T14:22:16.898Z,32.18
2023-03-10T14:24:43.278Z,32.17
2023-03-10T14:27:10.689Z,32.23
2023-03-10T14:29:37.107Z,32.09
2023-03-10T14:32:03.461Z,32.02
2023-03-10T14:34:29.852Z,32.08
2023-03-10T14:36:56.206Z,31.88
2023-03-10T14:39:22.593Z,31.72
2023-03-10T14:41:49.006Z,31.62
2023-03-10T14:44:15.383Z,31.50
2023-03-10T14:46:41.828Z,31.34
2023-03-10T14:49:08.124Z,31.10
2023-03-10T14:51:36.460Z,31.28
2023-03-10T14:54:00.858Z,31.21
2023-03-10T14:56:27.162Z,31.30
2023-03-10T14:58:53.536Z,31.40
2023-03-10T15:01:19.892Z,31.43
2023-03-10T15:03:46.260Z,31.33
2023-03-10T15:06:12.602Z,31.27
2023-03-10T15:08:38.980Z,31.25
2023-03-10T15:11:05.319Z,31.33
2023-03-10T15:13:31.718Z,31.31
2023-03-10T15:15:58.103Z,31.28
2023-03-10T15:18:24.456Z,31.33
2023-03-10T15:20:50.788Z,31.31
2023-03-10T15:23:19.303Z,31.24
2023-03-10T15:25:45.708Z,31.36
2023-03-10T15:28:09.873Z,31.46
2023-03-10T15:30:36.220Z,31.49
2023-03-10T15:33:02.598Z,31.50
2023-03-10T15:35:28.936Z,31.46
2023-03-10T15:37:55.308Z,31.41
2023-03-10T15:40:21.656Z,31.46
2023-03-10T15:42:48.054Z,31.50
2023-03-10T15:45:14.380Z,31.61
2023-03-10T15:47:40.773Z,31.62
2023-03-10T15:50:07.116Z,31.61
2023-03-10T15:52:33.499Z,31.66
2023-03-10T15:54:59.865Z,31.72
2023-03-10T15:57:26.242Z,31.79
2023-03-10T15:59:52.586Z,31.80
2023-03-10T16:02:19.000Z,31.85
2023-03-10T16:04:45.384Z,31.94
2023-03-10T16:07:11.724Z,32.01
2023-03-10T16:09:38.065Z,32.02
2023-03-10T16:12:04.760Z,31.99
2023-03-10T16:14:31.106Z,32.04
2023-03-10T16:16:57.487Z,32.08
2023-03-10T16:19:23.814Z,32.11
2023-03-10T16:21:50.224Z,32.19
2023-03-10T16:24:16.587Z,32.12
2023-03-10T16:26:44.720Z,32.11
2023-03-10T16:29:09.319Z,32.10
2023-03-10T16:31:35.676Z,32.03
2023-03-10T16:34:02.041Z,31.98
2023-03-10T16:36:28.387Z,31.99
2023-03-10T16:38:54.775Z,31.96
2023-03-10T16:41:21.131Z,31.96
2023-03-10T16:43:47.514Z,31.91
2023-03-10T16:46:13.969Z,32.07
2023-03-10T16:48:40.313Z,32.10
2023-03-10T16:51:06.645Z,32.19
2023-03-10T16:53:33.040Z,32.17
2023-03-10T16:55:59.373Z,32.14
2023-03-10T16:58:25.788Z,32.19
2023-03-10T17:00:52.128Z,32.23
2023-03-10T17:03:18.556Z,32.26
2023-03-10T17:05:44.854Z,32.26
2023-03-10T17:08:11.227Z,32.23
2023-03-10T17:10:37.563Z,32.27
2023-03-10T17:13:03.949Z,32.35
2023-03-10T17:15:30.291Z,32.34
2023-03-10T17:17:56.747Z,32.34
2023-03-10T17:20:23.087Z,32.36
2023-03-10T17:22:49.500Z,32.37
2023-03-10T17:25:15.839Z,32.36
2023-03-10T17:27:43.288Z,32.39
2023-03-10T17:30:08.566Z,32.46
2023-03-10T17:32:34.981Z,32.41
2023-03-10T17:35:02.241Z,32.41
2023-03-10T17:37:27.663Z,32.40
2023-03-10T17:39:54.014Z,32.42
2023-03-10T17:42:20.397Z,32.48
2023-03-10T17:44:46.745Z,32.48
2023-03-10T17:47:13.119Z,32.51
2023-03-10T17:49:39.461Z,32.66
2023-03-10T17:52:05.841Z,32.57
2023-03-10T17:54:32.184Z,32.56
2023-03-10T17:56:58.559Z,32.57
2023-03-10T17:59:24.903Z,32.57
2023-03-10T18:01:51.334Z,32.62
2023-03-10T18:04:17.666Z,32.72
2023-03-10T18:06:44.047Z,32.80
2023-03-10T18:09:10.391Z,32.67
2023-03-10T18:11:36.816Z,32.70
2023-03-10T18:14:04.002Z,32.87
2023-03-10T18:16:29.600Z,32.78
2023-03-10T18:18:55.939Z,32.77
2023-03-10T18:21:22.391Z,32.92
2023-03-10T18:23:48.743Z,32.82
2023-03-10T18:26:15.115Z,32.75
2023-03-10T18:28:41.492Z,32.83
2023-03-10T18:31:07.978Z,32.49
2023-03-10T18:33:34.319Z,32.44
2023-03-10T18:36:00.667Z,32.49
2023-03-10T18:38:27.065Z,32.47
2023-03-10T18:40:53.444Z,32.48
2023-03-10T18:43:19.777Z,32.46
2023-03-10T18:45:46.162Z,32.52
2023-03-10T18:48:12.528Z,32.43
2023-03-10T18:50:38.891Z,32.30
2023-03-10T18:53:05.261Z,32.40
2023-03-10T18:55:31.641Z,32.49
2023-03-10T18:57:58.016Z,32.46
2023-03-10T19:00:24.378Z,32.42
2023-03-10T19:02:50.777Z,32.52
2023-03-10T19:05:17.136Z,32.71
2023-03-10T19:07:43.468Z,33.11
2023-03-10T19:10:09.854Z,33.05
2023-03-10T19:12:36.222Z,33.14
2023-03-10T19:15:02.592Z,33.18
2023-03-10T19:17:28.933Z,33.27
2023-03-10T19:19:55.325Z,33.10
2023-03-10T19:22:21.659Z,33.08
2023-03-10T19:24:48.051Z,33.21
2023-03-10T19:27:14.392Z,33.31
2023-03-10T19:29:40.775Z,33.59
2023-03-10T19:32:07.115Z,33.54
2023-03-10T19:34:33.498Z,33.24
2023-03-10T19:36:59.841Z,33.65
2023-03-10T19:39:26.221Z,33.45
2023-03-10T19:41:52.554Z,33.57
2023-03-10T19:44:19.012Z,33.38
2023-03-10T19:46:45.393Z,33.45
2023-03-10T19:49:11.740Z,33.30
2023-03-10T19:51:38.126Z,33.82
2023-03-10T19:54:04.501Z,33.43
2023-03-10T19:56:30.835Z,33.58
2023-03-10T19:58:57.230Z,33.62
2023-03-10T20:01:23.547Z,33.51
2023-03-10T20:03:49.961Z,33.67
2023-03-10T20:06:16.252Z,33.45
2023-03-10T20:08:42.632Z,33.31
2023-03-10T20:11:08.979Z,33.33
2023-03-10T20:13:35.385Z,33.20
2023-03-10T20:16:01.717Z,33.35
2023-03-10T20:18:28.126Z,33.40
2023-03-10T20:20:54.457Z,33.45
2023-03-10T20:23:20.841Z,33.65
2023-03-10T20:25:47.169Z,33.46
2023-03-10T20:28:13.545Z,33.60
2023-03-10T20:30:39.880Z,33.49
2023-03-10T20:33:06.268Z,33.29
2023-03-10T20:35:32.652Z,33.33
2023-03-10T20:37:58.972Z,33.36
2023-03-10T20:40:25.352Z,33.39
2023-03-10T20:42:52.668Z,33.36
2023-03-10T20:45:18.068Z,33.46
2023-03-10T20:47:44.453Z,33.49
2023-03-10T20:50:10.777Z,33.44
2023-03-10T20:52:37.154Z,33.53
2023-03-10T20:55:03.486Z,33.47
2023-03-10T20:57:29.930Z,33.43
2023-03-10T20:59:56.271Z,33.42
2023-03-10T21:02:22.673Z,33.38
2023-03-10T21:04:49.041Z,33.35
2023-03-10T21:07:15.420Z,33.36
2023-03-10T21:09:41.759Z,33.36
2023-03-10T21:12:08.151Z,33.36
2023-03-10T21:14:34.486Z,33.36
2023-03-10T21:17:00.914Z,33.35
2023-03-10T21:19:27.231Z,33.40
2023-03-10T21:21:53.624Z,33.39
2023-03-10T21:24:19.960Z,33.38
2023-03-10T21:26:46.360Z,33.39
2023-03-10T21:29:12.690Z,33.42
2023-03-10T21:31:39.071Z,33.42
2023-03-10T21:34:05.410Z,33.44
2023-03-10T21:36:31.804Z,33.46
2023-03-10T21:38:58.172Z,33.46
2023-03-10T21:41:24.561Z,33.47
2023-03-10T21:43:50.900Z,33.49
2023-03-10T21:46:17.319Z,33.51
2023-03-10T21:48:43.649Z,33.51
2023-03-10T21:51:10.031Z,33.52
2023-03-10T21:53:36.434Z,33.55
2023-03-10T21:56:02.787Z,33.59
2023-03-10T21:58:29.188Z,33.59
2023-03-10T22:00:56.342Z,33.61
2023-03-10T22:03:21.910Z,33.62
2023-03-10T22:05:48.278Z,33.61
2023-03-10T22:08:14.620Z,33.65
2023-03-10T22:10:41.006Z,33.64
2023-03-10T22:13:07.367Z,33.67
2023-03-10T22:15:33.749Z,33.71
2023-03-10T22:18:00.125Z,33.75
2023-03-10T22:20:26.510Z,33.73
2023-03-10T22:22:52.844Z,33.78
2023-03-10T22:25:19.240Z,33.75
2023-03-10T22:27:45.569Z,33.78
2023-03-10T22:30:11.976Z,33.75
2023-03-10T22:32:38.355Z,33.77
2023-03-10T22:35:04.694Z,33.78
2023-03-10T22:37:31.037Z,33.84
2023-03-10T22:39:57.445Z,33.84
2023-03-10T22:42:23.782Z,33.84
2023-03-10T22:44:50.191Z,33.84
2023-03-10T22:47:16.520Z,33.91
2023-03-10T22:49:42.898Z,33.86
2023-03-10T22:52:09.235Z,33.87
2023-03-10T22:54:35.624Z,33.91
2023-03-10T22:57:01.966Z,33.93
2023-03-10T22:59:28.349Z,33.90
2023-03-10T23:01:54.789Z,33.95
2023-03-10T23:04:21.074Z,33.93
2023-03-10T23:06:47.418Z,33.97
2023-03-10T23:09:13.824Z,33.98
2023-03-10T23:11:40.164Z,34.02
2023-03-10T23:14:06.547Z,34.13
2023-03-10T23:16:33.264Z,34.08
2023-03-10T23:18:59.267Z,34.13
2023-03-10T23:21:25.611Z,34.12
2023-03-10T23:23:51.996Z,34.04
2023-03-10T23:26:18.329Z,34.06
2023-03-10T23:28:44.708Z,34.00
2023-03-10T23:31:11.092Z,34.08
2023-03-10T23:33:37.444Z,34.05
2023-03-10T23:36:03.843Z,34.10
2023-03-10T23:38:30.190Z,34.09
2023-03-10T23:40:56.523Z,34.11
2023-03-10T23:43:22.898Z,34.13
2023-03-10T23:45:49.271Z,34.13
2023-03-10T23:48:15.623Z,34.11
2023-03-10T23:50:41.986Z,34.16
2023-03-10T23:53:08.361Z,34.16
2023-03-10T23:55:34.712Z,34.19
2023-03-10T23:58:01.127Z,34.23
