createdAt,value
2019-02-10T00:05:20.918Z,64.75
2019-02-10T00:07:49.101Z,64.76
2019-02-10T00:10:17.293Z,64.87
2019-02-10T00:19:00.666Z,64.79
2019-02-10T00:21:28.889Z,64.87
2019-02-10T00:23:57.100Z,65.06
2019-02-10T00:26:25.293Z,65.27
2019-02-10T00:28:53.511Z,65.47
2019-02-10T00:31:21.737Z,66.88
2019-02-10T00:33:49.919Z,68.07
2019-02-10T00:36:18.140Z,68.86
2019-02-10T00:42:00.640Z,70.03
2019-02-10T00:44:28.847Z,69.55
2019-02-10T00:46:57.080Z,69.95
2019-02-10T00:49:25.265Z,70.21
2019-02-10T00:51:53.476Z,70.53
2019-02-10T00:54:21.648Z,70.31
2019-02-10T00:56:49.854Z,70.41
2019-02-10T00:59:18.056Z,70.45
2019-02-10T01:01:46.249Z,70.24
2019-02-10T01:04:14.429Z,70.07
2019-02-10T01:06:42.621Z,70.42
2019-02-10T01:09:50.908Z,70.36
2019-02-10T01:12:19.174Z,70.31
2019-02-10T01:14:47.357Z,70.12
2019-02-10T01:17:15.582Z,70.14
2019-02-10T01:19:43.789Z,70.29
2019-02-10T01:22:11.980Z,70.39
2019-02-10T01:24:40.191Z,70.31
2019-02-10T01:27:08.390Z,70.39
2019-02-10T01:29:36.568Z,70.29
2019-02-10T01:32:04.788Z,70.40
2019-02-10T01:34:32.990Z,70.48
2019-02-10T01:37:01.202Z,70.46
2019-02-10T01:39:29.387Z,70.57
2019-02-10T01:41:57.590Z,70.59
2019-02-10T01:44:25.781Z,70.51
2019-02-10T01:46:53.998Z,70.47
2019-02-10T01:49:22.177Z,70.53
2019-02-10T01:52:30.486Z,70.47
2019-02-10T01:54:58.672Z,70.44
2019-02-10T01:57:26.869Z,70.45
2019-02-10T01:59:55.088Z,70.50
2019-02-10T02:02:23.254Z,70.52
2019-02-10T02:04:51.458Z,70.49
2019-02-10T02:07:19.662Z,70.54
2019-02-10T02:09:47.840Z,70.68
2019-02-10T02:12:16.027Z,70.65
2019-02-10T02:14:44.227Z,70.58
2019-02-10T02:17:12.405Z,70.68
2019-02-10T02:19:40.627Z,70.67
2019-02-10T02:22:08.805Z,70.67
2019-02-10T02:24:37.011Z,70.83
2019-02-10T02:27:05.194Z,70.87
2019-02-10T02:29:33.387Z,70.83
2019-02-10T02:32:01.564Z,70.90
2019-02-10T02:34:29.763Z,70.96
2019-02-10T02:37:07.318Z,70.98
2019-02-10T02:39:27.909Z,71.08
2019-02-10T02:41:56.085Z,71.17
2019-02-10T02:44:24.304Z,71.24
2019-02-10T02:46:52.512Z,71.22
2019-02-10T02:49:40.166Z,71.12
2019-02-10T02:52:08.344Z,71.14
2019-02-10T02:54:36.532Z,71.07
2019-02-10T02:57:04.717Z,71.07
2019-02-10T02:59:32.945Z,71.16
2019-02-10T03:05:15.258Z,71.13
2019-02-10T03:07:43.436Z,71.00
2019-02-10T03:10:11.624Z,71.01
2019-02-10T03:12:39.837Z,71.06
2019-02-10T03:15:27.462Z,71.08
2019-02-10T03:17:55.639Z,71.10
2019-02-10T03:20:23.827Z,71.04
2019-02-10T03:22:52.013Z,71.02
2019-02-10T03:25:20.223Z,70.93
2019-02-10T03:27:48.399Z,71.10
2019-02-10T03:30:16.612Z,71.11
2019-02-10T03:32:44.795Z,71.02
2019-02-10T03:35:12.989Z,70.95
2019-02-10T03:37:41.165Z,70.83
2019-02-10T03:40:49.497Z,70.85
2019-02-10T03:43:17.677Z,70.73
2019-02-10T03:45:45.873Z,70.66
2019-02-10T03:48:14.052Z,70.65
2019-02-10T03:50:42.268Z,70.65
2019-02-10T03:53:10.449Z,70.61
2019-02-10T03:55:38.643Z,70.56
2019-02-10T03:58:06.813Z,70.52
2019-02-10T04:00:35.026Z,70.45
2019-02-10T04:03:03.224Z,70.49
2019-02-10T04:05:31.411Z,70.47
2019-02-10T04:08:18.738Z,70.32
2019-02-10T04:10:46.904Z,70.28
2019-02-10T04:13:15.106Z,70.27
2019-02-10T04:15:43.306Z,70.20
2019-02-10T04:18:11.491Z,70.06
2019-02-10T04:20:39.720Z,69.98
2019-02-10T04:25:56.785Z,69.92
2019-02-10T04:28:24.956Z,69.64
2019-02-10T04:30:53.141Z,69.63
2019-02-10T04:33:21.317Z,69.50
2019-02-10T04:35:49.502Z,69.55
2019-02-10T04:38:36.809Z,69.37
2019-02-10T04:41:04.997Z,69.21
2019-02-10T04:43:33.209Z,69.00
2019-02-10T04:46:01.413Z,68.87
2019-02-10T04:48:29.627Z,68.74
2019-02-10T04:50:57.825Z,68.73
2019-02-10T04:53:26.047Z,68.56
2019-02-10T04:56:33.025Z,68.45
2019-02-10T04:59:01.225Z,68.49
2019-02-10T05:01:29.426Z,68.54
2019-02-10T05:03:57.643Z,68.30
2019-02-10T05:06:25.814Z,68.36
2019-02-10T05:08:54.004Z,68.36
2019-02-10T05:11:22.202Z,68.39
2019-02-10T05:13:50.388Z,68.24
2019-02-10T05:16:18.565Z,68.27
2019-02-10T05:18:46.784Z,68.22
2019-02-10T05:21:14.970Z,68.03
2019-02-10T05:23:43.160Z,68.07
2019-02-10T05:26:11.337Z,67.81
2019-02-10T05:28:39.541Z,67.90
2019-02-10T05:31:07.710Z,67.63
2019-02-10T05:33:55.013Z,67.58
2019-02-10T05:36:23.189Z,67.67
2019-02-10T05:38:51.390Z,67.34
2019-02-10T05:41:19.568Z,67.36
2019-02-10T05:43:47.760Z,67.26
2019-02-10T05:46:15.986Z,67.26
2019-02-10T05:48:44.128Z,67.20
2019-02-10T05:51:12.312Z,67.13
2019-02-10T05:53:40.507Z,67.03
2019-02-10T05:56:08.709Z,66.96
2019-02-10T05:58:36.899Z,67.06
2019-02-10T06:01:43.882Z,67.00
2019-02-10T06:04:12.076Z,66.95
2019-02-10T06:06:40.266Z,66.97
2019-02-10T06:09:08.458Z,67.09
2019-02-10T06:11:36.636Z,67.18
2019-02-10T06:14:04.855Z,67.34
2019-02-10T06:16:33.027Z,67.86
2019-02-10T06:19:01.247Z,68.51
2019-02-10T06:21:29.419Z,68.92
2019-02-10T06:23:57.631Z,69.29
2019-02-10T06:26:25.834Z,69.81
2019-02-10T06:28:54.058Z,70.00
2019-02-10T06:31:22.224Z,70.41
2019-02-10T06:33:50.404Z,70.73
2019-02-10T06:36:18.613Z,71.52
2019-02-10T06:38:46.788Z,71.84
2019-02-10T06:41:14.971Z,71.94
2019-02-10T06:43:43.147Z,72.33
2019-02-10T06:46:11.341Z,72.60
2019-02-10T06:51:53.178Z,72.96
2019-02-10T06:55:01.506Z,72.97
2019-02-10T06:57:29.716Z,73.07
2019-02-10T07:03:17.279Z,73.08
2019-02-10T07:05:45.488Z,73.05
2019-02-10T07:08:13.689Z,73.34
2019-02-10T07:10:41.879Z,73.44
2019-02-10T07:13:50.172Z,73.61
2019-02-10T07:16:57.179Z,74.01
2019-02-10T07:20:04.154Z,74.28
2019-02-10T07:23:11.157Z,74.43
2019-02-10T07:25:58.791Z,74.49
2019-02-10T07:31:27.718Z,74.87
2019-02-10T07:34:34.717Z,75.03
2019-02-10T07:37:43.078Z,75.26
2019-02-10T07:40:50.096Z,75.32
2019-02-10T07:43:57.085Z,75.35
2019-02-10T07:47:05.402Z,75.30
2019-02-10T07:50:12.369Z,75.76
2019-02-10T07:53:19.388Z,75.79
2019-02-10T08:02:40.868Z,76.35
2019-02-10T08:05:47.869Z,76.62
2019-02-10T08:08:54.860Z,76.76
2019-02-10T08:12:01.875Z,76.97
2019-02-10T08:21:11.217Z,77.45
2019-02-10T08:24:18.165Z,77.61
2019-02-10T08:27:25.212Z,77.75
2019-02-10T08:30:32.199Z,77.84
2019-02-10T08:33:40.512Z,78.07
2019-02-10T08:49:04.505Z,78.33
2019-02-10T08:54:33.757Z,78.59
2019-02-10T08:57:01.938Z,78.58
2019-02-10T09:02:24.598Z,78.64
2019-02-10T09:04:52.791Z,78.84
2019-02-10T09:07:20.971Z,78.93
2019-02-10T09:09:49.159Z,78.95
2019-02-10T09:12:17.364Z,78.96
2019-02-10T09:14:45.550Z,79.09
2019-02-10T09:17:13.725Z,79.36
2019-02-10T09:19:41.923Z,79.17
2019-02-10T09:22:10.116Z,79.36
2019-02-10T09:25:18.425Z,79.59
2019-02-10T09:27:46.605Z,79.59
2019-02-10T09:30:14.795Z,79.52
2019-02-10T09:32:42.972Z,79.65
2019-02-10T09:35:11.186Z,79.80
2019-02-10T09:37:39.373Z,79.81
2019-02-10T09:40:47.704Z,79.93
2019-02-10T09:43:15.880Z,80.18
2019-02-10T09:45:44.077Z,80.37
2019-02-10T09:48:12.246Z,80.71
2019-02-10T09:50:40.438Z,80.80
2019-02-10T09:53:08.623Z,81.16
2019-02-10T09:55:36.831Z,81.44
2019-02-10T09:58:24.433Z,81.51
2019-02-10T10:00:52.624Z,81.60
2019-02-10T10:03:40.232Z,81.66
2019-02-10T10:06:08.451Z,81.86
2019-02-10T10:08:36.630Z,81.95
2019-02-10T10:11:44.940Z,82.16
2019-02-10T10:14:13.121Z,82.34
2019-02-10T10:16:41.333Z,82.46
2019-02-10T10:19:09.521Z,82.59
2019-02-10T10:21:37.715Z,82.61
2019-02-10T10:24:05.917Z,82.67
2019-02-10T10:26:34.102Z,82.68
2019-02-10T10:29:02.282Z,82.74
2019-02-10T10:31:30.468Z,82.69
2019-02-10T10:33:58.641Z,82.55
2019-02-10T10:36:26.861Z,82.58
2019-02-10T10:38:55.056Z,82.66
2019-02-10T10:41:23.249Z,82.65
2019-02-10T10:43:51.425Z,82.62
2019-02-10T10:46:19.615Z,82.70
2019-02-10T10:48:47.819Z,82.88
2019-02-10T10:51:16.011Z,82.94
2019-02-10T10:53:44.226Z,83.12
2019-02-10T10:56:12.497Z,83.17
2019-02-10T10:58:40.658Z,83.05
2019-02-10T11:01:08.853Z,82.94
2019-02-10T11:03:37.041Z,83.22
2019-02-10T11:06:05.210Z,83.22
2019-02-10T11:08:33.400Z,83.25
2019-02-10T11:11:01.576Z,83.25
2019-02-10T11:13:29.765Z,83.10
2019-02-10T11:15:57.943Z,82.96
2019-02-10T11:18:26.160Z,82.96
2019-02-10T11:20:54.346Z,83.08
2019-02-10T11:23:22.556Z,83.17
2019-02-10T11:25:50.729Z,83.28
2019-02-10T11:28:18.938Z,83.20
2019-02-10T11:30:47.112Z,83.21
2019-02-10T11:33:15.380Z,83.54
2019-02-10T11:35:43.568Z,83.68
2019-02-10T11:38:11.755Z,83.70
2019-02-10T11:40:39.957Z,83.77
2019-02-10T11:43:08.156Z,83.78
2019-02-10T11:45:36.333Z,83.63
2019-02-10T11:48:04.519Z,83.74
2019-02-10T11:50:32.695Z,83.77
2019-02-10T11:53:00.883Z,83.78
2019-02-10T11:55:29.060Z,83.82
2019-02-10T11:57:57.269Z,83.86
2019-02-10T12:00:25.455Z,84.00
2019-02-10T12:02:53.665Z,83.90
2019-02-10T12:05:28.776Z,83.95
2019-02-10T12:07:56.963Z,83.96
2019-02-10T12:10:25.166Z,83.81
2019-02-10T12:12:53.378Z,83.91
2019-02-10T12:15:21.551Z,84.02
2019-02-10T12:17:49.753Z,83.92
2019-02-10T12:20:17.924Z,83.97
2019-02-10T12:22:50.350Z,83.97
2019-02-10T12:25:16.030Z,84.08
2019-02-10T12:27:44.203Z,84.02
2019-02-10T12:30:31.825Z,83.84
2019-02-10T12:33:00.017Z,83.87
2019-02-10T12:35:28.209Z,83.59
2019-02-10T12:37:56.398Z,83.74
2019-02-10T12:40:24.572Z,83.94
2019-02-10T12:42:52.744Z,83.85
2019-02-10T12:45:21.002Z,84.01
2019-02-10T12:47:49.164Z,83.97
2019-02-10T12:50:17.341Z,83.88
2019-02-10T12:52:45.520Z,84.06
2019-02-10T12:55:13.716Z,84.05
2019-02-10T12:57:41.903Z,84.03
2019-02-10T13:00:29.541Z,84.11
2019-02-10T13:02:57.737Z,84.23
2019-02-10T13:05:45.355Z,84.21
2019-02-10T13:08:13.532Z,84.13
2019-02-10T13:10:41.722Z,84.23
2019-02-10T13:13:09.905Z,84.37
2019-02-10T13:15:38.118Z,84.42
2019-02-10T13:18:06.286Z,84.42
2019-02-10T13:20:34.472Z,84.35
2019-02-10T13:23:42.771Z,84.27
2019-02-10T13:26:10.955Z,84.36
2019-02-10T13:28:39.130Z,84.40
2019-02-10T13:31:07.372Z,84.60
2019-02-10T13:33:35.550Z,84.63
2019-02-10T13:36:03.747Z,84.75
2019-02-10T13:38:31.922Z,84.93
2019-02-10T13:41:00.116Z,84.88
2019-02-10T13:43:33.412Z,84.89
2019-02-10T13:45:58.195Z,85.00
2019-02-10T13:48:26.392Z,85.10
2019-02-10T13:50:54.587Z,85.04
2019-02-10T13:53:22.760Z,85.07
2019-02-10T13:55:50.968Z,85.12
2019-02-10T13:58:19.146Z,85.16
2019-02-10T14:00:47.356Z,85.18
2019-02-10T14:03:15.533Z,85.30
2019-02-10T14:05:43.723Z,85.40
2019-02-10T14:08:11.902Z,85.43
2019-02-10T14:10:40.128Z,85.65
2019-02-10T14:13:08.304Z,85.85
2019-02-10T14:15:36.488Z,85.86
2019-02-10T14:18:04.674Z,85.89
2019-02-10T14:20:32.859Z,85.92
2019-02-10T14:23:01.076Z,85.82
2019-02-10T14:25:29.313Z,85.83
2019-02-10T14:27:57.503Z,85.87
2019-02-10T14:30:25.677Z,85.93
2019-02-10T14:32:53.930Z,85.90
2019-02-10T14:35:22.131Z,85.78
2019-02-10T14:37:50.345Z,85.71
2019-02-10T14:40:18.547Z,85.53
2019-02-10T14:42:46.815Z,85.36
2019-02-10T14:48:29.096Z,85.19
2019-02-10T14:50:57.300Z,85.19
2019-02-10T14:53:25.505Z,85.10
2019-02-10T14:55:53.686Z,85.07
2019-02-10T14:58:21.882Z,85.05
2019-02-10T15:00:50.091Z,85.07
2019-02-10T15:03:18.280Z,85.07
2019-02-10T15:05:46.461Z,85.04
2019-02-10T15:08:14.680Z,85.04
2019-02-10T15:10:42.858Z,85.01
2019-02-10T15:13:11.072Z,85.08
2019-02-10T15:15:39.254Z,85.15
2019-02-10T15:18:07.452Z,85.19
2019-02-10T15:20:35.643Z,85.11
2019-02-10T15:23:03.853Z,85.03
2019-02-10T15:25:32.038Z,85.05
2019-02-10T15:28:00.259Z,85.05
2019-02-10T15:30:28.443Z,84.98
2019-02-10T15:32:56.661Z,84.91
2019-02-10T15:35:26.092Z,84.95
2019-02-10T15:37:54.806Z,84.77
2019-02-10T15:40:22.993Z,84.67
2019-02-10T15:42:51.204Z,84.53
2019-02-10T15:45:19.381Z,84.51
2019-02-10T15:47:47.639Z,84.49
2019-02-10T15:50:15.851Z,84.41
2019-02-10T15:52:44.036Z,84.12
2019-02-10T15:55:31.680Z,83.94
2019-02-10T15:57:59.878Z,83.71
2019-02-10T16:03:42.207Z,83.37
2019-02-10T16:06:10.411Z,83.03
2019-02-10T16:08:38.612Z,82.98
2019-02-10T16:11:06.792Z,82.95
2019-02-10T16:13:34.989Z,82.74
2019-02-10T16:16:03.175Z,82.80
2019-02-10T16:18:31.390Z,82.91
2019-02-10T16:20:59.570Z,82.77
2019-02-10T16:23:27.748Z,82.43
2019-02-10T16:25:55.941Z,82.19
2019-02-10T16:28:24.117Z,82.11
2019-02-10T16:30:52.310Z,81.73
2019-02-10T16:33:20.502Z,82.36
2019-02-10T16:35:48.740Z,81.94
2019-02-10T16:38:16.902Z,81.84
2019-02-10T16:40:45.102Z,82.10
2019-02-10T16:43:13.294Z,81.47
2019-02-10T16:45:41.487Z,80.65
2019-02-10T16:48:09.697Z,81.27
2019-02-10T16:50:37.897Z,80.43
2019-02-10T16:53:06.075Z,80.55
2019-02-10T16:55:34.271Z,80.96
2019-02-10T16:58:02.450Z,81.10
2019-02-10T17:00:30.674Z,80.00
2019-02-10T17:02:58.858Z,79.92
2019-02-10T17:05:27.050Z,79.74
2019-02-10T17:07:55.254Z,80.17
2019-02-10T17:10:23.456Z,80.50
2019-02-10T17:12:51.654Z,78.71
2019-02-10T17:15:19.840Z,79.47
2019-02-10T17:17:48.022Z,78.85
2019-02-10T17:20:56.341Z,79.59
2019-02-10T17:23:24.524Z,80.49
2019-02-10T17:25:52.760Z,78.22
2019-02-10T17:28:20.934Z,78.33
2019-02-10T17:30:49.125Z,78.79
2019-02-10T17:33:17.308Z,78.35
2019-02-10T17:35:45.508Z,78.47
2019-02-10T17:38:13.718Z,78.92
2019-02-10T17:41:23.085Z,78.67
2019-02-10T17:43:52.031Z,79.06
2019-02-10T17:46:20.238Z,77.35
2019-02-10T17:48:48.430Z,76.79
2019-02-10T17:51:16.613Z,77.27
2019-02-10T17:53:44.792Z,77.21
2019-02-10T17:56:12.982Z,77.03
2019-02-10T17:58:41.236Z,76.70
2019-02-10T18:01:09.437Z,77.06
2019-02-10T18:03:37.611Z,76.68
2019-02-10T18:06:05.827Z,76.80
2019-02-10T18:08:34.024Z,76.42
2019-02-10T18:11:02.192Z,76.27
2019-02-10T18:13:30.369Z,76.24
2019-02-10T18:16:17.672Z,76.23
2019-02-10T18:19:04.990Z,76.45
2019-02-10T18:21:52.299Z,76.58
2019-02-10T18:30:07.609Z,76.12
2019-02-10T18:32:54.940Z,76.07
2019-02-10T18:35:42.257Z,75.80
2019-02-10T18:38:29.571Z,76.34
2019-02-10T18:41:17.150Z,76.02
2019-02-10T18:46:39.564Z,75.60
2019-02-10T18:49:26.880Z,75.79
2019-02-10T18:54:49.539Z,74.80
2019-02-10T18:57:36.917Z,74.96
2019-02-10T19:00:43.658Z,74.51
2019-02-10T19:06:09.859Z,74.41
2019-02-10T19:09:03.616Z,74.58
2019-02-10T19:11:47.440Z,74.48
2019-02-10T19:19:49.371Z,74.54
2019-02-10T19:25:46.557Z,74.71
2019-02-10T19:28:33.875Z,74.89
2019-02-10T19:31:21.166Z,74.92
2019-02-10T19:34:08.495Z,75.55
2019-02-10T19:36:55.790Z,76.02
2019-02-10T19:39:43.127Z,76.37
2019-02-10T19:42:30.450Z,76.43
2019-02-10T19:45:17.756Z,76.83
2019-02-10T19:50:53.937Z,77.15
2019-02-10T19:59:05.297Z,77.60
2019-02-10T20:01:52.602Z,77.46
2019-02-10T20:07:19.075Z,77.39
2019-02-10T20:10:06.397Z,77.17
2019-02-10T20:15:42.571Z,77.63
2019-02-10T20:18:29.864Z,77.69
2019-02-10T20:21:17.177Z,77.87
2019-02-10T20:24:04.497Z,77.76
2019-02-10T20:29:40.672Z,77.48
2019-02-10T20:37:55.953Z,77.30
2019-02-10T20:43:18.479Z,76.93
2019-02-10T20:48:41.191Z,76.98
2019-02-10T20:51:28.502Z,76.72
2019-02-10T20:54:15.819Z,77.12
2019-02-10T20:57:03.132Z,77.14
2019-02-10T20:59:50.420Z,76.85
2019-02-10T21:02:37.733Z,76.46
2019-02-10T21:05:46.048Z,77.10
2019-02-10T21:08:21.565Z,76.54
2019-02-10T21:11:03.460Z,76.31
2019-02-10T21:13:49.226Z,76.73
2019-02-10T21:16:35.080Z,77.14
2019-02-10T21:19:04.899Z,76.75
2019-02-10T21:21:37.392Z,76.99
2019-02-10T21:24:09.624Z,77.17
2019-02-10T21:26:48.253Z,77.16
2019-02-10T21:29:18.067Z,77.51
2019-02-10T21:31:47.895Z,77.52
2019-02-10T21:34:17.712Z,77.80
2019-02-10T21:37:03.404Z,77.89
2019-02-10T21:39:33.223Z,77.88
2019-02-10T21:42:03.056Z,78.21
2019-02-10T21:44:49.207Z,78.46
2019-02-10T21:47:22.021Z,78.57
2019-02-10T21:49:50.203Z,78.74
2019-02-10T21:52:18.395Z,79.18
2019-02-10T21:54:46.572Z,79.32
2019-02-10T21:57:14.784Z,79.49
2019-02-10T21:59:42.987Z,79.59
2019-02-10T22:02:11.175Z,79.62
2019-02-10T22:04:39.355Z,79.83
2019-02-10T22:07:07.546Z,80.20
2019-02-10T22:09:35.720Z,80.49
2019-02-10T22:12:03.914Z,80.40
2019-02-10T22:14:32.090Z,80.28
2019-02-10T22:17:00.284Z,80.45
2019-02-10T22:19:28.457Z,80.42
2019-02-10T22:21:56.663Z,80.39
2019-02-10T22:24:24.867Z,80.45
2019-02-10T22:26:53.061Z,80.41
2019-02-10T22:29:21.276Z,80.39
2019-02-10T22:31:49.475Z,80.43
2019-02-10T22:34:17.694Z,80.33
2019-02-10T22:36:45.869Z,80.49
2019-02-10T22:39:14.060Z,80.68
2019-02-10T22:41:42.235Z,80.89
2019-02-10T22:44:10.427Z,81.30
2019-02-10T22:46:38.599Z,81.73
2019-02-10T22:49:06.794Z,82.05
2019-02-10T22:51:34.978Z,82.31
2019-02-10T22:54:03.170Z,82.55
2019-02-10T22:56:31.365Z,82.95
2019-02-10T22:58:59.560Z,83.13
2019-02-10T23:01:27.757Z,83.44
2019-02-10T23:03:55.950Z,83.59
2019-02-10T23:06:24.142Z,83.51
2019-02-10T23:08:52.355Z,83.32
2019-02-10T23:11:20.540Z,83.40
2019-02-10T23:13:48.732Z,83.28
2019-02-10T23:16:16.913Z,83.00
2019-02-10T23:18:45.106Z,82.90
2019-02-10T23:21:13.304Z,82.94
2019-02-10T23:23:41.497Z,82.75
2019-02-10T23:26:09.702Z,82.57
2019-02-10T23:28:37.891Z,82.30
2019-02-10T23:31:06.069Z,82.01
2019-02-10T23:33:34.265Z,82.08
2019-02-10T23:36:02.464Z,81.98
2019-02-10T23:38:30.656Z,81.64
2019-02-10T23:40:58.862Z,81.50
2019-02-10T23:43:27.093Z,81.31
2019-02-10T23:45:55.235Z,81.21
2019-02-10T23:48:23.470Z,81.21
2019-02-10T23:50:51.643Z,80.45
2019-02-10T23:53:19.819Z,80.63
2019-02-10T23:55:48.020Z,80.33
2019-02-10T23:58:16.195Z,80.50
