createdAt,value
2023-02-24T00:02:05.885Z,2.20
2023-02-24T00:04:39.458Z,2.20
2023-02-24T00:07:12.696Z,2.30
2023-02-24T00:09:40.017Z,2.20
2023-02-24T00:12:10.115Z,2.20
2023-02-24T00:14:39.246Z,2.20
2023-02-24T00:17:09.918Z,2.20
2023-02-24T00:19:37.795Z,2.20
2023-02-24T00:22:06.459Z,2.20
2023-02-24T00:24:33.393Z,2.20
2023-02-24T00:27:02.949Z,2.20
2023-02-24T00:29:32.521Z,2.20
2023-02-24T00:32:00.353Z,2.20
2023-02-24T00:34:31.990Z,2.20
2023-02-24T00:36:59.682Z,2.20
2023-02-24T00:39:35.866Z,2.20
2023-02-24T00:42:05.049Z,2.20
2023-02-24T00:44:33.032Z,2.20
2023-02-24T00:47:01.980Z,2.20
2023-02-24T00:49:29.434Z,2.20
2023-02-24T00:51:57.258Z,2.20
2023-02-24T00:54:28.090Z,2.20
2023-02-24T00:56:56.220Z,2.20
2023-02-24T00:59:24.153Z,2.20
2023-02-24T01:01:51.953Z,2.20
2023-02-24T01:04:20.118Z,2.20
2023-02-24T01:07:00.407Z,2.20
2023-02-24T01:09:29.820Z,2.20
2023-02-24T01:12:16.902Z,2.20
2023-02-24T01:14:47.700Z,2.20
2023-02-24T01:17:16.380Z,2.20
2023-02-24T01:19:44.773Z,2.20
2023-02-24T01:22:15.060Z,2.20
2023-02-24T01:24:43.714Z,2.20
2023-02-24T01:27:13.465Z,2.20
2023-02-24T01:29:40.392Z,2.20
2023-02-24T01:32:17.756Z,2.20
2023-02-24T01:34:45.959Z,2.20
2023-02-24T01:37:16.521Z,2.20
2023-02-24T01:39:45.764Z,2.20
2023-02-24T01:42:19.744Z,2.20
2023-02-24T01:44:46.937Z,2.20
2023-02-24T01:47:17.932Z,2.20
2023-02-24T01:49:47.927Z,2.20
2023-02-24T01:52:19.657Z,2.20
2023-02-24T01:55:01.466Z,2.20
2023-02-24T01:57:31.448Z,2.20
2023-02-24T02:00:11.084Z,2.20
2023-02-24T02:02:44.503Z,2.20
2023-02-24T02:05:11.637Z,2.30
2023-02-24T02:07:40.941Z,2.20
2023-02-24T02:10:09.536Z,2.20
2023-02-24T02:12:44.523Z,2.20
2023-02-24T02:15:20.174Z,2.20
2023-02-24T02:18:17.963Z,2.20
2023-02-24T02:21:08.984Z,2.20
2023-02-24T02:23:49.007Z,2.20
2023-02-24T02:26:35.694Z,2.30
2023-02-24T02:29:30.456Z,2.20
2023-02-24T02:32:31.872Z,2.20
2023-02-24T02:35:08.207Z,2.20
2023-02-24T02:37:41.301Z,2.30
2023-02-24T02:40:21.717Z,2.20
2023-02-24T02:42:57.770Z,2.20
2023-02-24T02:45:49.902Z,2.20
2023-02-24T02:48:19.700Z,2.20
2023-02-24T02:51:04.393Z,2.20
2023-02-24T02:53:59.373Z,2.20
2023-02-24T02:56:42.421Z,2.30
2023-02-24T02:59:12.796Z,2.30
2023-02-24T03:01:41.806Z,2.30
2023-02-24T03:04:11.589Z,2.30
2023-02-24T03:06:47.680Z,2.40
2023-02-24T03:09:20.995Z,2.40
2023-02-24T03:11:54.060Z,2.40
2023-02-24T03:14:26.904Z,2.40
2023-02-24T03:16:55.867Z,2.40
2023-02-24T03:19:37.295Z,2.40
2023-02-24T03:22:12.961Z,2.40
2023-02-24T03:24:42.188Z,2.40
2023-02-24T03:27:41.972Z,2.40
2023-02-24T03:30:35.418Z,2.40
2023-02-24T03:33:09.918Z,2.40
2023-02-24T03:35:40.033Z,2.40
2023-02-24T03:38:10.097Z,2.40
2023-02-24T03:40:43.447Z,2.40
2023-02-24T03:43:35.371Z,2.40
2023-02-24T03:46:05.291Z,2.30
2023-02-24T03:48:37.403Z,2.40
2023-02-24T03:51:04.738Z,2.40
2023-02-24T03:54:00.032Z,2.30
2023-02-24T03:56:57.928Z,2.30
2023-02-24T03:59:47.737Z,2.30
2023-02-24T04:02:23.501Z,2.30
2023-02-24T04:05:20.663Z,2.30
2023-02-24T04:08:08.657Z,2.30
2023-02-24T04:11:05.352Z,2.30
2023-02-24T04:13:43.318Z,2.30
2023-02-24T04:16:36.381Z,2.30
2023-02-24T04:19:17.389Z,2.30
2023-02-24T04:21:48.979Z,2.30
2023-02-24T04:24:25.457Z,2.30
2023-02-24T04:26:58.869Z,2.30
2023-02-24T04:29:35.461Z,2.30
2023-02-24T04:32:09.410Z,2.30
2023-02-24T04:34:40.313Z,2.30
2023-02-24T04:37:07.421Z,2.30
2023-02-24T04:39:38.451Z,2.30
2023-02-24T04:42:09.855Z,2.30
2023-02-24T04:44:36.762Z,2.30
2023-02-24T04:47:04.029Z,2.30
2023-02-24T04:49:31.055Z,2.30
2023-02-24T04:51:57.916Z,2.30
2023-02-24T04:54:24.857Z,2.30
2023-02-24T04:56:52.118Z,2.30
2023-02-24T04:59:20.292Z,2.30
2023-02-24T05:01:51.218Z,2.30
2023-02-24T05:04:18.609Z,2.30
2023-02-24T05:06:46.386Z,2.30
2023-02-24T05:09:19.506Z,2.30
2023-02-24T05:11:51.297Z,2.30
2023-02-24T05:14:21.011Z,2.30
2023-02-24T05:16:49.526Z,2.30
2023-02-24T05:19:37.077Z,2.30
2023-02-24T05:22:04.832Z,2.30
2023-02-24T05:24:31.917Z,2.30
2023-02-24T05:26:59.491Z,2.30
2023-02-24T05:29:35.369Z,2.30
2023-02-24T05:32:04.679Z,2.30
2023-02-24T05:34:33.308Z,2.30
2023-02-24T05:37:02.015Z,2.30
2023-02-24T05:39:29.307Z,2.30
2023-02-24T05:41:57.007Z,2.20
2023-02-24T05:44:26.079Z,2.20
2023-02-24T05:46:58.839Z,2.20
2023-02-24T05:49:31.359Z,2.20
2023-02-24T05:52:01.004Z,2.20
2023-02-24T05:54:40.485Z,2.20
2023-02-24T05:57:13.423Z,2.20
2023-02-24T05:59:41.392Z,2.20
2023-02-24T06:02:11.370Z,2.20
2023-02-24T06:04:45.866Z,2.20
2023-02-24T06:07:19.316Z,2.10
2023-02-24T06:09:50.240Z,2.20
2023-02-24T06:12:18.551Z,2.10
2023-02-24T06:14:45.549Z,2.10
2023-02-24T06:17:15.111Z,2.10
2023-02-24T06:19:43.513Z,2.10
2023-02-24T06:22:14.366Z,2.10
2023-02-24T06:24:49.266Z,2.10
2023-02-24T06:27:19.304Z,2.10
2023-02-24T06:29:50.419Z,2.10
2023-02-24T06:32:19.619Z,2.10
2023-02-24T06:34:46.710Z,2.10
2023-02-24T06:37:14.916Z,2.10
2023-02-24T06:39:42.236Z,2.10
2023-02-24T06:42:10.720Z,2.10
2023-02-24T06:44:39.503Z,2.10
2023-02-24T06:47:07.950Z,2.10
2023-02-24T06:49:34.868Z,2.10
2023-02-24T06:52:01.838Z,2.20
2023-02-24T06:54:30.500Z,2.20
2023-02-24T06:56:59.405Z,2.20
2023-02-24T06:59:29.373Z,2.20
2023-02-24T07:01:57.522Z,2.20
2023-02-24T07:04:27.870Z,2.20
2023-02-24T07:07:03.303Z,2.20
2023-02-24T07:09:32.205Z,2.20
2023-02-24T07:12:02.525Z,2.20
2023-02-24T07:14:31.407Z,2.20
2023-02-24T07:16:59.499Z,2.20
2023-02-24T07:19:29.812Z,2.20
2023-02-24T07:22:03.750Z,2.20
2023-02-24T07:24:33.607Z,2.20
2023-02-24T07:27:22.514Z,2.30
2023-02-24T07:29:53.313Z,2.20
2023-02-24T07:32:25.413Z,2.30
2023-02-24T07:34:53.062Z,2.30
2023-02-24T07:37:20.720Z,2.30
2023-02-24T07:39:47.609Z,2.30
2023-02-24T07:42:14.532Z,2.40
2023-02-24T07:44:46.641Z,2.40
2023-02-24T07:47:15.801Z,2.40
2023-02-24T07:49:42.946Z,2.40
2023-02-24T07:52:11.601Z,2.40
2023-02-24T07:54:39.311Z,2.40
2023-02-24T07:57:13.356Z,2.50
2023-02-24T07:59:47.423Z,2.50
2023-02-24T08:02:15.303Z,2.50
2023-02-24T08:04:49.988Z,2.50
2023-02-24T08:07:30.762Z,2.50
2023-02-24T08:10:09.948Z,2.50
2023-02-24T08:12:42.692Z,2.50
2023-02-24T08:15:17.478Z,2.50
2023-02-24T08:17:47.760Z,2.60
2023-02-24T08:20:15.091Z,2.60
2023-02-24T08:22:46.567Z,2.60
2023-02-24T08:25:18.738Z,2.70
2023-02-24T08:28:06.741Z,2.70
2023-02-24T08:30:40.631Z,2.80
2023-02-24T08:33:10.518Z,2.80
2023-02-24T08:35:44.629Z,2.80
2023-02-24T08:38:15.952Z,2.90
2023-02-24T08:40:52.688Z,2.90
2023-02-24T08:43:32.896Z,3.00
2023-02-24T08:46:05.995Z,3.20
2023-02-24T08:48:57.742Z,3.30
2023-02-24T08:51:34.718Z,3.30
2023-02-24T08:54:10.962Z,3.30
2023-02-24T08:56:43.687Z,3.30
2023-02-24T08:59:29.250Z,3.30
2023-02-24T09:02:17.479Z,3.30
2023-02-24T09:04:52.713Z,3.30
2023-02-24T09:07:23.765Z,3.30
2023-02-24T09:09:56.232Z,3.20
2023-02-24T09:12:25.823Z,3.30
2023-02-24T09:14:58.345Z,3.30
2023-02-24T09:17:48.117Z,3.30
2023-02-24T09:20:27.313Z,3.30
2023-02-24T09:23:07.534Z,3.20
2023-02-24T09:25:41.254Z,3.20
2023-02-24T09:28:19.080Z,3.20
2023-02-24T09:30:58.592Z,3.30
2023-02-24T09:33:28.505Z,3.30
2023-02-24T09:36:10.448Z,3.40
2023-02-24T09:38:59.542Z,3.40
2023-02-24T09:41:53.610Z,3.40
2023-02-24T09:44:36.803Z,3.40
2023-02-24T09:47:09.888Z,3.40
2023-02-24T09:49:48.956Z,3.30
2023-02-24T09:52:18.694Z,3.30
2023-02-24T09:55:15.523Z,3.30
2023-02-24T09:58:17.548Z,3.40
2023-02-24T10:01:21.113Z,3.40
2023-02-24T10:04:11.641Z,3.40
2023-02-24T10:06:48.672Z,3.40
2023-02-24T10:09:42.771Z,3.40
2023-02-24T10:12:18.282Z,3.40
2023-02-24T10:15:18.916Z,3.50
2023-02-24T10:17:56.415Z,3.50
2023-02-24T10:20:46.134Z,3.50
2023-02-24T10:23:33.029Z,3.60
2023-02-24T10:26:07.944Z,3.50
2023-02-24T10:28:43.914Z,3.50
2023-02-24T10:31:26.223Z,3.50
2023-02-24T10:34:01.672Z,3.40
2023-02-24T10:36:35.402Z,3.30
2023-02-24T10:39:27.224Z,3.30
2023-02-24T10:42:16.030Z,3.20
2023-02-24T10:45:02.241Z,3.20
2023-02-24T10:47:31.227Z,3.20
2023-02-24T10:50:04.244Z,3.20
2023-02-24T10:52:52.128Z,3.20
2023-02-24T10:55:45.892Z,3.10
2023-02-24T10:58:38.169Z,3.10
2023-02-24T11:01:20.870Z,3.10
2023-02-24T11:04:13.127Z,3.00
2023-02-24T11:06:39.922Z,3.00
2023-02-24T11:09:28.980Z,3.00
2023-02-24T11:12:17.134Z,3.00
2023-02-24T11:15:24.963Z,3.00
2023-02-24T11:17:58.329Z,3.00
2023-02-24T11:20:49.758Z,3.00
2023-02-24T11:23:22.179Z,2.90
2023-02-24T11:25:58.273Z,2.90
2023-02-24T11:28:35.702Z,3.00
2023-02-24T11:31:36.366Z,3.00
2023-02-24T11:34:29.019Z,3.10
2023-02-24T11:37:09.177Z,3.10
2023-02-24T11:39:58.301Z,3.20
2023-02-24T11:42:46.186Z,3.20
2023-02-24T11:45:25.416Z,3.20
2023-02-24T11:47:57.355Z,3.20
2023-02-24T11:50:39.739Z,3.20
2023-02-24T11:53:20.393Z,3.20
2023-02-24T11:55:59.253Z,3.10
2023-02-24T11:58:53.120Z,3.10
2023-02-24T12:01:26.735Z,3.10
2023-02-24T12:04:24.766Z,3.10
2023-02-24T12:07:37.594Z,3.20
2023-02-24T12:10:17.054Z,3.30
2023-02-24T12:13:08.731Z,3.20
2023-02-24T12:15:56.675Z,3.20
2023-02-24T12:18:35.548Z,3.30
2023-02-24T12:21:11.419Z,3.30
2023-02-24T12:23:42.094Z,3.30
2023-02-24T12:26:30.486Z,3.40
2023-02-24T12:29:19.348Z,3.40
2023-02-24T12:32:16.616Z,3.40
2023-02-24T12:34:55.753Z,3.40
2023-02-24T12:37:37.274Z,3.40
2023-02-24T12:40:25.223Z,3.30
2023-02-24T12:42:55.092Z,3.30
2023-02-24T12:45:53.790Z,3.30
2023-02-24T12:48:47.646Z,3.30
2023-02-24T12:51:33.586Z,3.30
2023-02-24T12:54:19.451Z,3.30
2023-02-24T12:57:00.930Z,3.30
2023-02-24T12:59:32.020Z,3.30
2023-02-24T13:02:06.671Z,3.20
2023-02-24T13:04:55.570Z,3.20
2023-02-24T13:07:46.848Z,3.10
2023-02-24T13:10:50.779Z,3.10
2023-02-24T13:13:51.609Z,3.10
2023-02-24T13:16:32.503Z,3.10
2023-02-24T13:19:19.661Z,3.10
2023-02-24T13:22:05.088Z,3.00
2023-02-24T13:24:32.655Z,3.00
2023-02-24T13:27:06.501Z,3.00
2023-02-24T13:29:45.537Z,3.00
2023-02-24T13:32:29.650Z,3.00
2023-02-24T13:35:01.608Z,3.00
2023-02-24T13:37:36.485Z,3.00
2023-02-24T13:40:22.999Z,2.90
2023-02-24T13:43:00.385Z,2.90
2023-02-24T13:45:41.799Z,2.90
2023-02-24T13:48:38.188Z,2.90
2023-02-24T13:51:35.293Z,2.90
2023-02-24T13:54:11.802Z,2.80
2023-02-24T13:57:01.483Z,2.80
2023-02-24T13:59:49.279Z,2.80
2023-02-24T14:02:22.726Z,2.80
2023-02-24T14:04:55.678Z,2.80
2023-02-24T14:07:30.689Z,2.80
2023-02-24T14:10:14.888Z,2.90
2023-02-24T14:12:44.654Z,2.80
2023-02-24T14:15:27.911Z,2.80
2023-02-24T14:17:58.086Z,2.80
2023-02-24T14:20:26.020Z,2.80
2023-02-24T14:22:55.637Z,2.90
2023-02-24T14:25:23.699Z,2.80
2023-02-24T14:27:53.327Z,2.70
2023-02-24T14:30:27.483Z,2.70
2023-02-24T14:32:54.835Z,2.70
2023-02-24T14:35:34.556Z,2.70
2023-02-24T14:38:02.398Z,2.60
2023-02-24T14:40:29.706Z,2.70
2023-02-24T14:43:00.262Z,2.60
2023-02-24T14:45:28.799Z,2.60
2023-02-24T14:47:56.630Z,2.50
2023-02-24T14:50:31.390Z,2.50
2023-02-24T14:53:03.600Z,2.50
2023-02-24T14:55:35.549Z,2.50
2023-02-24T14:58:20.370Z,2.50
2023-02-24T15:01:02.149Z,2.40
2023-02-24T15:03:50.740Z,2.40
2023-02-24T15:06:26.976Z,2.40
2023-02-24T15:09:00.548Z,2.40
2023-02-24T15:11:29.789Z,2.40
2023-02-24T15:14:18.119Z,2.40
2023-02-24T15:16:49.471Z,2.40
2023-02-24T15:19:25.698Z,2.40
2023-02-24T15:21:52.985Z,2.30
2023-02-24T15:24:32.868Z,2.30
2023-02-24T15:27:14.923Z,2.30
2023-02-24T15:29:43.487Z,2.30
2023-02-24T15:32:21.327Z,2.30
2023-02-24T15:34:48.429Z,2.30
2023-02-24T15:37:22.203Z,2.30
2023-02-24T15:39:51.552Z,2.30
2023-02-24T15:42:33.764Z,2.30
2023-02-24T15:45:29.264Z,2.20
2023-02-24T15:47:59.380Z,2.20
2023-02-24T15:50:26.920Z,2.20
2023-02-24T15:53:00.394Z,2.20
2023-02-24T15:55:28.894Z,2.10
2023-02-24T15:58:03.316Z,2.10
2023-02-24T16:00:31.423Z,2.10
2023-02-24T16:02:58.653Z,2.10
2023-02-24T16:05:26.371Z,2.10
2023-02-24T16:07:54.798Z,2.10
2023-02-24T16:10:25.421Z,2.10
2023-02-24T16:12:55.476Z,2.00
2023-02-24T16:15:29.053Z,2.00
2023-02-24T16:17:56.582Z,2.00
2023-02-24T16:20:31.344Z,2.00
2023-02-24T16:23:04.302Z,2.00
2023-02-24T16:25:39.878Z,2.00
2023-02-24T16:28:06.771Z,1.90
2023-02-24T16:30:35.504Z,2.00
2023-02-24T16:33:02.702Z,2.00
2023-02-24T16:35:29.659Z,2.00
2023-02-24T16:37:56.517Z,2.00
2023-02-24T16:40:30.785Z,2.00
2023-02-24T16:42:57.781Z,2.00
2023-02-24T16:45:29.526Z,2.00
2023-02-24T16:48:01.893Z,2.00
2023-02-24T16:50:41.196Z,1.90
2023-02-24T16:53:09.087Z,1.90
2023-02-24T16:55:35.998Z,1.90
2023-02-24T16:58:02.828Z,2.00
2023-02-24T17:00:29.630Z,1.90
2023-02-24T17:02:56.579Z,1.90
2023-02-24T17:05:26.616Z,1.90
2023-02-24T17:07:58.037Z,1.90
2023-02-24T17:10:25.494Z,1.90
2023-02-24T17:12:52.856Z,2.00
2023-02-24T17:15:22.401Z,1.90
2023-02-24T17:17:49.702Z,1.90
2023-02-24T17:20:19.659Z,2.00
2023-02-24T17:22:46.831Z,1.90
2023-02-24T17:25:20.081Z,1.90
2023-02-24T17:27:47.037Z,1.90
2023-02-24T17:30:17.130Z,1.90
2023-02-24T17:32:44.057Z,2.00
2023-02-24T17:35:11.275Z,1.90
2023-02-24T17:37:38.241Z,1.90
2023-02-24T17:40:06.849Z,1.90
2023-02-24T17:42:34.416Z,1.90
2023-02-24T17:45:01.395Z,1.90
2023-02-24T17:47:28.381Z,1.90
2023-02-24T17:49:55.397Z,1.90
2023-02-24T17:52:23.523Z,1.90
2023-02-24T17:54:50.406Z,1.90
2023-02-24T17:57:17.180Z,1.90
2023-02-24T17:59:45.942Z,1.90
2023-02-24T18:02:13.844Z,1.90
2023-02-24T18:04:41.047Z,1.90
2023-02-24T18:07:09.538Z,1.90
2023-02-24T18:09:36.706Z,1.90
2023-02-24T18:12:04.331Z,1.90
2023-02-24T18:14:31.559Z,1.90
2023-02-24T18:16:58.553Z,1.90
2023-02-24T18:19:25.532Z,1.90
2023-02-24T18:21:53.437Z,1.90
2023-02-24T18:24:22.744Z,1.90
2023-02-24T18:26:49.901Z,1.90
2023-02-24T18:29:16.757Z,1.90
2023-02-24T18:31:43.887Z,1.90
2023-02-24T18:34:10.901Z,1.90
2023-02-24T18:36:37.748Z,1.90
2023-02-24T18:39:05.230Z,1.90
2023-02-24T18:41:32.117Z,2.00
2023-02-24T18:43:59.298Z,2.00
2023-02-24T18:46:27.238Z,2.00
2023-02-24T18:48:55.988Z,2.00
2023-02-24T18:51:26.276Z,2.00
2023-02-24T18:53:53.821Z,1.90
2023-02-24T18:56:26.271Z,2.00
2023-02-24T18:58:55.804Z,1.90
2023-02-24T19:01:42.106Z,2.00
2023-02-24T19:04:09.467Z,2.00
2023-02-24T19:06:36.848Z,1.90
2023-02-24T19:09:10.337Z,1.90
2023-02-24T19:11:38.798Z,1.90
2023-02-24T19:14:05.832Z,1.90
2023-02-24T19:16:33.229Z,1.90
2023-02-24T19:19:00.419Z,1.90
2023-02-24T19:21:29.301Z,1.90
2023-02-24T19:23:56.384Z,1.90
2023-02-24T19:26:26.162Z,1.90
2023-02-24T19:28:53.990Z,1.90
2023-02-24T19:31:27.428Z,1.90
2023-02-24T19:33:55.975Z,1.90
2023-02-24T19:36:24.003Z,1.90
2023-02-24T19:38:51.141Z,1.90
2023-02-24T19:41:18.195Z,1.90
2023-02-24T19:43:45.010Z,1.90
2023-02-24T19:46:14.784Z,1.90
2023-02-24T19:48:41.991Z,1.90
2023-02-24T19:51:29.649Z,1.90
2023-02-24T19:53:59.892Z,1.90
2023-02-24T19:56:29.511Z,1.80
2023-02-24T19:59:00.735Z,1.90
2023-02-24T20:01:29.585Z,1.90
2023-02-24T20:03:58.972Z,1.80
2023-02-24T20:06:31.328Z,1.80
2023-02-24T20:08:59.205Z,1.80
2023-02-24T20:11:26.236Z,1.70
2023-02-24T20:13:53.456Z,1.70
2023-02-24T20:16:23.832Z,1.70
2023-02-24T20:18:51.463Z,1.60
2023-02-24T20:21:18.313Z,1.60
2023-02-24T20:23:45.196Z,1.60
2023-02-24T20:26:16.489Z,1.60
2023-02-24T20:28:44.281Z,1.50
2023-02-24T20:31:13.796Z,1.50
2023-02-24T20:33:41.485Z,1.50
2023-02-24T20:36:13.695Z,1.50
2023-02-24T20:38:40.834Z,1.40
2023-02-24T20:41:07.837Z,1.40
2023-02-24T20:43:34.974Z,1.30
2023-02-24T20:46:11.951Z,1.30
2023-02-24T20:48:38.894Z,1.30
2023-02-24T20:51:06.613Z,1.30
2023-02-24T20:53:37.909Z,1.30
2023-02-24T20:56:19.077Z,1.20
2023-02-24T20:58:47.173Z,1.30
2023-02-24T21:01:15.034Z,1.30
2023-02-24T21:03:42.445Z,1.20
2023-02-24T21:06:14.181Z,1.20
2023-02-24T21:08:41.452Z,1.20
2023-02-24T21:11:10.962Z,1.20
2023-02-24T21:13:46.391Z,1.30
2023-02-24T21:16:15.498Z,1.20
2023-02-24T21:18:45.019Z,1.20
2023-02-24T21:21:15.158Z,1.20
2023-02-24T21:23:42.855Z,1.20
2023-02-24T21:26:10.421Z,1.20
2023-02-24T21:28:37.963Z,1.20
2023-02-24T21:31:12.602Z,1.20
2023-02-24T21:33:39.589Z,1.20
2023-02-24T21:36:09.757Z,1.10
2023-02-24T21:38:37.638Z,1.20
2023-02-24T21:41:08.038Z,1.10
2023-02-24T21:43:35.415Z,1.20
2023-02-24T21:46:05.561Z,1.10
2023-02-24T21:48:33.079Z,1.10
2023-02-24T21:51:05.586Z,1.10
2023-02-24T21:53:35.495Z,1.10
2023-02-24T21:56:24.684Z,1.10
2023-02-24T21:58:58.859Z,1.10
2023-02-24T22:01:30.601Z,1.00
2023-02-24T22:03:59.979Z,1.00
2023-02-24T22:06:31.355Z,1.00
2023-02-24T22:08:58.985Z,1.00
2023-02-24T22:11:26.272Z,1.00
2023-02-24T22:13:53.146Z,1.00
2023-02-24T22:16:23.334Z,0.90
2023-02-24T22:18:51.200Z,0.90
2023-02-24T22:21:20.754Z,0.90
2023-02-24T22:23:49.653Z,0.90
2023-02-24T22:26:17.529Z,0.90
2023-02-24T22:28:46.823Z,0.90
2023-02-24T22:31:18.384Z,0.80
2023-02-24T22:33:46.239Z,0.80
2023-02-24T22:36:14.220Z,0.80
2023-02-24T22:38:42.269Z,0.80
2023-02-24T22:41:13.518Z,0.80
2023-02-24T22:43:40.400Z,0.80
2023-02-24T22:46:12.064Z,0.80
2023-02-24T22:48:39.875Z,0.80
2023-02-24T22:51:08.788Z,0.80
2023-02-24T22:53:38.535Z,0.70
2023-02-24T22:56:06.684Z,0.70
2023-02-24T22:58:33.731Z,0.70
2023-02-24T23:01:00.628Z,0.70
2023-02-24T23:03:33.135Z,0.70
2023-02-24T23:06:06.721Z,0.70
2023-02-24T23:08:37.738Z,0.70
2023-02-24T23:11:12.275Z,0.70
2023-02-24T23:13:41.212Z,0.70
2023-02-24T23:16:11.213Z,0.70
2023-02-24T23:18:38.284Z,0.70
2023-02-24T23:21:09.022Z,0.70
2023-02-24T23:23:37.261Z,0.70
2023-02-24T23:26:05.456Z,0.70
2023-02-24T23:28:32.473Z,0.70
2023-02-24T23:30:59.538Z,0.70
2023-02-24T23:33:26.876Z,0.60
2023-02-24T23:35:53.744Z,0.60
2023-02-24T23:38:20.759Z,0.60
2023-02-24T23:40:50.405Z,0.60
2023-02-24T23:43:18.047Z,0.60
2023-02-24T23:45:44.987Z,0.60
2023-02-24T23:48:14.413Z,0.60
2023-02-24T23:50:42.421Z,0.60
2023-02-24T23:53:09.919Z,0.60
2023-02-24T23:55:40.167Z,0.50
2023-02-24T23:58:07.501Z,0.50
