createdAt,value
2023-01-27T00:03:26.124Z,41.33
2023-01-27T00:08:26.877Z,39.05
2023-01-27T00:13:32.112Z,44.00
2023-01-27T00:18:34.187Z,39.22
2023-01-27T00:23:52.657Z,37.95
2023-01-27T00:28:53.370Z,38.75
2023-01-27T00:33:56.271Z,35.67
2023-01-27T00:38:57.111Z,37.78
2023-01-27T00:43:57.780Z,41.58
2023-01-27T00:48:59.833Z,36.88
2023-01-27T00:54:03.056Z,36.20
2023-01-27T00:59:04.471Z,37.90
2023-01-27T01:04:06.554Z,40.08
2023-01-27T01:09:07.307Z,41.25
2023-01-27T01:14:07.983Z,44.42
2023-01-27T01:19:10.561Z,41.05
2023-01-27T01:24:11.326Z,43.67
2023-01-27T01:29:12.023Z,39.63
2023-01-27T01:34:14.019Z,37.00
2023-01-27T01:39:14.692Z,29.92
2023-01-27T01:44:27.932Z,33.35
2023-01-27T01:49:34.107Z,33.88
2023-01-27T01:54:38.591Z,36.10
2023-01-27T01:59:45.118Z,35.92
2023-01-27T02:04:50.363Z,31.55
2023-01-27T02:09:51.018Z,27.60
2023-01-27T02:14:51.767Z,31.60
2023-01-27T02:20:03.473Z,32.22
2023-01-27T02:25:13.738Z,31.42
2023-01-27T02:30:15.973Z,33.60
2023-01-27T02:35:22.788Z,37.05
2023-01-27T02:40:25.826Z,38.70
2023-01-27T02:45:29.074Z,40.72
2023-01-27T02:50:29.868Z,40.72
2023-01-27T02:55:30.537Z,40.85
2023-01-27T03:00:32.569Z,38.42
2023-01-27T03:05:33.339Z,36.50
2023-01-27T03:10:34.045Z,41.10
2023-01-27T03:15:54.136Z,44.72
2023-01-27T03:21:02.686Z,40.28
2023-01-27T03:26:07.319Z,43.20
2023-01-27T03:31:19.447Z,52.05
2023-01-27T03:36:43.379Z,44.22
2023-01-27T03:42:01.968Z,41.95
2023-01-27T03:47:04.124Z,42.75
2023-01-27T03:52:05.205Z,45.67
2023-01-27T03:57:06.259Z,40.58
2023-01-27T04:02:26.703Z,43.28
2023-01-27T04:07:27.370Z,39.47
2023-01-27T04:12:28.052Z,36.92
2023-01-27T04:17:30.699Z,40.97
2023-01-27T04:22:31.394Z,45.85
2023-01-27T04:27:32.074Z,45.17
2023-01-27T04:32:34.086Z,40.17
2023-01-27T04:37:34.946Z,42.50
2023-01-27T04:42:35.654Z,46.67
2023-01-27T04:47:37.637Z,36.08
2023-01-27T04:52:38.402Z,34.25
2023-01-27T04:57:39.053Z,38.90
2023-01-27T05:02:41.158Z,39.47
2023-01-27T05:07:42.005Z,37.60
2023-01-27T05:12:42.671Z,40.05
2023-01-27T05:17:44.642Z,37.78
2023-01-27T05:22:45.296Z,44.65
2023-01-27T05:27:46.059Z,42.63
2023-01-27T05:32:48.073Z,36.38
2023-01-27T05:37:48.753Z,41.22
2023-01-27T05:42:52.114Z,33.95
2023-01-27T05:47:54.112Z,36.05
2023-01-27T05:52:54.812Z,35.45
2023-01-27T05:57:55.838Z,42.70
2023-01-27T06:02:58.916Z,39.95
2023-01-27T06:07:59.608Z,45.38
2023-01-27T06:13:00.822Z,35.40
2023-01-27T06:18:02.872Z,40.83
2023-01-27T06:23:03.594Z,42.30
2023-01-27T06:28:04.612Z,40.05
2023-01-27T06:33:07.595Z,34.83
2023-01-27T06:38:12.475Z,37.80
2023-01-27T06:43:14.612Z,41.20
2023-01-27T06:48:16.748Z,38.45
2023-01-27T06:53:17.405Z,38.13
2023-01-27T06:58:18.107Z,33.63
2023-01-27T07:03:20.291Z,30.23
2023-01-27T07:08:21.004Z,26.88
2023-01-27T07:13:21.720Z,25.95
2023-01-27T07:18:24.142Z,24.15
2023-01-27T07:23:24.878Z,22.05
2023-01-27T07:28:25.585Z,27.60
2023-01-27T07:33:28.307Z,30.70
2023-01-27T07:38:29.143Z,31.08
2023-01-27T07:43:29.903Z,31.98
2023-01-27T07:48:32.636Z,32.97
2023-01-27T07:53:33.348Z,28.77
2023-01-27T07:58:34.070Z,37.40
2023-01-27T08:03:37.025Z,38.10
2023-01-27T08:08:38.310Z,35.65
2023-01-27T08:13:39.110Z,36.25
2023-01-27T08:18:41.174Z,33.50
2023-01-27T08:23:42.202Z,35.63
2023-01-27T08:28:43.045Z,27.92
2023-01-27T08:33:47.006Z,34.03
2023-01-27T08:38:49.252Z,29.23
2023-01-27T08:43:50.209Z,22.38
2023-01-27T08:48:52.268Z,25.40
2023-01-27T08:53:52.946Z,24.73
2023-01-27T08:58:53.596Z,20.38
2023-01-27T09:03:55.669Z,19.25
2023-01-27T09:09:11.697Z,21.60
2023-01-27T09:14:13.826Z,23.73
2023-01-27T09:19:16.929Z,31.63
2023-01-27T09:24:19.424Z,26.77
2023-01-27T09:29:20.381Z,24.88
2023-01-27T09:34:22.391Z,28.50
2023-01-27T09:39:23.825Z,22.23
2023-01-27T09:44:43.482Z,22.23
2023-01-27T09:50:04.601Z,23.00
2023-01-27T09:55:13.503Z,22.65
2023-01-27T10:00:26.033Z,22.08
2023-01-27T10:05:43.187Z,27.40
2023-01-27T10:11:04.897Z,23.77
2023-01-27T10:16:21.349Z,24.80
2023-01-27T10:21:34.847Z,27.33
2023-01-27T10:26:42.124Z,28.33
2023-01-27T10:31:48.379Z,30.40
2023-01-27T10:37:01.522Z,30.27
2023-01-27T10:42:11.068Z,33.83
2023-01-27T10:47:20.235Z,31.45
2023-01-27T10:52:27.607Z,34.30
2023-01-27T10:57:33.788Z,38.05
2023-01-27T11:02:42.180Z,40.10
2023-01-27T11:07:49.605Z,27.52
2023-01-27T11:12:55.413Z,42.42
2023-01-27T11:18:02.434Z,36.65
2023-01-27T11:23:15.109Z,36.75
2023-01-27T11:28:28.128Z,36.60
2023-01-27T11:33:37.172Z,34.30
2023-01-27T11:38:39.275Z,42.72
2023-01-27T11:43:40.512Z,40.83
2023-01-27T11:48:45.146Z,39.42
2023-01-27T11:53:52.979Z,39.72
2023-01-27T11:59:02.161Z,43.97
2023-01-27T12:04:07.964Z,49.45
2023-01-27T12:09:34.441Z,50.03
2023-01-27T12:14:35.144Z,46.67
2023-01-27T12:19:41.263Z,41.45
2023-01-27T12:24:51.331Z,54.50
2023-01-27T12:29:55.994Z,42.67
2023-01-27T12:34:57.138Z,50.00
2023-01-27T12:40:03.598Z,43.22
2023-01-27T12:45:26.525Z,39.55
2023-01-27T12:50:29.747Z,40.92
2023-01-27T12:55:34.651Z,43.08
2023-01-27T13:00:36.119Z,39.75
2023-01-27T13:05:39.527Z,42.60
2023-01-27T13:10:53.076Z,38.72
2023-01-27T13:15:57.735Z,40.83
2023-01-27T13:21:08.597Z,34.72
2023-01-27T13:26:18.880Z,35.42
2023-01-27T13:31:36.703Z,37.47
2023-01-27T13:36:42.006Z,34.60
2023-01-27T13:41:51.088Z,36.00
2023-01-27T13:46:52.557Z,31.98
2023-01-27T13:51:53.467Z,31.33
2023-01-27T13:57:06.678Z,32.00
2023-01-27T14:02:28.669Z,33.67
2023-01-27T14:07:39.319Z,32.22
2023-01-27T14:13:00.272Z,33.28
2023-01-27T14:18:10.380Z,27.40
2023-01-27T14:23:32.630Z,30.80
2023-01-27T14:28:43.352Z,24.48
2023-01-27T14:33:58.893Z,29.15
2023-01-27T14:39:08.170Z,26.42
2023-01-27T14:44:20.923Z,26.70
2023-01-27T14:49:31.463Z,25.05
2023-01-27T14:54:56.582Z,29.23
2023-01-27T15:00:09.621Z,28.58
2023-01-27T15:05:19.332Z,28.92
2023-01-27T15:10:24.706Z,25.95
2023-01-27T15:15:58.167Z,27.58
2023-01-27T15:21:21.040Z,28.30
2023-01-27T15:26:25.807Z,27.17
2023-01-27T15:31:28.392Z,30.17
2023-01-27T15:36:40.162Z,26.70
2023-01-27T15:41:53.001Z,29.70
2023-01-27T15:46:55.722Z,26.40
2023-01-27T15:52:11.619Z,29.65
2023-01-27T15:57:26.399Z,26.25
2023-01-27T16:02:29.564Z,24.63
2023-01-27T16:07:35.306Z,28.25
2023-01-27T16:12:42.569Z,23.95
2023-01-27T16:17:59.007Z,26.80
2023-01-27T16:23:06.536Z,28.42
2023-01-27T16:28:14.461Z,25.45
2023-01-27T16:33:19.895Z,32.47
2023-01-27T16:38:30.685Z,29.05
2023-01-27T16:43:35.105Z,25.50
2023-01-27T16:48:42.718Z,22.30
2023-01-27T16:53:49.289Z,18.58
2023-01-27T16:58:51.268Z,18.20
2023-01-27T17:04:00.624Z,17.30
2023-01-27T17:09:21.136Z,20.35
2023-01-27T17:14:31.016Z,21.27
2023-01-27T17:19:34.271Z,24.30
2023-01-27T17:24:39.284Z,30.45
2023-01-27T17:29:43.348Z,26.13
2023-01-27T17:34:44.071Z,28.88
2023-01-27T17:39:47.550Z,28.92
2023-01-27T17:44:50.519Z,32.55
2023-01-27T17:49:52.375Z,33.75
2023-01-27T17:54:54.902Z,38.03
2023-01-27T18:00:03.982Z,30.02
2023-01-27T18:05:18.924Z,34.58
2023-01-27T18:10:27.863Z,33.75
2023-01-27T18:15:40.924Z,37.15
2023-01-27T18:20:41.624Z,37.35
2023-01-27T18:25:51.534Z,40.60
2023-01-27T18:30:52.654Z,41.17
2023-01-27T18:35:58.046Z,42.42
2023-01-27T18:41:13.450Z,40.88
2023-01-27T18:46:14.160Z,47.38
2023-01-27T18:51:16.663Z,38.63
2023-01-27T18:56:18.669Z,46.35
2023-01-27T19:01:23.154Z,48.00
2023-01-27T19:06:24.086Z,46.92
2023-01-27T19:11:26.178Z,45.72
2023-01-27T19:16:27.354Z,43.70
2023-01-27T19:21:28.767Z,43.42
2023-01-27T19:26:31.129Z,43.90
2023-01-27T19:31:31.849Z,47.17
2023-01-27T19:36:41.584Z,40.35
2023-01-27T19:41:45.593Z,42.67
2023-01-27T19:46:46.669Z,47.42
2023-01-27T19:51:47.381Z,48.10
2023-01-27T19:56:49.441Z,51.10
2023-01-27T20:01:50.375Z,48.50
2023-01-27T20:06:51.179Z,46.60
2023-01-27T20:11:53.336Z,50.03
2023-01-27T20:16:54.079Z,50.83
2023-01-27T20:21:58.248Z,47.00
2023-01-27T20:27:00.255Z,54.75
2023-01-27T20:32:01.037Z,59.75
2023-01-27T20:37:01.797Z,58.00
2023-01-27T20:42:03.908Z,58.75
2023-01-27T20:47:04.577Z,57.78
2023-01-27T20:52:05.452Z,65.88
2023-01-27T20:57:07.547Z,60.83
2023-01-27T21:02:08.382Z,66.38
2023-01-27T21:07:09.485Z,60.28
2023-01-27T21:12:11.478Z,56.15
2023-01-27T21:17:12.792Z,51.33
2023-01-27T21:22:13.467Z,60.85
2023-01-27T21:27:15.484Z,52.60
2023-01-27T21:32:16.210Z,44.83
2023-01-27T21:37:17.475Z,48.42
2023-01-27T21:42:37.917Z,46.72
2023-01-27T21:47:38.754Z,45.17
2023-01-27T21:52:42.282Z,48.45
2023-01-27T21:57:45.970Z,44.45
2023-01-27T22:02:53.577Z,44.20
2023-01-27T22:07:54.683Z,43.80
2023-01-27T22:12:59.685Z,45.92
2023-01-27T22:18:00.774Z,47.67
2023-01-27T22:23:01.472Z,50.22
2023-01-27T22:28:03.901Z,49.05
2023-01-27T22:33:04.704Z,46.28
2023-01-27T22:38:05.348Z,46.28
2023-01-27T22:43:10.246Z,46.30
2023-01-27T22:48:10.931Z,44.55
2023-01-27T22:53:12.077Z,45.83
2023-01-27T22:58:14.816Z,51.08
2023-01-27T23:03:15.852Z,48.38
2023-01-27T23:08:20.488Z,38.78
2023-01-27T23:13:22.535Z,37.20
2023-01-27T23:18:23.237Z,34.95
2023-01-27T23:23:23.962Z,42.05
2023-01-27T23:28:26.302Z,40.67
2023-01-27T23:33:29.994Z,47.13
2023-01-27T23:38:33.697Z,50.55
2023-01-27T23:43:36.201Z,45.67
2023-01-27T23:48:36.873Z,35.22
2023-01-27T23:53:37.560Z,37.90
2023-01-27T23:58:39.798Z,24.73
