createdAt,value
2019-02-18T00:00:02.783Z,82.00
2019-02-18T00:02:32.080Z,82.10
2019-02-18T00:05:01.329Z,82.20
2019-02-18T00:07:30.799Z,82.60
2019-02-18T00:09:59.845Z,82.90
2019-02-18T00:12:29.111Z,83.30
2019-02-18T00:14:58.559Z,83.70
2019-02-18T00:17:28.357Z,83.90
2019-02-18T00:19:58.050Z,84.20
2019-02-18T00:22:27.525Z,84.30
2019-02-18T00:24:57.078Z,84.30
2019-02-18T00:27:26.514Z,84.40
2019-02-18T00:29:56.490Z,84.60
2019-02-18T00:32:25.807Z,85.10
2019-02-18T00:34:55.060Z,85.00
2019-02-18T00:37:24.913Z,85.40
2019-02-18T00:39:54.653Z,85.50
2019-02-18T00:42:25.019Z,85.60
2019-02-18T00:44:54.684Z,85.60
2019-02-18T00:47:23.978Z,85.80
2019-02-18T00:49:52.978Z,86.00
2019-02-18T00:52:22.230Z,86.10
2019-02-18T00:54:51.353Z,86.20
2019-02-18T00:57:20.592Z,85.80
2019-02-18T00:59:49.965Z,86.50
2019-02-18T01:02:19.736Z,86.80
2019-02-18T01:04:49.195Z,86.90
2019-02-18T01:07:18.408Z,87.10
2019-02-18T01:09:48.097Z,87.80
2019-02-18T01:12:17.447Z,87.20
2019-02-18T01:15:02.320Z,87.30
2019-02-18T01:17:31.473Z,87.60
2019-02-18T01:20:00.530Z,87.70
2019-02-18T01:22:30.026Z,88.00
2019-02-18T01:24:59.424Z,88.00
2019-02-18T01:27:28.659Z,88.10
2019-02-18T01:29:57.995Z,88.40
2019-02-18T01:32:27.358Z,88.30
2019-02-18T01:34:56.414Z,88.50
2019-02-18T01:37:25.582Z,88.70
2019-02-18T01:39:54.653Z,88.80
2019-02-18T01:42:24.037Z,89.00
2019-02-18T01:44:53.531Z,89.10
2019-02-18T01:47:22.523Z,89.20
2019-02-18T01:49:51.481Z,89.50
2019-02-18T01:52:20.569Z,89.60
2019-02-18T01:54:50.082Z,89.60
2019-02-18T01:57:19.071Z,89.80
2019-02-18T01:59:48.616Z,89.80
2019-02-18T02:02:17.692Z,89.90
2019-02-18T02:04:46.691Z,90.00
2019-02-18T02:07:15.755Z,90.00
2019-02-18T02:09:44.794Z,90.10
2019-02-18T02:12:13.884Z,90.10
2019-02-18T02:14:42.918Z,90.30
2019-02-18T02:17:12.368Z,90.20
2019-02-18T02:19:41.296Z,90.30
2019-02-18T02:22:10.364Z,90.30
2019-02-18T02:24:39.336Z,90.30
2019-02-18T02:27:08.753Z,90.30
2019-02-18T02:29:38.229Z,90.40
2019-02-18T02:32:07.371Z,90.40
2019-02-18T02:34:36.487Z,90.40
2019-02-18T02:37:05.521Z,90.50
2019-02-18T02:39:34.707Z,90.50
2019-02-18T02:42:04.183Z,90.50
2019-02-18T02:44:33.610Z,90.50
2019-02-18T02:47:02.700Z,90.50
2019-02-18T02:49:31.819Z,90.60
2019-02-18T02:52:00.842Z,90.60
2019-02-18T02:54:29.832Z,90.70
2019-02-18T02:56:58.706Z,90.80
2019-02-18T02:59:27.956Z,90.90
2019-02-18T03:01:57.174Z,90.80
2019-02-18T03:04:26.228Z,90.70
2019-02-18T03:06:55.276Z,90.80
2019-02-18T03:09:24.429Z,90.80
2019-02-18T03:11:53.390Z,90.80
2019-02-18T03:14:23.022Z,90.80
2019-02-18T03:16:52.363Z,90.80
2019-02-18T03:19:21.483Z,90.80
2019-02-18T03:21:50.520Z,91.10
2019-02-18T03:24:19.693Z,90.80
2019-02-18T03:26:49.145Z,90.90
2019-02-18T03:29:58.872Z,90.90
2019-02-18T03:32:29.606Z,90.90
2019-02-18T03:35:00.611Z,91.30
2019-02-18T03:37:30.360Z,91.00
2019-02-18T03:39:59.388Z,91.10
2019-02-18T03:42:28.393Z,91.10
2019-02-18T03:44:57.749Z,91.20
2019-02-18T03:47:27.085Z,91.20
2019-02-18T03:49:56.130Z,91.30
2019-02-18T03:52:25.352Z,91.40
2019-02-18T03:54:54.806Z,91.50
2019-02-18T03:57:24.240Z,91.40
2019-02-18T03:59:53.395Z,91.50
2019-02-18T04:02:22.637Z,91.50
2019-02-18T04:04:51.681Z,91.50
2019-02-18T04:07:20.833Z,91.60
2019-02-18T04:09:50.529Z,91.60
2019-02-18T04:12:19.684Z,91.60
2019-02-18T04:14:49.085Z,91.60
2019-02-18T04:17:19.181Z,91.70
2019-02-18T04:19:49.012Z,91.70
2019-02-18T04:22:18.140Z,91.70
2019-02-18T04:24:47.655Z,91.60
2019-02-18T04:27:16.833Z,91.60
2019-02-18T04:29:45.953Z,91.60
2019-02-18T04:32:15.081Z,91.60
2019-02-18T04:34:44.472Z,91.70
2019-02-18T04:37:13.513Z,91.70
2019-02-18T04:39:42.639Z,91.60
2019-02-18T04:42:12.086Z,91.70
2019-02-18T04:44:41.988Z,91.80
2019-02-18T04:47:11.050Z,91.80
2019-02-18T04:49:40.553Z,91.80
2019-02-18T04:52:09.525Z,91.90
2019-02-18T04:54:38.524Z,91.90
2019-02-18T04:57:07.635Z,92.10
2019-02-18T04:59:36.975Z,91.90
2019-02-18T05:02:06.336Z,92.00
2019-02-18T05:04:35.407Z,92.00
2019-02-18T05:07:05.163Z,92.10
2019-02-18T05:09:34.608Z,92.00
2019-02-18T05:12:03.684Z,92.10
2019-02-18T05:14:32.674Z,92.10
2019-02-18T05:17:01.846Z,92.00
2019-02-18T05:19:31.409Z,92.10
2019-02-18T05:22:00.766Z,92.10
2019-02-18T05:24:30.221Z,92.20
2019-02-18T05:26:59.460Z,92.10
2019-02-18T05:29:29.514Z,92.10
2019-02-18T05:31:59.043Z,92.10
2019-02-18T05:34:28.229Z,92.20
2019-02-18T05:36:57.305Z,92.30
2019-02-18T05:39:26.388Z,92.20
2019-02-18T05:41:55.471Z,92.30
2019-02-18T05:44:24.586Z,92.30
2019-02-18T05:46:53.647Z,92.30
2019-02-18T05:49:22.709Z,92.40
2019-02-18T05:51:52.115Z,92.60
2019-02-18T05:54:21.500Z,92.50
2019-02-18T05:56:51.064Z,92.50
2019-02-18T05:59:20.169Z,92.60
2019-02-18T06:01:49.256Z,92.60
2019-02-18T06:04:18.249Z,92.70
2019-02-18T06:06:47.526Z,92.70
2019-02-18T06:09:16.433Z,92.80
2019-02-18T06:11:45.489Z,92.90
2019-02-18T06:14:14.555Z,93.00
2019-02-18T06:16:43.546Z,93.00
2019-02-18T06:19:31.774Z,93.10
2019-02-18T06:22:00.865Z,93.10
2019-02-18T06:24:30.236Z,93.30
2019-02-18T06:26:59.304Z,93.30
2019-02-18T06:29:28.310Z,93.30
2019-02-18T06:31:57.668Z,93.40
2019-02-18T06:34:27.086Z,93.50
2019-02-18T06:36:56.465Z,93.40
2019-02-18T06:39:26.040Z,93.40
2019-02-18T06:41:55.413Z,93.50
2019-02-18T06:45:01.995Z,93.40
2019-02-18T06:47:31.350Z,93.50
2019-02-18T06:50:00.415Z,94.10
2019-02-18T06:52:29.711Z,93.80
2019-02-18T06:54:59.249Z,93.30
2019-02-18T06:57:34.035Z,93.00
2019-02-18T07:00:19.135Z,93.00
2019-02-18T07:03:05.742Z,92.80
2019-02-18T07:05:50.402Z,92.80
2019-02-18T07:08:35.644Z,92.80
2019-02-18T07:11:08.969Z,92.70
2019-02-18T07:13:38.180Z,92.50
2019-02-18T07:16:07.325Z,92.50
2019-02-18T07:18:36.657Z,92.50
2019-02-18T07:21:05.702Z,92.30
2019-02-18T07:23:34.584Z,92.00
2019-02-18T07:26:04.286Z,91.70
2019-02-18T07:28:33.683Z,91.40
2019-02-18T07:31:02.592Z,91.20
2019-02-18T07:33:31.564Z,90.90
2019-02-18T07:36:00.571Z,91.00
2019-02-18T07:38:29.533Z,91.00
2019-02-18T07:40:58.570Z,91.10
2019-02-18T07:43:27.837Z,90.90
2019-02-18T07:45:56.934Z,90.80
2019-02-18T07:48:25.897Z,90.80
2019-02-18T07:50:54.862Z,90.50
2019-02-18T07:53:23.835Z,90.20
2019-02-18T07:55:53.115Z,90.20
2019-02-18T07:58:22.023Z,90.10
2019-02-18T08:00:51.843Z,90.50
2019-02-18T08:03:21.240Z,90.20
2019-02-18T08:05:50.246Z,90.20
2019-02-18T08:08:19.201Z,90.20
2019-02-18T08:10:49.180Z,90.00
2019-02-18T08:13:18.628Z,90.10
2019-02-18T08:15:48.019Z,90.00
2019-02-18T08:18:16.948Z,90.00
2019-02-18T08:20:46.043Z,89.90
2019-02-18T08:23:15.097Z,89.70
2019-02-18T08:25:44.206Z,89.30
2019-02-18T08:28:13.509Z,89.30
2019-02-18T08:30:43.108Z,89.00
2019-02-18T08:33:12.198Z,88.80
2019-02-18T08:35:41.647Z,88.50
2019-02-18T08:38:11.017Z,88.50
2019-02-18T08:40:40.691Z,88.10
2019-02-18T08:43:10.202Z,87.90
2019-02-18T08:45:39.269Z,87.80
2019-02-18T08:48:08.270Z,87.50
2019-02-18T08:50:37.297Z,87.30
2019-02-18T08:53:06.200Z,87.10
2019-02-18T08:55:36.045Z,86.40
2019-02-18T08:58:05.525Z,86.10
2019-02-18T09:00:34.646Z,85.80
2019-02-18T09:03:04.255Z,85.80
2019-02-18T09:05:33.322Z,85.70
2019-02-18T09:08:02.383Z,85.50
2019-02-18T09:10:33.868Z,85.30
2019-02-18T09:13:03.031Z,85.20
2019-02-18T09:15:32.053Z,84.60
2019-02-18T09:18:01.687Z,84.20
2019-02-18T09:20:31.058Z,83.90
2019-02-18T09:23:10.558Z,83.70
2019-02-18T09:25:48.426Z,83.30
2019-02-18T09:28:17.578Z,82.80
2019-02-18T09:30:50.135Z,82.80
2019-02-18T09:33:19.305Z,82.20
2019-02-18T09:35:48.572Z,82.00
2019-02-18T09:38:25.151Z,81.90
2019-02-18T09:40:51.505Z,81.50
2019-02-18T09:43:19.591Z,81.00
2019-02-18T09:45:48.521Z,80.80
2019-02-18T09:48:17.620Z,80.00
2019-02-18T09:50:47.046Z,80.10
2019-02-18T09:53:16.309Z,79.80
2019-02-18T09:55:45.830Z,79.50
2019-02-18T09:58:14.971Z,79.70
2019-02-18T10:00:44.006Z,79.50
2019-02-18T10:03:12.903Z,79.60
2019-02-18T10:05:41.850Z,78.50
2019-02-18T10:08:11.140Z,78.00
2019-02-18T10:10:40.169Z,77.70
2019-02-18T10:13:09.249Z,77.60
2019-02-18T10:15:38.239Z,77.00
2019-02-18T10:18:07.261Z,76.90
2019-02-18T10:20:36.276Z,75.80
2019-02-18T10:23:05.516Z,75.40
2019-02-18T10:25:34.620Z,75.20
2019-02-18T10:28:03.599Z,75.10
2019-02-18T10:30:32.590Z,74.30
2019-02-18T10:33:02.052Z,73.80
2019-02-18T10:35:31.019Z,73.40
2019-02-18T10:38:00.254Z,73.00
2019-02-18T10:40:29.552Z,73.10
2019-02-18T10:42:58.785Z,72.50
2019-02-18T10:45:27.899Z,72.30
2019-02-18T10:47:57.153Z,71.70
2019-02-18T10:50:26.229Z,72.00
2019-02-18T10:52:55.323Z,71.20
2019-02-18T10:55:24.618Z,71.10
2019-02-18T10:57:53.713Z,71.10
2019-02-18T11:00:23.042Z,70.60
2019-02-18T11:02:52.468Z,70.10
2019-02-18T11:05:21.694Z,70.50
2019-02-18T11:07:51.177Z,70.60
2019-02-18T11:10:20.375Z,70.00
2019-02-18T11:12:49.744Z,69.60
2019-02-18T11:15:18.957Z,69.40
2019-02-18T11:17:48.555Z,69.20
2019-02-18T11:20:17.819Z,69.10
2019-02-18T11:22:46.862Z,68.70
2019-02-18T11:25:16.362Z,68.70
2019-02-18T11:27:45.563Z,68.50
2019-02-18T11:30:14.967Z,68.60
2019-02-18T11:32:44.021Z,68.10
2019-02-18T11:35:13.334Z,67.90
2019-02-18T11:37:42.330Z,68.30
2019-02-18T11:40:13.537Z,67.30
2019-02-18T11:42:42.982Z,66.90
2019-02-18T11:45:13.344Z,66.30
2019-02-18T11:47:42.395Z,66.00
2019-02-18T11:50:12.793Z,65.70
2019-02-18T11:52:41.949Z,65.50
2019-02-18T11:55:11.416Z,65.30
2019-02-18T11:57:40.817Z,64.80
2019-02-18T12:00:11.533Z,64.40
2019-02-18T12:02:40.696Z,64.20
2019-02-18T12:05:10.308Z,63.80
2019-02-18T12:07:39.433Z,63.60
2019-02-18T12:10:10.150Z,63.10
2019-02-18T12:12:39.842Z,62.10
2019-02-18T12:15:10.088Z,61.90
2019-02-18T12:17:39.838Z,62.00
2019-02-18T12:20:11.688Z,62.10
2019-02-18T12:22:41.086Z,62.00
2019-02-18T12:25:10.256Z,61.80
2019-02-18T12:27:40.255Z,60.90
2019-02-18T12:30:10.855Z,60.30
2019-02-18T12:32:40.138Z,60.00
2019-02-18T12:35:09.239Z,59.90
2019-02-18T12:37:38.739Z,59.60
2019-02-18T12:40:08.438Z,59.40
2019-02-18T12:42:37.709Z,59.40
2019-02-18T12:45:07.504Z,59.70
2019-02-18T12:47:36.607Z,58.80
2019-02-18T12:50:06.259Z,58.90
2019-02-18T12:52:35.383Z,58.70
2019-02-18T12:55:04.533Z,58.40
2019-02-18T12:57:34.147Z,57.90
2019-02-18T13:00:03.458Z,58.50
2019-02-18T13:02:43.349Z,57.30
2019-02-18T13:05:05.606Z,57.00
2019-02-18T13:07:35.360Z,56.70
2019-02-18T13:10:05.500Z,56.10
2019-02-18T13:12:34.677Z,56.10
2019-02-18T13:15:04.565Z,55.90
2019-02-18T13:17:33.634Z,56.10
2019-02-18T13:20:02.737Z,55.90
2019-02-18T13:22:31.786Z,55.60
2019-02-18T13:25:00.818Z,55.70
2019-02-18T13:27:30.097Z,55.70
2019-02-18T13:29:59.457Z,55.10
2019-02-18T13:32:28.580Z,55.40
2019-02-18T13:34:57.620Z,55.10
2019-02-18T13:37:26.714Z,54.90
2019-02-18T13:39:55.682Z,54.90
2019-02-18T13:42:24.686Z,54.90
2019-02-18T13:44:53.732Z,54.70
2019-02-18T13:47:22.980Z,54.40
2019-02-18T13:49:52.104Z,54.30
2019-02-18T13:52:21.420Z,54.10
2019-02-18T13:54:51.276Z,54.20
2019-02-18T13:57:20.344Z,54.10
2019-02-18T13:59:49.718Z,54.00
2019-02-18T14:02:19.219Z,54.20
2019-02-18T14:04:48.656Z,54.20
2019-02-18T14:07:17.611Z,54.40
2019-02-18T14:09:46.932Z,54.10
2019-02-18T14:12:16.499Z,53.90
2019-02-18T14:14:45.619Z,53.40
2019-02-18T14:17:14.920Z,52.70
2019-02-18T14:19:44.118Z,52.30
2019-02-18T14:22:13.162Z,52.10
2019-02-18T14:24:42.302Z,52.30
2019-02-18T14:27:11.627Z,51.80
2019-02-18T14:29:40.704Z,51.50
2019-02-18T14:32:10.193Z,51.40
2019-02-18T14:34:39.258Z,51.40
2019-02-18T14:37:08.368Z,51.70
2019-02-18T14:39:37.621Z,51.90
2019-02-18T14:42:06.644Z,51.90
2019-02-18T14:44:36.509Z,51.70
2019-02-18T14:47:06.015Z,51.70
2019-02-18T14:49:35.204Z,51.50
2019-02-18T14:52:04.234Z,51.10
2019-02-18T14:54:33.446Z,51.20
2019-02-18T14:57:02.822Z,51.40
2019-02-18T14:59:32.152Z,47.20
2019-02-18T15:02:02.019Z,44.80
2019-02-18T15:04:31.206Z,43.70
2019-02-18T15:07:00.193Z,43.60
2019-02-18T15:09:29.209Z,43.60
2019-02-18T15:11:58.343Z,43.90
2019-02-18T15:14:27.382Z,44.50
2019-02-18T15:16:57.163Z,44.80
2019-02-18T15:19:26.563Z,45.20
2019-02-18T15:21:55.691Z,45.70
2019-02-18T15:24:24.898Z,46.40
2019-02-18T15:26:53.856Z,46.70
2019-02-18T15:29:23.324Z,47.20
2019-02-18T15:31:52.757Z,48.00
2019-02-18T15:34:21.864Z,53.10
2019-02-18T15:36:51.230Z,52.80
2019-02-18T15:39:20.621Z,52.90
2019-02-18T15:41:49.668Z,52.50
2019-02-18T15:44:20.307Z,51.60
2019-02-18T15:46:50.253Z,51.50
2019-02-18T15:49:19.709Z,50.90
2019-02-18T15:51:48.735Z,51.20
2019-02-18T15:54:17.879Z,51.40
2019-02-18T15:56:47.053Z,52.00
2019-02-18T15:59:16.121Z,51.50
2019-02-18T16:01:45.183Z,51.90
2019-02-18T16:04:14.227Z,52.50
2019-02-18T16:06:43.829Z,52.60
2019-02-18T16:09:13.218Z,53.20
2019-02-18T16:11:42.292Z,53.60
2019-02-18T16:14:11.638Z,53.70
2019-02-18T16:16:40.583Z,54.50
2019-02-18T16:19:09.621Z,54.40
2019-02-18T16:21:38.949Z,54.90
2019-02-18T16:24:07.915Z,54.70
2019-02-18T16:26:37.042Z,54.90
2019-02-18T16:29:06.469Z,55.30
2019-02-18T16:31:35.729Z,55.10
2019-02-18T16:34:05.156Z,56.60
2019-02-18T16:36:34.727Z,55.80
2019-02-18T16:39:05.376Z,55.90
2019-02-18T16:41:36.306Z,56.00
2019-02-18T16:44:06.087Z,56.70
2019-02-18T16:46:35.220Z,56.90
2019-02-18T16:49:04.766Z,57.40
2019-02-18T16:51:33.880Z,57.70
2019-02-18T16:54:03.049Z,58.10
2019-02-18T16:56:32.184Z,58.20
2019-02-18T16:59:02.197Z,58.80
2019-02-18T17:01:31.325Z,59.20
2019-02-18T17:04:00.622Z,59.90
2019-02-18T17:06:30.087Z,60.10
2019-02-18T17:08:59.082Z,60.40
2019-02-18T17:11:28.456Z,60.80
2019-02-18T17:13:57.957Z,61.50
2019-02-18T17:16:27.199Z,60.90
2019-02-18T17:18:57.186Z,60.80
2019-02-18T17:21:26.604Z,60.90
2019-02-18T17:23:56.341Z,60.90
2019-02-18T17:26:25.635Z,60.90
2019-02-18T17:28:55.077Z,60.80
2019-02-18T17:31:24.091Z,61.00
2019-02-18T17:33:53.132Z,61.20
2019-02-18T17:36:22.501Z,61.50
2019-02-18T17:38:52.464Z,61.60
2019-02-18T17:41:21.636Z,62.30
2019-02-18T17:43:51.893Z,62.30
2019-02-18T17:46:21.219Z,62.20
2019-02-18T17:48:50.170Z,62.50
2019-02-18T17:51:19.249Z,62.50
2019-02-18T17:53:48.250Z,63.00
2019-02-18T17:56:17.375Z,63.00
2019-02-18T17:58:46.968Z,63.20
2019-02-18T18:01:16.565Z,63.40
2019-02-18T18:03:45.716Z,63.80
2019-02-18T18:06:14.888Z,64.60
2019-02-18T18:08:44.002Z,65.00
2019-02-18T18:11:24.163Z,65.20
2019-02-18T18:13:53.673Z,65.70
2019-02-18T18:16:22.883Z,66.00
2019-02-18T18:18:52.029Z,66.30
2019-02-18T18:21:21.139Z,66.60
2019-02-18T18:23:50.751Z,66.80
2019-02-18T18:26:20.200Z,67.20
2019-02-18T18:28:49.391Z,67.80
2019-02-18T18:31:18.528Z,68.00
2019-02-18T18:33:47.630Z,68.20
2019-02-18T18:36:17.120Z,68.60
2019-02-18T18:38:46.557Z,68.90
2019-02-18T18:41:15.870Z,69.00
2019-02-18T18:43:45.327Z,69.40
2019-02-18T18:46:14.684Z,69.70
2019-02-18T18:48:44.702Z,69.70
2019-02-18T18:51:14.082Z,69.90
2019-02-18T18:53:43.453Z,70.10
2019-02-18T18:56:12.740Z,70.30
2019-02-18T18:58:42.137Z,70.60
2019-02-18T19:01:11.669Z,70.80
2019-02-18T19:03:40.947Z,71.20
2019-02-18T19:06:10.068Z,71.40
2019-02-18T19:08:39.454Z,71.70
2019-02-18T19:11:08.580Z,71.70
2019-02-18T19:13:42.149Z,72.00
2019-02-18T19:16:08.158Z,72.10
2019-02-18T19:18:37.245Z,72.30
2019-02-18T19:21:06.226Z,72.40
2019-02-18T19:23:35.234Z,73.00
2019-02-18T19:26:04.442Z,73.10
2019-02-18T19:28:33.525Z,73.30
2019-02-18T19:31:02.694Z,73.40
2019-02-18T19:33:32.346Z,73.70
2019-02-18T19:36:01.595Z,73.70
2019-02-18T19:38:31.037Z,73.90
2019-02-18T19:41:00.739Z,74.10
2019-02-18T19:43:29.997Z,74.20
2019-02-18T19:45:59.356Z,74.50
2019-02-18T19:48:28.442Z,74.50
2019-02-18T19:50:57.965Z,74.70
2019-02-18T19:53:27.513Z,74.80
2019-02-18T19:55:56.917Z,75.40
2019-02-18T19:58:26.547Z,75.10
2019-02-18T20:00:55.637Z,75.20
2019-02-18T20:03:24.956Z,75.40
2019-02-18T20:05:54.280Z,75.80
2019-02-18T20:08:23.339Z,75.80
2019-02-18T20:10:52.292Z,75.90
2019-02-18T20:13:21.267Z,76.70
2019-02-18T20:15:50.881Z,76.60
2019-02-18T20:18:20.568Z,77.00
2019-02-18T20:20:49.687Z,77.10
2019-02-18T20:23:19.090Z,77.50
2019-02-18T20:25:48.408Z,77.70
2019-02-18T20:28:18.276Z,78.20
2019-02-18T20:30:47.714Z,78.40
2019-02-18T20:33:17.000Z,78.50
2019-02-18T20:35:46.376Z,78.60
2019-02-18T20:38:16.372Z,78.70
2019-02-18T20:40:45.727Z,78.80
2019-02-18T20:43:14.860Z,79.00
2019-02-18T20:45:44.516Z,79.00
2019-02-18T20:48:13.817Z,79.20
2019-02-18T20:50:43.412Z,79.40
2019-02-18T20:53:12.434Z,79.50
2019-02-18T20:55:41.320Z,79.80
2019-02-18T20:58:10.269Z,79.90
2019-02-18T21:00:39.358Z,80.20
2019-02-18T21:03:08.448Z,80.40
2019-02-18T21:05:37.597Z,80.40
2019-02-18T21:08:07.601Z,80.60
2019-02-18T21:10:37.089Z,80.70
2019-02-18T21:13:06.418Z,81.00
2019-02-18T21:15:35.699Z,81.20
2019-02-18T21:18:05.034Z,81.20
2019-02-18T21:20:34.270Z,81.30
2019-02-18T21:23:03.628Z,81.50
2019-02-18T21:25:32.570Z,81.60
2019-02-18T21:28:01.762Z,81.90
2019-02-18T21:30:31.078Z,82.10
2019-02-18T21:33:00.294Z,82.30
2019-02-18T21:35:29.503Z,82.30
2019-02-18T21:37:58.865Z,82.70
2019-02-18T21:40:27.836Z,83.00
2019-02-18T21:42:56.806Z,83.20
2019-02-18T21:45:25.840Z,83.40
2019-02-18T21:47:55.069Z,83.60
2019-02-18T21:50:24.372Z,83.60
2019-02-18T21:52:54.358Z,83.60
2019-02-18T21:55:23.786Z,83.90
2019-02-18T21:57:53.333Z,83.90
2019-02-18T22:00:23.356Z,84.10
2019-02-18T22:02:52.513Z,84.20
2019-02-18T22:05:22.341Z,84.30
2019-02-18T22:07:52.367Z,84.20
2019-02-18T22:10:21.776Z,84.30
2019-02-18T22:12:51.016Z,84.50
2019-02-18T22:15:19.981Z,84.50
2019-02-18T22:17:49.213Z,84.60
2019-02-18T22:20:18.756Z,84.80
2019-02-18T22:22:47.851Z,84.90
2019-02-18T22:25:17.658Z,85.00
2019-02-18T22:27:47.651Z,85.10
2019-02-18T22:30:16.824Z,85.20
2019-02-18T22:32:46.151Z,85.20
2019-02-18T22:35:15.971Z,85.40
2019-02-18T22:37:45.022Z,85.40
2019-02-18T22:40:14.025Z,85.60
2019-02-18T22:42:43.071Z,85.60
2019-02-18T22:45:12.139Z,85.60
2019-02-18T22:47:41.148Z,85.70
2019-02-18T22:50:10.691Z,85.80
2019-02-18T22:52:40.042Z,85.90
2019-02-18T22:55:09.354Z,85.80
2019-02-18T22:57:38.584Z,86.10
2019-02-18T23:00:22.964Z,86.20
2019-02-18T23:02:51.973Z,86.20
2019-02-18T23:05:21.005Z,86.20
2019-02-18T23:07:50.690Z,86.30
2019-02-18T23:10:19.629Z,86.20
2019-02-18T23:12:48.939Z,86.30
2019-02-18T23:15:18.281Z,86.30
2019-02-18T23:17:47.327Z,86.30
2019-02-18T23:20:16.651Z,86.40
2019-02-18T23:22:46.389Z,86.30
2019-02-18T23:25:15.718Z,86.30
2019-02-18T23:27:45.004Z,86.30
2019-02-18T23:30:14.044Z,86.40
2019-02-18T23:32:43.258Z,86.30
2019-02-18T23:35:12.828Z,86.30
2019-02-18T23:37:41.861Z,86.30
2019-02-18T23:40:11.128Z,86.10
2019-02-18T23:42:40.688Z,86.20
2019-02-18T23:45:09.747Z,86.10
2019-02-18T23:47:39.036Z,86.10
2019-02-18T23:50:08.365Z,86.00
2019-02-18T23:52:37.333Z,86.10
2019-02-18T23:55:06.338Z,85.90
2019-02-18T23:57:35.798Z,85.80
