createdAt,value
2018-11-13T00:02:27.892Z,14.65
2018-11-13T00:05:08.334Z,15.68
2018-11-13T00:07:49.662Z,15.25
2018-11-13T00:10:29.566Z,14.38
2018-11-13T00:13:09.634Z,12.50
2018-11-13T00:15:50.748Z,11.40
2018-11-13T00:18:29.661Z,12.45
2018-11-13T00:21:09.661Z,16.48
2018-11-13T00:23:50.505Z,14.20
2018-11-13T00:26:32.141Z,15.83
2018-11-13T00:29:11.809Z,15.70
2018-11-13T00:31:50.572Z,13.90
2018-11-13T00:34:29.662Z,12.75
2018-11-13T00:37:09.207Z,15.32
2018-11-13T00:39:51.789Z,13.22
2018-11-13T00:42:31.840Z,16.05
2018-11-13T00:45:11.066Z,11.25
2018-11-13T00:47:51.254Z,11.93
2018-11-13T00:50:31.817Z,12.73
2018-11-13T00:53:10.779Z,14.75
2018-11-13T00:55:50.646Z,15.48
2018-11-13T00:58:30.862Z,13.72
2018-11-13T01:01:09.275Z,12.73
2018-11-13T01:03:49.662Z,12.37
2018-11-13T01:06:29.636Z,11.78
2018-11-13T01:09:08.825Z,9.45
2018-11-13T01:11:55.450Z,11.80
2018-11-13T01:14:35.760Z,15.35
2018-11-13T01:17:14.701Z,13.28
2018-11-13T01:19:54.940Z,12.00
2018-11-13T01:22:34.669Z,16.12
2018-11-13T01:25:16.326Z,13.00
2018-11-13T01:27:56.742Z,10.38
2018-11-13T01:30:36.481Z,11.83
2018-11-13T01:33:16.400Z,12.47
2018-11-13T01:35:56.416Z,16.02
2018-11-13T01:38:35.034Z,15.63
2018-11-13T01:41:16.375Z,11.57
2018-11-13T01:43:56.193Z,14.18
2018-11-13T01:46:37.082Z,13.60
2018-11-13T01:49:15.495Z,15.35
2018-11-13T01:51:55.764Z,10.35
2018-11-13T01:54:35.803Z,10.40
2018-11-13T01:57:16.278Z,12.25
2018-11-13T01:59:56.516Z,11.83
2018-11-13T02:02:36.632Z,10.58
2018-11-13T02:05:15.119Z,12.07
2018-11-13T02:07:56.390Z,15.00
2018-11-13T02:10:35.781Z,11.45
2018-11-13T02:13:16.519Z,10.53
2018-11-13T02:15:58.037Z,11.28
2018-11-13T02:18:37.679Z,11.95
2018-11-13T02:21:18.492Z,11.38
2018-11-13T02:23:58.236Z,13.75
2018-11-13T02:26:36.778Z,10.03
2018-11-13T02:29:15.492Z,12.25
2018-11-13T02:31:54.731Z,12.55
2018-11-13T02:34:35.980Z,15.90
2018-11-13T02:37:14.445Z,15.13
2018-11-13T02:39:54.209Z,15.38
2018-11-13T02:42:34.252Z,13.78
2018-11-13T02:45:13.519Z,16.17
2018-11-13T02:47:52.436Z,15.43
2018-11-13T02:50:33.178Z,16.42
2018-11-13T02:53:12.294Z,13.55
2018-11-13T02:55:53.085Z,14.38
2018-11-13T02:58:32.825Z,13.35
2018-11-13T03:01:14.468Z,13.35
2018-11-13T03:03:53.609Z,13.22
2018-11-13T03:06:34.324Z,16.70
2018-11-13T03:09:15.867Z,12.75
2018-11-13T03:11:54.885Z,14.43
2018-11-13T03:14:36.774Z,16.85
2018-11-13T03:17:16.317Z,15.98
2018-11-13T03:19:55.530Z,17.27
2018-11-13T03:22:37.546Z,16.15
2018-11-13T03:25:19.536Z,16.70
2018-11-13T03:27:57.956Z,17.10
2018-11-13T03:30:38.022Z,18.10
2018-11-13T03:33:16.362Z,14.98
2018-11-13T03:35:56.135Z,14.85
2018-11-13T03:38:35.575Z,16.50
2018-11-13T03:41:15.722Z,13.68
2018-11-13T03:43:53.934Z,18.17
2018-11-13T03:46:34.796Z,14.25
2018-11-13T03:49:14.936Z,13.70
2018-11-13T03:51:56.029Z,15.18
2018-11-13T03:54:35.895Z,11.93
2018-11-13T03:57:14.837Z,13.45
2018-11-13T03:59:52.478Z,12.35
2018-11-13T04:02:36.770Z,16.12
2018-11-13T04:05:17.607Z,13.25
2018-11-13T04:08:04.452Z,11.70
2018-11-13T04:10:37.940Z,11.30
2018-11-13T04:13:16.262Z,12.30
2018-11-13T04:15:54.075Z,16.95
2018-11-13T04:18:34.315Z,11.53
2018-11-13T04:21:13.411Z,12.65
2018-11-13T04:23:51.650Z,12.58
2018-11-13T04:26:32.189Z,13.50
2018-11-13T04:29:10.462Z,19.67
2018-11-13T04:31:49.247Z,15.93
2018-11-13T04:34:28.313Z,14.60
2018-11-13T04:37:08.033Z,14.35
2018-11-13T04:39:39.252Z,17.70
2018-11-13T04:42:09.114Z,15.93
2018-11-13T04:44:40.909Z,13.22
2018-11-13T04:47:08.864Z,13.18
2018-11-13T04:49:41.511Z,15.25
2018-11-13T04:52:14.762Z,12.30
2018-11-13T04:54:42.903Z,13.35
2018-11-13T04:57:11.088Z,16.00
2018-11-13T04:59:39.505Z,17.85
2018-11-13T05:02:08.251Z,17.42
2018-11-13T05:04:38.379Z,14.65
2018-11-13T05:07:14.983Z,11.78
2018-11-13T05:09:45.463Z,10.65
2018-11-13T05:12:15.633Z,13.25
2018-11-13T05:14:50.025Z,12.55
2018-11-13T05:17:18.952Z,11.35
2018-11-13T05:19:47.916Z,15.75
2018-11-13T05:22:17.045Z,14.47
2018-11-13T05:24:47.355Z,14.90
2018-11-13T05:27:16.634Z,14.68
2018-11-13T05:29:45.687Z,11.48
2018-11-13T05:32:18.030Z,13.93
2018-11-13T05:34:47.008Z,13.10
2018-11-13T05:37:25.563Z,12.90
2018-11-13T05:39:56.107Z,13.18
2018-11-13T05:42:26.795Z,13.62
2018-11-13T05:44:58.767Z,15.00
2018-11-13T05:47:28.863Z,18.60
2018-11-13T05:49:58.619Z,14.58
2018-11-13T05:52:30.257Z,17.50
2018-11-13T05:55:09.661Z,15.20
2018-11-13T05:57:48.372Z,15.95
2018-11-13T06:00:48.964Z,15.25
2018-11-13T06:03:29.664Z,15.35
2018-11-13T06:06:09.571Z,16.45
2018-11-13T06:08:53.239Z,24.10
2018-11-13T06:11:32.779Z,13.18
2018-11-13T06:14:13.955Z,12.23
2018-11-13T06:16:54.337Z,12.60
2018-11-13T06:19:32.601Z,15.10
2018-11-13T06:22:13.745Z,10.85
2018-11-13T06:24:54.636Z,16.85
2018-11-13T06:27:35.952Z,11.50
2018-11-13T06:30:15.098Z,10.63
2018-11-13T06:32:55.959Z,9.03
2018-11-13T06:35:34.996Z,11.08
2018-11-13T06:38:15.920Z,10.80
2018-11-13T06:40:46.512Z,11.78
2018-11-13T06:43:27.254Z,21.75
2018-11-13T06:46:04.994Z,11.70
2018-11-13T06:48:45.929Z,11.50
2018-11-13T06:51:26.373Z,14.00
2018-11-13T06:54:05.040Z,13.78
2018-11-13T06:56:45.709Z,12.82
2018-11-13T06:59:24.204Z,14.07
2018-11-13T07:02:04.266Z,13.25
2018-11-13T07:04:44.161Z,12.82
2018-11-13T07:07:20.672Z,11.75
2018-11-13T07:09:57.817Z,18.85
2018-11-13T07:12:37.805Z,17.02
2018-11-13T07:15:17.921Z,12.40
2018-11-13T07:17:59.215Z,18.00
2018-11-13T07:20:39.181Z,13.62
2018-11-13T07:23:19.664Z,14.55
2018-11-13T07:25:59.586Z,17.27
2018-11-13T07:28:39.654Z,12.50
2018-11-13T07:31:19.700Z,12.30
2018-11-13T07:33:59.090Z,15.80
2018-11-13T07:36:38.929Z,14.73
2018-11-13T07:39:19.393Z,12.85
2018-11-13T07:41:58.610Z,17.37
2018-11-13T07:44:42.705Z,19.48
2018-11-13T07:47:22.343Z,14.65
2018-11-13T07:50:01.992Z,11.73
2018-11-13T07:52:43.053Z,13.45
2018-11-13T07:55:24.978Z,19.57
2018-11-13T07:58:07.284Z,11.43
2018-11-13T08:00:45.428Z,10.58
2018-11-13T08:03:26.892Z,14.47
2018-11-13T08:06:07.426Z,13.20
2018-11-13T08:08:48.573Z,11.03
2018-11-13T08:11:28.069Z,11.20
2018-11-13T08:14:08.408Z,11.33
2018-11-13T08:16:48.151Z,10.63
2018-11-13T08:19:27.816Z,11.97
2018-11-13T08:22:08.470Z,11.35
2018-11-13T08:24:51.729Z,11.95
2018-11-13T08:27:32.114Z,14.93
2018-11-13T08:30:12.163Z,15.53
2018-11-13T08:32:52.162Z,15.20
2018-11-13T08:35:31.123Z,16.05
2018-11-13T08:38:12.657Z,16.37
2018-11-13T08:40:51.474Z,19.92
2018-11-13T08:43:32.964Z,15.30
2018-11-13T08:46:13.655Z,13.43
2018-11-13T08:48:53.225Z,15.13
2018-11-13T08:51:34.065Z,15.63
2018-11-13T08:54:14.155Z,10.55
2018-11-13T08:56:53.018Z,13.05
2018-11-13T08:59:32.414Z,14.07
2018-11-13T09:02:12.914Z,12.98
2018-11-13T09:04:53.225Z,11.22
2018-11-13T09:07:31.737Z,13.32
2018-11-13T09:10:13.052Z,13.90
2018-11-13T09:12:53.667Z,14.63
2018-11-13T09:15:33.212Z,14.90
2018-11-13T09:18:14.478Z,15.43
2018-11-13T09:20:56.045Z,11.93
2018-11-13T09:23:35.564Z,15.65
2018-11-13T09:26:14.080Z,16.23
2018-11-13T09:28:54.484Z,13.68
2018-11-13T09:31:33.660Z,14.25
2018-11-13T09:34:14.252Z,12.63
2018-11-13T09:36:54.844Z,13.80
2018-11-13T09:39:37.363Z,12.63
2018-11-13T09:42:17.977Z,10.63
2018-11-13T09:44:58.677Z,10.15
2018-11-13T09:47:41.330Z,16.48
2018-11-13T09:50:22.979Z,12.60
2018-11-13T09:53:03.078Z,10.03
2018-11-13T09:55:42.923Z,10.88
2018-11-13T09:58:22.202Z,12.33
2018-11-13T10:01:03.478Z,12.40
2018-11-13T10:03:44.726Z,10.38
2018-11-13T10:06:25.821Z,13.18
2018-11-13T10:09:05.940Z,14.20
2018-11-13T10:11:45.584Z,10.82
2018-11-13T10:14:25.498Z,14.65
2018-11-13T10:17:06.576Z,15.13
2018-11-13T10:19:47.263Z,12.53
2018-11-13T10:22:27.599Z,11.75
2018-11-13T10:25:05.498Z,15.40
2018-11-13T10:27:46.192Z,13.03
2018-11-13T10:30:27.772Z,12.60
2018-11-13T10:33:07.764Z,13.38
2018-11-13T10:35:46.752Z,11.85
2018-11-13T10:38:26.747Z,12.23
2018-11-13T10:41:05.380Z,14.43
2018-11-13T10:43:46.182Z,9.15
2018-11-13T10:46:25.481Z,13.20
2018-11-13T10:49:07.092Z,14.85
2018-11-13T10:51:47.405Z,11.48
2018-11-13T10:54:29.468Z,12.82
2018-11-13T10:57:10.819Z,13.08
2018-11-13T10:59:49.666Z,11.88
2018-11-13T11:02:31.281Z,14.58
2018-11-13T11:05:17.610Z,10.80
2018-11-13T11:07:57.879Z,13.75
2018-11-13T11:10:37.970Z,11.78
2018-11-13T11:13:17.266Z,13.62
2018-11-13T11:15:56.927Z,11.83
2018-11-13T11:18:36.397Z,10.90
2018-11-13T11:21:15.359Z,11.45
2018-11-13T11:23:54.809Z,12.10
2018-11-13T11:26:37.823Z,11.60
2018-11-13T11:29:16.783Z,11.57
2018-11-13T11:31:56.778Z,12.07
2018-11-13T11:34:35.152Z,10.98
2018-11-13T11:37:16.062Z,11.33
2018-11-13T11:39:55.002Z,8.58
2018-11-13T11:42:35.943Z,10.05
2018-11-13T11:45:17.132Z,8.65
2018-11-13T11:47:58.301Z,8.68
2018-11-13T11:50:38.719Z,11.00
2018-11-13T11:53:20.734Z,9.78
2018-11-13T11:55:59.652Z,5.50
2018-11-13T11:58:40.617Z,6.05
2018-11-13T12:01:20.582Z,5.72
2018-11-13T12:04:00.924Z,5.90
2018-11-13T12:06:40.691Z,5.12
2018-11-13T12:09:20.729Z,4.85
2018-11-13T12:11:59.665Z,4.12
2018-11-13T12:14:39.420Z,3.95
2018-11-13T12:17:19.054Z,7.72
2018-11-13T12:19:59.295Z,3.20
2018-11-13T12:22:39.662Z,7.17
2018-11-13T12:25:20.161Z,3.10
2018-11-13T12:27:59.300Z,3.60
2018-11-13T12:30:38.962Z,3.00
2018-11-13T12:33:17.979Z,3.20
2018-11-13T12:35:57.769Z,3.02
2018-11-13T12:38:37.612Z,3.25
2018-11-13T12:41:17.877Z,2.33
2018-11-13T12:43:57.746Z,2.50
2018-11-13T12:46:38.292Z,3.20
2018-11-13T12:49:19.555Z,2.77
2018-11-13T12:52:01.146Z,2.45
2018-11-13T12:54:41.009Z,2.45
2018-11-13T12:57:19.661Z,3.00
2018-11-13T12:59:58.917Z,2.55
2018-11-13T13:02:37.756Z,2.83
2018-11-13T13:05:16.846Z,2.40
2018-11-13T13:07:56.593Z,2.30
2018-11-13T13:10:37.258Z,2.50
2018-11-13T13:13:17.925Z,2.45
2018-11-13T13:15:57.520Z,3.10
2018-11-13T13:18:37.804Z,3.17
2018-11-13T13:21:17.147Z,2.17
2018-11-13T13:23:57.840Z,1.70
2018-11-13T13:26:37.656Z,1.92
2018-11-13T13:29:17.023Z,1.70
2018-11-13T13:31:58.095Z,1.67
2018-11-13T13:34:38.630Z,3.87
2018-11-13T13:37:18.970Z,1.67
2018-11-13T13:39:59.440Z,1.22
2018-11-13T13:42:44.181Z,1.12
2018-11-13T13:45:23.458Z,1.57
2018-11-13T13:48:03.285Z,1.80
2018-11-13T13:50:45.287Z,1.47
2018-11-13T13:53:26.246Z,1.72
2018-11-13T13:56:05.864Z,1.30
2018-11-13T13:58:44.853Z,1.77
2018-11-13T14:01:24.820Z,1.40
2018-11-13T14:04:04.362Z,2.10
2018-11-13T14:06:44.159Z,1.70
2018-11-13T14:09:23.146Z,3.75
2018-11-13T14:12:03.460Z,3.27
2018-11-13T14:14:42.526Z,2.55
2018-11-13T14:17:21.994Z,1.70
2018-11-13T14:20:01.336Z,1.95
2018-11-13T14:22:41.127Z,7.92
2018-11-13T14:25:21.295Z,1.92
2018-11-13T14:28:01.334Z,2.08
2018-11-13T14:30:41.198Z,2.27
2018-11-13T14:33:20.994Z,4.60
2018-11-13T14:35:58.771Z,1.70
2018-11-13T14:38:43.226Z,2.30
2018-11-13T14:41:22.114Z,3.77
2018-11-13T14:43:58.180Z,7.08
2018-11-13T14:46:27.514Z,3.05
2018-11-13T14:49:05.614Z,2.40
2018-11-13T14:51:45.735Z,2.27
2018-11-13T14:54:21.148Z,2.05
2018-11-13T14:56:59.188Z,5.40
2018-11-13T14:59:35.679Z,1.90
2018-11-13T15:02:16.325Z,2.35
2018-11-13T15:04:47.667Z,2.10
2018-11-13T15:07:17.443Z,2.00
2018-11-13T15:09:49.648Z,2.50
2018-11-13T15:12:17.280Z,2.40
2018-11-13T15:14:50.200Z,3.05
2018-11-13T15:17:18.624Z,3.15
2018-11-13T15:19:46.021Z,2.42
2018-11-13T15:22:14.422Z,2.87
2018-11-13T15:24:52.337Z,2.52
2018-11-13T15:27:33.311Z,5.15
2018-11-13T15:30:11.332Z,5.60
2018-11-13T15:32:51.876Z,6.78
2018-11-13T15:35:32.717Z,3.00
2018-11-13T15:38:13.813Z,3.35
2018-11-13T15:40:52.751Z,13.68
2018-11-13T15:43:34.313Z,8.53
2018-11-13T15:46:13.314Z,7.22
2018-11-13T15:48:52.249Z,4.45
2018-11-13T15:51:32.160Z,10.15
2018-11-13T15:54:14.431Z,3.33
2018-11-13T15:56:51.048Z,3.15
2018-11-13T15:59:22.923Z,4.72
2018-11-13T16:02:02.509Z,4.05
2018-11-13T16:04:39.648Z,3.92
2018-11-13T16:07:18.138Z,4.75
2018-11-13T16:09:58.544Z,12.13
2018-11-13T16:12:38.616Z,9.60
2018-11-13T16:15:18.088Z,5.62
2018-11-13T16:17:56.781Z,8.15
2018-11-13T16:20:25.980Z,4.80
2018-11-13T16:22:54.363Z,5.72
2018-11-13T16:25:24.104Z,7.92
2018-11-13T16:27:54.041Z,9.38
2018-11-13T16:30:24.400Z,5.87
2018-11-13T16:32:53.835Z,6.45
2018-11-13T16:35:24.547Z,7.92
2018-11-13T16:37:54.222Z,8.95
2018-11-13T16:40:27.987Z,6.70
2018-11-13T16:42:57.819Z,5.83
2018-11-13T16:45:27.080Z,6.05
2018-11-13T16:47:56.058Z,4.58
2018-11-13T16:50:31.485Z,6.67
2018-11-13T16:53:03.616Z,11.28
2018-11-13T16:55:40.774Z,6.83
2018-11-13T16:58:13.833Z,6.90
2018-11-13T17:00:43.895Z,8.38
2018-11-13T17:03:12.797Z,5.97
2018-11-13T17:05:41.322Z,8.95
2018-11-13T17:08:09.891Z,8.95
2018-11-13T17:10:43.784Z,8.40
2018-11-13T17:13:24.301Z,11.38
2018-11-13T17:16:02.919Z,9.33
2018-11-13T17:18:43.660Z,6.67
2018-11-13T17:21:21.603Z,7.55
2018-11-13T17:24:02.167Z,6.42
2018-11-13T17:26:41.459Z,9.88
2018-11-13T17:29:23.598Z,11.25
2018-11-13T17:32:02.639Z,9.10
2018-11-13T17:34:44.684Z,13.43
2018-11-13T17:37:15.857Z,11.33
2018-11-13T17:39:48.508Z,9.10
2018-11-13T17:42:29.649Z,9.65
2018-11-13T17:45:09.498Z,7.28
2018-11-13T17:47:49.541Z,6.90
2018-11-13T17:50:33.479Z,6.70
2018-11-13T17:53:10.738Z,6.03
2018-11-13T17:55:50.540Z,7.22
2018-11-13T17:58:30.957Z,7.08
2018-11-13T18:01:10.973Z,7.42
2018-11-13T18:03:50.518Z,7.20
2018-11-13T18:06:30.604Z,7.67
2018-11-13T18:09:10.546Z,8.70
2018-11-13T18:11:51.285Z,7.42
2018-11-13T18:14:32.289Z,7.30
2018-11-13T18:17:10.103Z,14.65
2018-11-13T18:19:48.085Z,13.30
2018-11-13T18:22:27.706Z,8.43
2018-11-13T18:25:03.742Z,8.25
2018-11-13T18:27:46.194Z,7.42
2018-11-13T18:30:27.924Z,8.73
2018-11-13T18:33:09.315Z,11.97
2018-11-13T18:35:50.758Z,8.18
2018-11-13T18:38:26.768Z,10.38
2018-11-13T18:41:06.343Z,8.53
2018-11-13T18:43:41.332Z,9.70
2018-11-13T18:46:21.772Z,8.88
2018-11-13T18:48:59.648Z,11.97
2018-11-13T18:51:39.358Z,28.40
2018-11-13T18:54:12.451Z,22.85
2018-11-13T18:56:51.164Z,20.48
2018-11-13T18:59:30.371Z,14.38
2018-11-13T19:02:09.550Z,14.43
2018-11-13T19:04:47.690Z,11.53
2018-11-13T19:07:27.184Z,15.13
2018-11-13T19:10:08.399Z,12.73
2018-11-13T19:12:49.773Z,12.47
2018-11-13T19:15:29.649Z,12.75
2018-11-13T19:18:09.670Z,12.68
2018-11-13T19:20:48.740Z,12.53
2018-11-13T19:23:29.029Z,12.78
2018-11-13T19:26:09.354Z,11.83
2018-11-13T19:28:49.647Z,13.15
2018-11-13T19:31:24.052Z,15.55
2018-11-13T19:34:02.977Z,25.90
2018-11-13T19:36:41.965Z,16.55
2018-11-13T19:39:22.051Z,16.30
2018-11-13T19:42:03.316Z,12.35
2018-11-13T19:44:34.513Z,13.18
2018-11-13T19:47:11.738Z,22.95
2018-11-13T19:49:50.697Z,13.50
2018-11-13T19:52:28.451Z,9.35
2018-11-13T19:55:07.523Z,8.93
2018-11-13T19:57:45.672Z,12.78
2018-11-13T20:00:18.141Z,9.00
2018-11-13T20:02:46.766Z,9.13
2018-11-13T20:05:14.909Z,12.73
2018-11-13T20:07:42.946Z,10.68
2018-11-13T20:10:14.341Z,10.08
2018-11-13T20:12:43.762Z,12.30
2018-11-13T20:15:25.540Z,10.93
2018-11-13T20:18:06.458Z,12.03
2018-11-13T20:20:41.390Z,10.88
2018-11-13T20:23:12.607Z,11.63
2018-11-13T20:25:51.012Z,10.80
2018-11-13T20:28:29.647Z,12.07
2018-11-13T20:31:03.010Z,11.28
2018-11-13T20:33:42.901Z,11.70
2018-11-13T20:36:19.647Z,12.33
2018-11-13T20:38:59.645Z,12.65
2018-11-13T20:41:39.600Z,14.05
2018-11-13T20:44:18.800Z,14.05
2018-11-13T20:46:59.646Z,13.53
2018-11-13T20:49:37.949Z,14.07
2018-11-13T20:52:18.937Z,15.50
2018-11-13T20:54:58.281Z,20.65
2018-11-13T20:57:38.598Z,19.50
2018-11-13T21:00:19.645Z,20.23
2018-11-13T21:02:59.645Z,21.50
2018-11-13T21:05:40.646Z,17.60
2018-11-13T21:08:18.330Z,23.40
2018-11-13T21:10:59.309Z,18.10
2018-11-13T21:13:39.645Z,13.15
2018-11-13T21:16:19.509Z,13.45
2018-11-13T21:18:59.330Z,14.53
2018-11-13T21:21:39.645Z,14.20
2018-11-13T21:24:19.645Z,15.35
2018-11-13T21:26:59.552Z,14.25
2018-11-13T21:29:39.498Z,13.60
2018-11-13T21:32:18.413Z,13.55
2018-11-13T21:34:59.646Z,12.45
2018-11-13T21:37:39.043Z,17.55
2018-11-13T21:40:20.805Z,14.35
2018-11-13T21:42:59.647Z,13.65
2018-11-13T21:45:39.440Z,16.35
2018-11-13T21:48:17.958Z,15.15
2018-11-13T21:50:59.646Z,15.58
2018-11-13T21:53:34.276Z,15.50
2018-11-13T21:56:13.802Z,17.85
2018-11-13T21:58:46.949Z,16.93
2018-11-13T22:01:28.031Z,16.80
2018-11-13T22:04:05.690Z,16.77
2018-11-13T22:06:45.617Z,15.90
2018-11-13T22:09:25.687Z,16.55
2018-11-13T22:12:05.904Z,15.43
2018-11-13T22:14:46.220Z,17.55
2018-11-13T22:17:23.661Z,17.98
2018-11-13T22:20:03.125Z,17.55
2018-11-13T22:22:46.443Z,17.90
2018-11-13T22:25:29.645Z,16.77
2018-11-13T22:28:10.068Z,16.95
2018-11-13T22:30:50.517Z,19.65
2018-11-13T22:33:30.808Z,17.10
2018-11-13T22:36:09.430Z,19.37
2018-11-13T22:38:50.836Z,19.50
2018-11-13T22:41:30.680Z,18.80
2018-11-13T22:44:10.641Z,19.02
2018-11-13T22:46:48.754Z,18.60
2018-11-13T22:49:29.644Z,20.10
2018-11-13T22:52:09.643Z,19.60
2018-11-13T22:54:49.642Z,19.67
2018-11-13T22:57:29.675Z,19.40
2018-11-13T23:00:09.686Z,22.22
2018-11-13T23:02:49.313Z,21.42
2018-11-13T23:05:28.224Z,23.70
2018-11-13T23:08:08.343Z,24.67
2018-11-13T23:10:48.442Z,24.37
2018-11-13T23:13:28.598Z,25.43
2018-11-13T23:16:09.645Z,23.87
2018-11-13T23:18:49.583Z,23.02
2018-11-13T23:21:29.643Z,22.13
2018-11-13T23:24:08.552Z,23.07
2018-11-13T23:26:49.007Z,22.98
2018-11-13T23:29:29.095Z,21.25
2018-11-13T23:32:08.141Z,26.15
2018-11-13T23:34:48.178Z,28.27
2018-11-13T23:37:28.296Z,26.75
2018-11-13T23:40:07.288Z,25.62
2018-11-13T23:42:43.752Z,25.15
2018-11-13T23:45:22.948Z,27.17
2018-11-13T23:47:57.710Z,26.42
2018-11-13T23:50:39.179Z,27.50
2018-11-13T23:53:12.693Z,27.90
2018-11-13T23:55:51.734Z,23.50
2018-11-13T23:58:31.277Z,25.10
