createdAt,value
2018-11-12T00:00:47.962Z,85.60
2018-11-12T00:03:20.183Z,90.40
2018-11-12T00:05:52.472Z,87.60
2018-11-12T00:08:24.764Z,90.00
2018-11-12T00:10:57.266Z,87.00
2018-11-12T00:13:29.354Z,89.20
2018-11-12T00:16:01.682Z,86.40
2018-11-12T00:18:33.911Z,86.80
2018-11-12T00:21:06.436Z,84.00
2018-11-12T00:23:38.568Z,87.20
2018-11-12T00:26:10.758Z,80.20
2018-11-12T00:28:42.600Z,87.00
2018-11-12T00:31:15.032Z,86.00
2018-11-12T00:33:47.052Z,85.80
2018-11-12T00:36:18.844Z,79.60
2018-11-12T00:38:51.046Z,84.60
2018-11-12T00:41:23.053Z,84.20
2018-11-12T00:43:54.792Z,83.80
2018-11-12T00:46:26.909Z,86.20
2018-11-12T00:48:59.051Z,81.40
2018-11-12T00:51:31.710Z,87.20
2018-11-12T00:54:03.866Z,82.80
2018-11-12T00:56:36.106Z,79.80
2018-11-12T00:59:07.732Z,84.20
2018-11-12T01:01:40.131Z,77.20
2018-11-12T01:04:12.376Z,83.60
2018-11-12T01:06:44.728Z,83.40
2018-11-12T01:09:16.829Z,88.00
2018-11-12T01:11:49.724Z,81.80
2018-11-12T01:14:22.157Z,84.40
2018-11-12T01:16:54.478Z,84.20
2018-11-12T01:19:26.578Z,82.80
2018-11-12T01:21:58.927Z,82.00
2018-11-12T01:24:31.010Z,84.40
2018-11-12T01:27:03.206Z,82.60
2018-11-12T01:29:35.424Z,81.80
2018-11-12T01:32:07.360Z,83.80
2018-11-12T01:34:39.485Z,86.80
2018-11-12T01:37:11.438Z,84.40
2018-11-12T01:39:43.692Z,82.40
2018-11-12T01:42:15.707Z,84.80
2018-11-12T01:44:47.810Z,95.00
2018-11-12T01:47:19.763Z,92.00
2018-11-12T01:49:51.640Z,95.60
2018-11-12T01:52:24.346Z,102.60
2018-11-12T01:54:56.667Z,115.25
2018-11-12T01:57:28.854Z,113.75
2018-11-12T02:00:00.905Z,113.75
2018-11-12T02:02:33.141Z,110.00
2018-11-12T02:05:05.388Z,106.25
2018-11-12T02:07:37.566Z,106.25
2018-11-12T02:10:11.086Z,116.00
2018-11-12T02:12:43.692Z,114.75
2018-11-12T02:15:17.274Z,110.75
2018-11-12T02:17:50.112Z,112.75
2018-11-12T02:20:22.713Z,112.25
2018-11-12T02:22:55.283Z,114.25
2018-11-12T02:25:27.341Z,117.50
2018-11-12T02:27:59.704Z,116.50
2018-11-12T02:30:36.516Z,117.25
2018-11-12T02:33:08.357Z,118.00
2018-11-12T02:35:40.559Z,118.50
2018-11-12T02:38:12.736Z,119.00
2018-11-12T02:40:44.808Z,115.25
2018-11-12T02:43:17.115Z,115.25
2018-11-12T02:45:48.994Z,118.25
2018-11-12T02:48:21.249Z,118.75
2018-11-12T02:50:53.971Z,115.25
2018-11-12T02:53:26.634Z,124.00
2018-11-12T02:55:58.666Z,124.00
2018-11-12T02:58:30.875Z,126.50
2018-11-12T03:01:02.978Z,132.25
2018-11-12T03:03:35.453Z,124.50
2018-11-12T03:06:07.558Z,136.50
2018-11-12T03:08:39.728Z,130.75
2018-11-12T03:11:11.609Z,134.75
2018-11-12T03:13:44.022Z,122.75
2018-11-12T03:16:16.208Z,129.75
2018-11-12T03:18:48.474Z,130.25
2018-11-12T03:21:20.497Z,131.25
2018-11-12T03:23:53.258Z,131.75
2018-11-12T03:26:25.163Z,128.25
2018-11-12T03:28:57.200Z,129.25
2018-11-12T03:31:29.472Z,126.75
2018-11-12T03:34:01.417Z,126.50
2018-11-12T03:36:33.469Z,124.25
2018-11-12T03:39:05.999Z,120.00
2018-11-12T03:41:38.011Z,123.25
2018-11-12T03:44:19.782Z,117.25
2018-11-12T03:46:51.795Z,123.00
2018-11-12T03:49:23.847Z,122.75
2018-11-12T03:51:55.850Z,119.75
2018-11-12T03:54:28.541Z,119.00
2018-11-12T03:57:00.574Z,120.00
2018-11-12T03:59:32.529Z,118.25
2018-11-12T04:02:04.727Z,118.25
2018-11-12T04:04:36.847Z,115.00
2018-11-12T04:07:08.690Z,111.00
2018-11-12T04:09:40.764Z,112.00
2018-11-12T04:12:12.859Z,109.25
2018-11-12T04:14:45.882Z,116.50
2018-11-12T04:17:18.033Z,113.25
2018-11-12T04:19:50.343Z,110.25
2018-11-12T04:22:22.339Z,117.50
2018-11-12T04:24:55.291Z,115.50
2018-11-12T04:27:27.614Z,114.25
2018-11-12T04:29:59.721Z,116.00
2018-11-12T04:32:31.853Z,118.00
2018-11-12T04:35:04.133Z,116.25
2018-11-12T04:37:36.227Z,115.75
2018-11-12T04:40:09.067Z,114.50
2018-11-12T04:42:41.535Z,111.25
2018-11-12T04:45:15.901Z,111.75
2018-11-12T04:47:48.605Z,114.00
2018-11-12T04:50:23.121Z,115.25
2018-11-12T04:52:55.465Z,115.75
2018-11-12T04:55:28.109Z,113.00
2018-11-12T04:58:00.010Z,113.00
2018-11-12T05:00:32.021Z,110.75
2018-11-12T05:03:04.050Z,113.50
2018-11-12T05:05:36.317Z,118.00
2018-11-12T05:08:08.153Z,113.75
2018-11-12T05:10:40.390Z,112.75
2018-11-12T05:13:12.335Z,113.25
2018-11-12T05:15:44.583Z,104.50
2018-11-12T05:18:16.638Z,109.25
2018-11-12T05:20:48.940Z,109.75
2018-11-12T05:23:20.690Z,101.25
2018-11-12T05:25:53.399Z,104.50
2018-11-12T05:28:26.089Z,105.25
2018-11-12T05:30:58.372Z,97.20
2018-11-12T05:33:30.410Z,99.20
2018-11-12T05:36:02.599Z,101.00
2018-11-12T05:38:34.738Z,97.40
2018-11-12T05:41:06.966Z,97.00
2018-11-12T05:43:38.955Z,96.40
2018-11-12T05:46:10.968Z,94.00
2018-11-12T05:48:43.113Z,95.20
2018-11-12T05:51:15.624Z,93.00
2018-11-12T05:53:47.765Z,91.00
2018-11-12T05:56:20.263Z,87.40
2018-11-12T05:58:52.285Z,86.20
2018-11-12T06:01:24.688Z,83.40
2018-11-12T06:03:56.775Z,88.20
2018-11-12T06:06:28.668Z,82.20
2018-11-12T06:09:02.730Z,83.80
2018-11-12T06:11:35.170Z,77.40
2018-11-12T06:14:07.491Z,77.20
2018-11-12T06:16:39.582Z,79.00
2018-11-12T06:19:11.714Z,78.20
2018-11-12T06:21:43.904Z,73.80
2018-11-12T06:24:15.888Z,70.80
2018-11-12T06:26:48.453Z,77.00
2018-11-12T06:29:20.556Z,69.00
2018-11-12T06:31:52.849Z,73.00
2018-11-12T06:34:24.548Z,72.60
2018-11-12T06:36:57.167Z,73.40
2018-11-12T06:39:29.318Z,71.60
2018-11-12T06:42:01.302Z,66.40
2018-11-12T06:44:33.186Z,68.80
2018-11-12T06:47:05.338Z,69.00
2018-11-12T06:49:37.456Z,65.00
2018-11-12T06:52:09.737Z,65.60
2018-11-12T06:54:41.506Z,64.20
2018-11-12T06:57:14.041Z,64.80
2018-11-12T06:59:46.032Z,64.00
2018-11-12T07:02:17.862Z,64.20
2018-11-12T07:04:49.741Z,63.60
2018-11-12T07:07:21.818Z,65.40
2018-11-12T07:09:54.868Z,64.20
2018-11-12T07:12:27.382Z,63.80
2018-11-12T07:15:15.660Z,65.80
2018-11-12T07:18:03.286Z,64.80
2018-11-12T07:20:52.652Z,64.00
2018-11-12T07:23:24.875Z,63.40
2018-11-12T07:25:56.831Z,61.80
2018-11-12T07:28:29.367Z,62.20
2018-11-12T07:31:01.589Z,60.60
2018-11-12T07:33:33.427Z,59.40
2018-11-12T07:36:05.334Z,62.20
2018-11-12T07:38:37.438Z,59.00
2018-11-12T07:41:09.391Z,60.00
2018-11-12T07:43:41.538Z,58.60
2018-11-12T07:46:17.518Z,62.60
2018-11-12T07:48:49.684Z,61.80
2018-11-12T07:51:21.941Z,59.60
2018-11-12T07:53:53.830Z,58.60
2018-11-12T07:56:26.106Z,59.60
2018-11-12T07:58:58.823Z,61.20
2018-11-12T08:01:31.156Z,57.20
2018-11-12T08:04:03.311Z,60.00
2018-11-12T08:06:35.224Z,58.80
2018-11-12T08:09:08.538Z,56.60
2018-11-12T08:11:41.048Z,57.80
2018-11-12T08:14:13.424Z,57.40
2018-11-12T08:16:45.897Z,54.00
2018-11-12T08:19:18.050Z,57.00
2018-11-12T08:21:50.152Z,50.80
2018-11-12T08:24:22.550Z,56.20
2018-11-12T08:26:54.689Z,56.20
2018-11-12T08:29:27.079Z,56.80
2018-11-12T08:31:59.258Z,52.20
2018-11-12T08:34:31.193Z,54.00
2018-11-12T08:37:03.659Z,50.60
2018-11-12T08:39:35.804Z,51.60
2018-11-12T08:42:07.854Z,51.40
2018-11-12T08:44:39.904Z,52.20
2018-11-12T08:47:11.963Z,50.20
2018-11-12T08:49:44.092Z,51.80
2018-11-12T08:52:16.390Z,50.20
2018-11-12T08:54:48.562Z,51.60
2018-11-12T08:57:20.615Z,49.00
2018-11-12T08:59:53.333Z,50.60
2018-11-12T09:02:25.365Z,52.60
2018-11-12T09:04:57.688Z,52.00
2018-11-12T09:07:29.611Z,54.20
2018-11-12T09:10:01.516Z,53.80
2018-11-12T09:12:34.068Z,52.40
2018-11-12T09:15:06.101Z,52.20
2018-11-12T09:17:38.735Z,49.80
2018-11-12T09:20:12.975Z,50.40
2018-11-12T09:22:44.977Z,48.20
2018-11-12T09:25:18.177Z,49.60
2018-11-12T09:27:50.438Z,51.00
2018-11-12T09:30:24.468Z,48.20
2018-11-12T09:32:56.791Z,48.60
2018-11-12T09:35:30.172Z,48.20
2018-11-12T09:38:03.393Z,50.80
2018-11-12T09:40:38.487Z,48.80
2018-11-12T09:43:10.547Z,49.80
2018-11-12T09:45:42.830Z,47.20
2018-11-12T09:48:14.843Z,50.60
2018-11-12T09:50:46.824Z,46.80
2018-11-12T09:53:18.728Z,50.00
2018-11-12T09:55:50.934Z,49.00
2018-11-12T09:58:22.934Z,51.00
2018-11-12T10:00:56.499Z,51.20
2018-11-12T10:03:30.524Z,49.60
2018-11-12T10:06:03.268Z,51.20
2018-11-12T10:08:38.526Z,50.00
2018-11-12T10:11:11.321Z,47.80
2018-11-12T10:13:43.050Z,49.00
2018-11-12T10:16:15.977Z,49.20
2018-11-12T10:18:45.721Z,49.40
2018-11-12T10:21:17.923Z,48.60
2018-11-12T10:23:50.096Z,46.60
2018-11-12T10:26:22.527Z,49.00
2018-11-12T10:28:54.536Z,50.00
2018-11-12T10:31:27.488Z,49.20
2018-11-12T10:33:59.310Z,43.20
2018-11-12T10:36:31.558Z,45.20
2018-11-12T10:39:03.649Z,48.00
2018-11-12T10:41:35.528Z,48.00
2018-11-12T10:44:09.718Z,46.20
2018-11-12T10:46:43.391Z,48.20
2018-11-12T10:49:17.964Z,45.40
2018-11-12T10:51:50.607Z,45.00
2018-11-12T10:54:22.782Z,47.60
2018-11-12T10:56:54.949Z,46.60
2018-11-12T10:59:27.024Z,44.60
2018-11-12T11:02:03.953Z,49.00
2018-11-12T11:04:36.017Z,43.00
2018-11-12T11:07:08.347Z,41.80
2018-11-12T11:09:40.055Z,47.00
2018-11-12T11:12:12.413Z,47.80
2018-11-12T11:14:44.516Z,51.00
2018-11-12T11:17:17.353Z,55.60
2018-11-12T11:19:49.466Z,53.00
2018-11-12T11:22:21.799Z,46.80
2018-11-12T11:24:53.963Z,53.20
2018-11-12T11:27:26.527Z,54.40
2018-11-12T11:29:58.571Z,49.60
2018-11-12T11:32:31.325Z,52.60
2018-11-12T11:35:03.236Z,52.20
2018-11-12T11:37:35.422Z,53.20
2018-11-12T11:40:10.343Z,51.00
2018-11-12T11:42:42.644Z,50.60
2018-11-12T11:45:15.438Z,50.40
2018-11-12T11:47:48.546Z,48.00
2018-11-12T11:50:22.007Z,51.80
2018-11-12T11:52:54.303Z,51.40
2018-11-12T11:55:26.639Z,53.00
2018-11-12T11:57:58.856Z,52.00
2018-11-12T12:00:31.252Z,50.80
2018-11-12T12:03:03.790Z,51.20
2018-11-12T12:05:35.991Z,52.80
2018-11-12T13:08:04.883Z,89.75
2018-11-12T13:10:38.239Z,73.80
2018-11-12T13:13:11.015Z,83.00
2018-11-12T13:15:42.732Z,86.60
2018-11-12T13:18:14.512Z,98.20
2018-11-12T13:20:46.818Z,106.80
2018-11-12T13:23:19.117Z,123.25
2018-11-12T13:25:51.780Z,143.50
2018-11-12T13:28:23.532Z,136.50
2018-11-12T13:30:55.251Z,145.00
2018-11-12T13:33:27.173Z,140.75
2018-11-12T13:35:59.195Z,148.50
2018-11-12T13:38:31.130Z,156.00
2018-11-12T13:41:04.703Z,153.25
2018-11-12T13:43:37.178Z,145.00
2018-11-12T13:46:08.887Z,152.50
2018-11-12T13:48:40.708Z,156.00
2018-11-12T13:51:12.256Z,154.75
2018-11-12T13:53:44.052Z,157.25
2018-11-12T13:56:15.889Z,152.25
2018-11-12T13:58:48.171Z,163.50
2018-11-12T14:01:19.814Z,164.00
2018-11-12T14:03:52.360Z,153.50
2018-11-12T14:06:24.159Z,158.50
2018-11-12T14:08:56.623Z,161.25
2018-11-12T14:11:29.290Z,174.75
2018-11-12T14:14:01.913Z,175.75
2018-11-12T14:16:33.958Z,192.80
2018-11-12T14:19:06.560Z,186.60
2018-11-12T14:21:38.544Z,175.75
2018-11-12T14:24:11.611Z,164.75
2018-11-12T14:26:43.529Z,167.25
2018-11-12T14:29:15.303Z,176.75
2018-11-12T14:31:47.159Z,174.00
2018-11-12T14:34:19.293Z,159.00
2018-11-12T14:36:51.642Z,177.50
2018-11-12T14:39:24.034Z,175.50
2018-11-12T14:41:56.398Z,169.00
2018-11-12T14:44:28.293Z,173.25
2018-11-12T14:47:00.110Z,162.25
2018-11-12T14:49:32.180Z,171.75
2018-11-12T14:52:04.028Z,179.50
2018-11-12T14:54:36.772Z,172.75
2018-11-12T14:57:08.837Z,172.50
2018-11-12T14:59:40.966Z,177.75
2018-11-12T15:02:12.830Z,171.75
2018-11-12T15:04:44.745Z,178.25
2018-11-12T15:07:16.662Z,172.75
2018-11-12T15:09:48.350Z,167.00
2018-11-12T15:12:20.965Z,180.75
2018-11-12T15:14:53.481Z,182.50
2018-11-12T15:17:26.224Z,173.25
2018-11-12T15:19:57.976Z,177.25
2018-11-12T15:22:29.715Z,180.25
2018-11-12T15:25:01.367Z,175.80
2018-11-12T15:27:34.411Z,166.50
2018-11-12T15:30:07.401Z,159.25
2018-11-12T15:32:39.172Z,170.60
2018-11-12T15:35:11.849Z,173.25
2018-11-12T15:37:44.138Z,167.00
2018-11-12T15:40:16.335Z,161.50
2018-11-12T15:42:48.383Z,159.00
2018-11-12T15:45:23.312Z,143.50
2018-11-12T15:47:55.271Z,150.75
2018-11-12T15:50:33.464Z,148.25
2018-11-12T15:53:05.058Z,138.25
2018-11-12T15:55:36.837Z,139.75
2018-11-12T15:58:08.632Z,142.50
2018-11-12T16:00:40.487Z,147.50
2018-11-12T16:03:11.987Z,150.00
2018-11-12T16:05:43.804Z,149.00
2018-11-12T16:08:15.395Z,151.50
2018-11-12T16:10:47.289Z,157.75
2018-11-12T16:13:20.360Z,145.00
2018-11-12T16:15:53.251Z,150.75
2018-11-12T16:18:25.828Z,148.00
2018-11-12T16:20:57.403Z,156.75
2018-11-12T16:23:29.259Z,152.50
2018-11-12T16:26:01.164Z,160.50
2018-11-12T16:30:59.405Z,154.60
2018-11-12T16:33:30.969Z,158.50
2018-11-12T16:36:02.706Z,159.50
2018-11-12T16:38:34.967Z,164.75
2018-11-12T16:41:06.645Z,162.50
2018-11-12T16:43:39.394Z,155.00
2018-11-12T16:46:11.569Z,161.50
2018-11-12T16:48:43.338Z,158.25
2018-11-12T16:51:14.670Z,149.25
2018-11-12T16:53:46.619Z,156.40
2018-11-12T16:56:18.269Z,156.25
2018-11-12T16:58:50.606Z,158.00
2018-11-12T17:01:22.258Z,162.25
2018-11-12T17:03:54.188Z,168.00
2018-11-12T17:06:25.801Z,164.50
2018-11-12T17:08:57.819Z,152.50
2018-11-12T17:11:29.329Z,162.75
2018-11-12T17:14:02.197Z,148.25
2018-11-12T17:16:34.254Z,144.50
2018-11-12T17:19:07.111Z,148.25
2018-11-12T17:21:39.069Z,153.50
2018-11-12T17:24:11.345Z,155.25
2018-11-12T17:26:42.897Z,148.25
2018-11-12T17:29:14.454Z,151.00
2018-11-12T17:31:46.127Z,151.25
2018-11-12T17:34:17.543Z,145.00
2018-11-12T17:36:49.252Z,149.00
2018-11-12T17:39:20.980Z,149.25
2018-11-12T17:41:52.436Z,152.00
2018-11-12T17:44:24.944Z,157.50
2018-11-12T17:46:56.738Z,145.50
2018-11-12T17:49:28.426Z,151.50
2018-11-12T17:52:00.329Z,152.50
2018-11-12T17:54:32.553Z,151.50
2018-11-12T17:57:04.529Z,146.00
2018-11-12T17:59:36.816Z,151.00
2018-11-12T18:04:30.399Z,144.75
2018-11-12T18:07:03.295Z,152.75
2018-11-12T18:09:35.399Z,154.25
2018-11-12T18:12:08.173Z,151.00
2018-11-12T18:14:40.319Z,143.50
2018-11-12T18:19:42.612Z,154.50
2018-11-12T18:22:14.817Z,157.75
2018-11-12T18:24:46.533Z,146.50
2018-11-12T18:27:18.085Z,150.25
2018-11-12T18:29:49.809Z,151.75
2018-11-12T18:32:21.632Z,149.50
2018-11-12T18:34:53.267Z,152.25
2018-11-12T18:37:24.846Z,145.00
2018-11-12T18:39:56.377Z,145.50
2018-11-12T18:42:27.860Z,155.50
2018-11-12T18:44:59.968Z,147.75
2018-11-12T18:47:31.560Z,147.75
2018-11-12T18:50:03.220Z,150.00
2018-11-12T18:52:34.707Z,148.50
2018-11-12T18:55:07.228Z,140.75
2018-11-12T18:57:39.404Z,142.25
2018-11-12T19:02:46.226Z,143.00
2018-11-12T19:05:21.595Z,146.00
2018-11-12T19:12:30.268Z,142.25
2018-11-12T19:15:02.602Z,146.25
2018-11-12T19:20:31.321Z,138.25
2018-11-12T19:23:02.920Z,141.00
2018-11-12T19:25:34.636Z,152.00
2018-11-12T19:28:06.356Z,140.00
2018-11-12T19:30:38.031Z,143.00
2018-11-12T19:35:35.506Z,136.00
2018-11-12T19:40:32.460Z,139.25
2018-11-12T19:43:04.149Z,137.50
2018-11-12T19:47:59.327Z,132.00
2018-11-12T19:50:31.518Z,145.75
2018-11-12T19:53:03.269Z,140.25
2018-11-12T19:55:34.979Z,145.00
2018-11-12T19:58:06.593Z,138.25
2018-11-12T20:00:38.266Z,136.75
2018-11-12T20:03:09.837Z,140.50
2018-11-12T20:05:41.334Z,140.25
2018-11-12T20:10:41.185Z,142.25
2018-11-12T20:13:12.695Z,137.75
2018-11-12T20:15:44.720Z,132.00
2018-11-12T20:18:16.477Z,138.25
2018-11-12T20:23:12.335Z,137.50
2018-11-12T20:25:43.778Z,141.50
2018-11-12T20:28:15.311Z,144.75
2018-11-12T20:30:46.807Z,138.00
2018-11-12T20:33:18.442Z,142.50
2018-11-12T20:37:19.498Z,143.50
2018-11-12T20:39:51.584Z,149.50
2018-11-12T20:44:38.181Z,151.75
2018-11-12T20:47:10.373Z,147.75
2018-11-12T20:49:41.885Z,145.25
2018-11-12T20:52:13.659Z,148.75
2018-11-12T20:54:46.229Z,151.00
2018-11-12T20:57:18.135Z,146.75
2018-11-12T20:59:49.720Z,156.50
2018-11-12T21:02:21.114Z,150.50
2018-11-12T21:07:52.832Z,153.25
2018-11-12T21:10:24.386Z,144.50
2018-11-12T21:12:55.930Z,153.00
2018-11-12T21:17:49.300Z,147.75
2018-11-12T21:20:24.499Z,154.00
2018-11-12T21:22:56.482Z,148.00
2018-11-12T21:27:51.618Z,148.00
2018-11-12T21:30:24.470Z,151.00
2018-11-12T21:32:56.341Z,143.50
2018-11-12T21:35:27.970Z,150.00
2018-11-12T21:38:00.003Z,143.25
2018-11-12T21:43:01.479Z,135.50
2018-11-12T21:45:33.584Z,142.50
2018-11-12T21:56:36.468Z,150.25
2018-11-12T21:59:08.499Z,141.50
2018-11-12T22:01:40.422Z,141.75
2018-11-12T22:06:47.018Z,141.75
2018-11-12T22:09:18.522Z,138.50
2018-11-12T22:11:50.310Z,139.75
2018-11-12T22:14:21.779Z,142.50
2018-11-12T22:16:53.430Z,135.25
2018-11-12T22:19:24.980Z,135.25
2018-11-12T22:21:56.590Z,135.75
2018-11-12T22:24:28.081Z,133.75
2018-11-12T22:27:01.205Z,133.50
2018-11-12T22:29:33.694Z,129.00
2018-11-12T22:32:05.512Z,137.00
2018-11-12T22:34:37.137Z,133.00
2018-11-12T22:37:08.739Z,130.50
2018-11-12T22:39:40.252Z,126.50
2018-11-12T22:42:11.987Z,133.50
2018-11-12T22:44:43.429Z,133.00
2018-11-12T22:47:14.996Z,135.25
2018-11-12T22:49:46.384Z,134.50
2018-11-12T22:52:18.123Z,130.25
2018-11-12T22:54:49.689Z,135.00
2018-11-12T22:57:21.516Z,131.25
2018-11-12T22:59:53.700Z,142.50
2018-11-12T23:02:25.461Z,130.50
2018-11-12T23:04:57.008Z,133.00
2018-11-12T23:07:28.554Z,138.75
2018-11-12T23:10:00.152Z,127.25
2018-11-12T23:12:31.814Z,129.50
2018-11-12T23:15:03.485Z,128.75
2018-11-12T23:17:35.325Z,126.75
2018-11-12T23:20:08.475Z,116.75
2018-11-12T23:22:40.702Z,127.25
2018-11-12T23:25:12.447Z,121.00
2018-11-12T23:27:45.075Z,127.75
2018-11-12T23:30:18.397Z,125.75
2018-11-12T23:32:50.623Z,125.00
2018-11-12T23:35:24.425Z,129.75
2018-11-12T23:37:56.382Z,129.50
2018-11-12T23:40:28.363Z,125.00
2018-11-12T23:43:00.436Z,131.75
2018-11-12T23:47:55.076Z,138.00
2018-11-12T23:50:26.792Z,140.75
2018-11-12T23:52:58.340Z,134.50
2018-11-12T23:55:29.964Z,143.75
2018-11-12T23:58:01.642Z,132.00
