createdAt,value
2022-09-21T00:00:50.469Z,992.316
2022-09-21T00:02:50.486Z,992.371
2022-09-21T00:04:49.805Z,992.352
2022-09-21T00:06:49.965Z,992.344
2022-09-21T00:08:49.842Z,992.361
2022-09-21T00:10:50.620Z,992.382
2022-09-21T00:12:50.547Z,992.318
2022-09-21T00:14:50.347Z,992.346
2022-09-21T00:16:50.621Z,992.348
2022-09-21T00:18:50.684Z,992.364
2022-09-21T00:20:50.604Z,992.381
2022-09-21T00:22:50.572Z,992.354
2022-09-21T00:24:50.478Z,992.335
2022-09-21T00:26:50.673Z,992.353
2022-09-21T00:28:50.616Z,992.333
2022-09-21T00:30:50.360Z,992.317
2022-09-21T00:32:50.084Z,992.347
2022-09-21T00:34:50.464Z,992.340
2022-09-21T00:36:50.491Z,992.356
2022-09-21T00:38:50.263Z,992.370
2022-09-21T00:40:50.218Z,992.418
2022-09-21T00:42:50.010Z,992.409
2022-09-21T00:44:50.729Z,992.391
2022-09-21T00:46:50.069Z,992.374
2022-09-21T00:48:49.940Z,992.373
2022-09-21T00:50:49.872Z,992.399
2022-09-21T00:52:50.648Z,992.393
2022-09-21T00:54:50.461Z,992.434
2022-09-21T00:56:50.677Z,992.456
2022-09-21T00:58:50.421Z,992.445
2022-09-21T01:00:50.297Z,992.431
2022-09-21T01:02:50.420Z,992.460
2022-09-21T01:04:50.640Z,992.445
2022-09-21T01:06:49.787Z,992.435
2022-09-21T01:08:50.581Z,992.436
2022-09-21T01:10:50.437Z,992.497
2022-09-21T01:12:50.378Z,992.500
2022-09-21T01:14:50.330Z,992.491
2022-09-21T01:16:50.647Z,992.515
2022-09-21T01:18:50.618Z,992.527
2022-09-21T01:20:50.355Z,992.587
2022-09-21T01:22:50.270Z,992.529
2022-09-21T01:24:49.926Z,992.535
2022-09-21T01:26:50.202Z,992.566
2022-09-21T01:28:50.175Z,992.536
2022-09-21T01:30:50.058Z,992.516
2022-09-21T01:32:50.001Z,992.516
2022-09-21T01:34:50.493Z,992.530
2022-09-21T01:36:50.672Z,992.522
2022-09-21T01:38:50.500Z,992.535
2022-09-21T01:40:50.371Z,992.535
2022-09-21T01:42:50.152Z,992.510
2022-09-21T01:44:49.935Z,992.495
2022-09-21T01:46:49.969Z,992.505
2022-09-21T01:48:49.838Z,992.513
2022-09-21T01:50:50.555Z,992.535
2022-09-21T01:52:50.379Z,992.542
2022-09-21T01:54:50.264Z,992.524
2022-09-21T01:56:50.488Z,992.548
2022-09-21T01:58:50.306Z,992.558
2022-09-21T02:00:50.157Z,992.607
2022-09-21T02:02:50.026Z,992.612
2022-09-21T02:04:50.268Z,992.656
2022-09-21T02:06:50.500Z,992.633
2022-09-21T02:08:50.639Z,992.699
2022-09-21T02:10:50.394Z,992.673
2022-09-21T02:12:50.167Z,992.699
2022-09-21T02:14:49.901Z,992.663
2022-09-21T02:16:50.218Z,992.668
2022-09-21T02:18:50.124Z,992.659
2022-09-21T02:20:49.966Z,992.648
2022-09-21T02:22:50.410Z,992.644
2022-09-21T02:24:50.177Z,992.617
2022-09-21T02:26:50.239Z,992.619
2022-09-21T02:28:50.265Z,992.589
2022-09-21T02:30:50.191Z,992.532
2022-09-21T02:32:50.047Z,992.555
2022-09-21T02:34:50.354Z,992.597
2022-09-21T02:36:50.640Z,992.622
2022-09-21T02:38:50.375Z,992.600
2022-09-21T02:40:50.285Z,992.634
2022-09-21T02:42:50.171Z,992.630
2022-09-21T02:44:49.900Z,992.654
2022-09-21T02:46:50.386Z,992.639
2022-09-21T02:48:50.387Z,992.610
2022-09-21T02:50:50.110Z,992.629
2022-09-21T02:52:50.140Z,992.633
2022-09-21T02:54:50.005Z,992.645
2022-09-21T02:56:50.269Z,992.595
2022-09-21T02:58:50.024Z,992.565
2022-09-21T03:00:50.289Z,992.578
2022-09-21T03:02:50.445Z,992.571
2022-09-21T03:04:50.680Z,992.616
2022-09-21T03:06:49.841Z,992.628
2022-09-21T03:08:50.599Z,992.618
2022-09-21T03:10:50.663Z,992.617
2022-09-21T03:12:49.875Z,992.656
2022-09-21T03:14:49.929Z,992.673
2022-09-21T03:16:50.201Z,992.703
2022-09-21T03:18:50.015Z,992.682
2022-09-21T03:20:50.060Z,992.706
2022-09-21T03:22:49.892Z,992.704
2022-09-21T03:24:49.819Z,992.720
2022-09-21T03:26:49.875Z,992.754
2022-09-21T03:28:50.611Z,992.763
2022-09-21T03:30:50.694Z,992.783
2022-09-21T03:32:50.671Z,992.786
2022-09-21T03:34:50.139Z,992.793
2022-09-21T03:36:50.390Z,992.785
2022-09-21T03:38:50.576Z,992.782
2022-09-21T03:40:50.367Z,992.782
2022-09-21T03:42:50.164Z,992.785
2022-09-21T03:44:49.998Z,992.785
2022-09-21T03:46:50.105Z,992.795
2022-09-21T03:48:50.080Z,992.801
2022-09-21T03:50:49.881Z,992.765
2022-09-21T03:52:50.573Z,992.767
2022-09-21T03:54:50.452Z,992.817
2022-09-21T03:56:50.008Z,992.819
2022-09-21T03:58:50.108Z,992.821
2022-09-21T04:00:49.828Z,992.822
2022-09-21T04:02:50.869Z,992.834
2022-09-21T04:04:50.360Z,992.878
2022-09-21T04:06:50.696Z,992.907
2022-09-21T04:08:50.656Z,992.931
2022-09-21T04:10:50.307Z,992.968
2022-09-21T04:12:50.239Z,992.956
2022-09-21T04:14:50.207Z,992.988
2022-09-21T04:16:50.359Z,992.997
2022-09-21T04:18:50.211Z,992.996
2022-09-21T04:20:50.068Z,992.996
2022-09-21T04:22:49.942Z,993.010
2022-09-21T04:24:49.884Z,992.979
2022-09-21T04:26:50.147Z,993.039
2022-09-21T04:28:50.199Z,993.075
2022-09-21T04:30:50.236Z,993.073
2022-09-21T04:32:50.098Z,993.099
2022-09-21T04:34:50.560Z,993.118
2022-09-21T04:36:50.803Z,993.124
2022-09-21T04:38:50.559Z,993.161
2022-09-21T04:40:50.701Z,993.181
2022-09-21T04:42:50.584Z,993.207
2022-09-21T04:44:50.471Z,993.233
2022-09-21T04:46:50.586Z,993.233
2022-09-21T04:48:50.664Z,993.298
2022-09-21T04:50:50.404Z,993.308
2022-09-21T04:52:50.280Z,993.297
2022-09-21T04:54:50.293Z,993.268
2022-09-21T04:56:50.447Z,993.260
2022-09-21T04:58:50.344Z,993.295
2022-09-21T05:00:50.271Z,993.266
2022-09-21T05:02:50.174Z,993.285
2022-09-21T05:04:51.476Z,993.271
2022-09-21T05:06:50.626Z,993.322
2022-09-21T05:08:50.481Z,993.357
2022-09-21T05:10:50.400Z,993.342
2022-09-21T05:12:50.192Z,993.358
2022-09-21T05:14:50.233Z,993.422
2022-09-21T05:16:50.224Z,993.417
2022-09-21T05:18:50.082Z,993.435
2022-09-21T05:20:49.970Z,993.440
2022-09-21T05:22:49.957Z,993.438
2022-09-21T05:24:50.707Z,993.463
2022-09-21T05:26:50.765Z,993.465
2022-09-21T05:28:50.539Z,993.478
2022-09-21T05:31:17.537Z,993.521
2022-09-21T05:32:49.826Z,993.500
2022-09-21T05:34:50.161Z,993.560
2022-09-21T05:36:50.474Z,993.579
2022-09-21T05:38:50.346Z,993.594
2022-09-21T05:40:50.107Z,993.591
2022-09-21T05:42:50.102Z,993.624
2022-09-21T05:44:50.101Z,993.631
2022-09-21T05:46:56.653Z,993.610
2022-09-21T05:48:50.531Z,993.656
2022-09-21T05:50:50.283Z,993.661
2022-09-21T05:52:50.292Z,993.687
2022-09-21T05:54:50.239Z,993.659
2022-09-21T05:56:50.303Z,993.680
2022-09-21T05:58:50.022Z,993.748
2022-09-21T06:00:49.872Z,993.685
2022-09-21T06:02:49.809Z,993.676
2022-09-21T06:04:50.398Z,993.701
2022-09-21T06:06:50.756Z,993.694
2022-09-21T06:08:50.678Z,993.723
2022-09-21T06:10:50.472Z,993.772
2022-09-21T06:12:50.397Z,993.732
2022-09-21T06:14:50.245Z,993.786
2022-09-21T06:16:50.554Z,993.840
2022-09-21T06:18:50.619Z,993.825
2022-09-21T06:20:50.560Z,993.851
2022-09-21T06:22:50.577Z,993.849
2022-09-21T06:24:50.451Z,993.845
2022-09-21T06:26:50.668Z,993.836
2022-09-21T06:28:50.420Z,993.827
2022-09-21T06:30:50.420Z,993.812
2022-09-21T06:32:50.452Z,993.820
2022-09-21T06:34:50.092Z,993.798
2022-09-21T06:36:50.468Z,993.790
2022-09-21T06:38:50.455Z,993.770
2022-09-21T06:40:50.385Z,993.813
2022-09-21T06:42:50.309Z,993.813
2022-09-21T06:44:50.174Z,993.804
2022-09-21T06:46:50.198Z,993.824
2022-09-21T06:48:49.980Z,993.867
2022-09-21T06:50:49.885Z,993.875
2022-09-21T06:52:49.921Z,993.918
2022-09-21T06:54:50.583Z,993.877
2022-09-21T06:56:50.779Z,993.905
2022-09-21T06:58:50.598Z,993.917
2022-09-21T07:00:50.842Z,993.929
2022-09-21T07:02:50.071Z,993.989
2022-09-21T07:04:50.332Z,994.005
2022-09-21T07:06:50.613Z,994.006
2022-09-21T07:10:50.461Z,994.024
2022-09-21T07:12:50.165Z,994.070
2022-09-21T07:14:50.019Z,994.091
2022-09-21T07:16:50.317Z,994.056
2022-09-21T07:18:50.168Z,994.075
2022-09-21T07:20:50.030Z,994.114
2022-09-21T07:22:49.847Z,994.106
2022-09-21T07:24:50.779Z,994.116
2022-09-21T07:26:50.063Z,994.118
2022-09-21T07:28:50.062Z,994.146
2022-09-21T07:30:49.906Z,994.105
2022-09-21T07:32:50.716Z,994.091
2022-09-21T07:34:50.239Z,994.108
2022-09-21T07:36:50.724Z,994.109
2022-09-21T07:38:50.418Z,994.109
2022-09-21T07:40:50.543Z,994.125
2022-09-21T07:42:50.687Z,994.105
2022-09-21T07:45:04.655Z,994.127
2022-09-21T07:46:50.596Z,994.112
2022-09-21T07:48:50.472Z,994.105
2022-09-21T07:50:50.318Z,994.087
2022-09-21T07:52:50.366Z,994.102
2022-09-21T07:54:50.343Z,994.076
2022-09-21T07:56:50.461Z,994.035
2022-09-21T07:58:50.392Z,994.081
2022-09-21T08:00:50.468Z,994.032
2022-09-21T08:02:50.724Z,994.033
2022-09-21T08:04:50.213Z,994.027
2022-09-21T08:06:50.383Z,994.047
2022-09-21T08:08:58.364Z,994.021
2022-09-21T08:10:50.322Z,994.083
2022-09-21T08:12:50.308Z,994.091
2022-09-21T08:14:50.367Z,994.057
2022-09-21T08:16:50.752Z,994.078
2022-09-21T08:18:49.931Z,994.148
2022-09-21T08:20:50.781Z,994.144
2022-09-21T08:22:50.736Z,994.150
2022-09-21T08:24:50.593Z,994.117
2022-09-21T08:26:50.751Z,994.098
2022-09-21T08:28:50.763Z,994.098
2022-09-21T08:30:50.588Z,994.119
2022-09-21T08:32:52.237Z,994.061
2022-09-21T08:34:50.528Z,994.119
2022-09-21T08:36:56.122Z,994.144
2022-09-21T08:38:50.215Z,994.135
2022-09-21T08:40:50.098Z,994.135
2022-09-21T08:42:51.247Z,994.137
2022-09-21T08:44:50.039Z,994.083
2022-09-21T08:46:50.388Z,994.113
2022-09-21T08:48:50.495Z,994.098
2022-09-21T08:50:50.619Z,994.140
2022-09-21T08:52:50.708Z,994.184
2022-09-21T08:54:50.477Z,994.163
2022-09-21T08:57:06.053Z,994.153
2022-09-21T08:58:50.249Z,994.190
2022-09-21T09:00:50.377Z,994.205
2022-09-21T09:02:50.340Z,994.182
2022-09-21T09:04:49.890Z,994.217
2022-09-21T09:06:50.177Z,994.217
2022-09-21T09:08:50.129Z,994.215
2022-09-21T09:10:50.007Z,994.208
2022-09-21T09:12:49.842Z,994.222
2022-09-21T09:14:50.592Z,994.222
2022-09-21T09:16:50.774Z,994.168
2022-09-21T09:18:49.785Z,994.207
2022-09-21T09:20:50.660Z,994.185
2022-09-21T09:22:50.698Z,994.158
2022-09-21T09:24:50.641Z,994.132
2022-09-21T09:26:50.793Z,994.150
2022-09-21T09:28:53.524Z,994.113
2022-09-21T09:30:50.346Z,994.181
2022-09-21T09:32:50.412Z,994.153
2022-09-21T09:34:49.953Z,994.137
2022-09-21T09:37:00.106Z,994.169
2022-09-21T09:38:50.360Z,994.146
2022-09-21T09:40:50.303Z,994.158
2022-09-21T09:42:50.386Z,994.142
2022-09-21T09:44:50.467Z,994.102
2022-09-21T09:46:50.612Z,994.090
2022-09-21T09:48:54.653Z,994.058
2022-09-21T09:50:50.602Z,994.025
2022-09-21T09:52:50.500Z,994.010
2022-09-21T09:54:50.475Z,993.990
2022-09-21T09:56:50.963Z,993.990
2022-09-21T09:58:49.932Z,993.971
2022-09-21T10:00:49.932Z,993.872
2022-09-21T10:02:49.811Z,993.886
2022-09-21T10:04:49.980Z,993.894
2022-09-21T10:06:50.041Z,993.831
2022-09-21T10:08:50.282Z,993.832
2022-09-21T10:10:50.233Z,993.829
2022-09-21T10:12:50.185Z,993.742
2022-09-21T10:14:50.112Z,993.699
2022-09-21T10:16:49.828Z,993.769
2022-09-21T10:18:49.968Z,993.725
2022-09-21T10:20:49.876Z,993.744
2022-09-21T10:22:49.937Z,993.744
2022-09-21T10:24:50.652Z,993.704
2022-09-21T10:26:50.182Z,993.673
2022-09-21T10:28:50.080Z,993.662
2022-09-21T10:30:50.475Z,993.643
2022-09-21T10:32:50.620Z,993.630
2022-09-21T10:34:49.786Z,993.586
2022-09-21T10:36:50.059Z,993.592
2022-09-21T10:38:50.784Z,993.531
2022-09-21T10:40:51.125Z,993.547
2022-09-21T10:42:50.209Z,993.573
2022-09-21T10:44:50.329Z,993.564
2022-09-21T10:46:50.429Z,993.578
2022-09-21T10:48:50.686Z,993.535
2022-09-21T10:50:50.600Z,993.535
2022-09-21T10:52:50.560Z,993.572
2022-09-21T10:54:50.515Z,993.589
2022-09-21T10:56:50.549Z,993.561
2022-09-21T10:58:50.702Z,993.538
2022-09-21T11:00:50.512Z,993.538
2022-09-21T11:02:50.735Z,993.480
2022-09-21T11:04:50.539Z,993.491
2022-09-21T11:06:49.815Z,993.496
2022-09-21T11:08:50.639Z,993.496
2022-09-21T11:10:50.606Z,993.464
2022-09-21T11:12:50.447Z,993.453
2022-09-21T11:14:50.245Z,993.428
2022-09-21T11:16:50.421Z,993.395
2022-09-21T11:18:50.401Z,993.445
2022-09-21T11:20:50.506Z,993.349
2022-09-21T11:22:57.881Z,993.382
2022-09-21T11:24:49.926Z,993.407
2022-09-21T11:26:50.150Z,993.355
2022-09-21T11:28:50.098Z,993.317
2022-09-21T11:30:50.172Z,993.305
2022-09-21T11:32:50.045Z,993.287
2022-09-21T11:34:50.360Z,993.295
2022-09-21T11:36:50.740Z,993.224
2022-09-21T11:38:50.649Z,993.240
2022-09-21T11:40:50.480Z,993.245
2022-09-21T11:42:50.186Z,993.211
2022-09-21T11:44:49.885Z,993.169
2022-09-21T11:46:49.925Z,993.121
2022-09-21T11:48:50.733Z,993.118
2022-09-21T11:52:50.597Z,993.029
2022-09-21T11:54:50.584Z,993.054
2022-09-21T11:56:50.677Z,993.058
2022-09-21T11:58:53.451Z,992.989
2022-09-21T12:00:50.239Z,992.993
2022-09-21T12:04:50.001Z,992.989
2022-09-21T12:06:50.114Z,992.987
2022-09-21T12:08:50.096Z,993.006
2022-09-21T12:10:50.056Z,992.941
2022-09-21T12:12:50.166Z,992.964
2022-09-21T12:14:49.925Z,992.955
2022-09-21T12:16:50.372Z,992.941
2022-09-21T12:18:50.750Z,992.901
2022-09-21T12:20:50.781Z,992.821
2022-09-21T12:22:49.847Z,992.820
2022-09-21T12:24:50.670Z,992.857
2022-09-21T12:26:50.775Z,992.795
2022-09-21T12:28:50.685Z,992.764
2022-09-21T12:30:50.758Z,992.752
2022-09-21T12:32:49.855Z,992.749
2022-09-21T12:34:50.278Z,992.704
2022-09-21T12:36:50.360Z,992.707
2022-09-21T12:38:50.464Z,992.779
2022-09-21T12:40:50.464Z,992.792
2022-09-21T12:42:50.297Z,992.700
2022-09-21T12:44:50.152Z,992.643
2022-09-21T12:46:53.809Z,992.637
2022-09-21T12:48:50.679Z,992.666
2022-09-21T12:50:50.506Z,992.635
2022-09-21T12:52:50.371Z,992.584
2022-09-21T12:54:50.156Z,992.623
2022-09-21T12:56:50.485Z,992.606
2022-09-21T12:58:50.234Z,992.608
2022-09-21T13:00:50.478Z,992.645
2022-09-21T13:02:50.284Z,992.639
2022-09-21T13:04:49.922Z,992.644
2022-09-21T13:06:50.368Z,992.591
2022-09-21T13:10:55.503Z,992.590
2022-09-21T13:12:50.332Z,992.606
2022-09-21T13:14:50.123Z,992.484
2022-09-21T13:16:50.472Z,992.470
2022-09-21T13:18:50.579Z,992.463
2022-09-21T13:20:50.580Z,992.460
2022-09-21T13:22:50.634Z,992.417
2022-09-21T13:24:50.499Z,992.439
2022-09-21T13:26:50.690Z,992.445
2022-09-21T13:28:50.733Z,992.385
2022-09-21T13:30:50.184Z,992.435
2022-09-21T13:32:49.924Z,992.359
2022-09-21T13:34:50.237Z,992.325
2022-09-21T13:36:50.324Z,992.293
2022-09-21T13:38:50.247Z,992.248
2022-09-21T13:40:50.557Z,992.268
2022-09-21T13:42:50.744Z,992.259
2022-09-21T13:44:50.693Z,992.224
2022-09-21T13:46:49.934Z,992.242
2022-09-21T13:48:50.120Z,992.232
2022-09-21T13:50:50.088Z,992.182
2022-09-21T13:52:49.876Z,992.129
2022-09-21T13:54:49.822Z,992.156
2022-09-21T13:56:49.788Z,992.130
2022-09-21T13:58:50.626Z,992.126
2022-09-21T14:00:50.713Z,992.038
2022-09-21T14:02:50.210Z,992.065
2022-09-21T14:04:50.572Z,992.036
2022-09-21T14:06:50.812Z,992.077
2022-09-21T14:08:50.784Z,992.075
2022-09-21T14:10:50.546Z,992.119
2022-09-21T14:12:50.444Z,992.104
2022-09-21T14:14:50.273Z,992.134
2022-09-21T14:16:52.579Z,992.079
2022-09-21T14:18:50.791Z,992.133
2022-09-21T14:20:50.725Z,992.176
2022-09-21T14:22:50.804Z,992.128
2022-09-21T14:24:49.847Z,992.145
2022-09-21T14:26:49.922Z,992.149
2022-09-21T14:28:50.701Z,992.146
2022-09-21T14:30:50.638Z,992.093
2022-09-21T14:32:49.932Z,992.093
2022-09-21T14:34:50.321Z,992.168
2022-09-21T14:36:50.449Z,992.134
2022-09-21T14:38:54.999Z,992.115
2022-09-21T14:40:49.991Z,992.093
2022-09-21T14:42:49.930Z,992.138
2022-09-21T14:44:49.815Z,992.131
2022-09-21T14:46:50.042Z,992.099
2022-09-21T14:48:49.912Z,992.067
2022-09-21T14:50:50.014Z,992.037
2022-09-21T14:52:49.928Z,991.995
2022-09-21T14:54:50.694Z,992.030
2022-09-21T14:56:49.955Z,992.038
2022-09-21T14:58:49.812Z,991.961
2022-09-21T15:00:50.699Z,991.935
2022-09-21T15:02:49.894Z,991.921
2022-09-21T15:04:54.869Z,991.846
2022-09-21T15:06:50.097Z,991.871
2022-09-21T15:08:49.998Z,991.818
2022-09-21T15:10:55.700Z,991.795
2022-09-21T15:12:50.581Z,991.737
2022-09-21T15:14:50.350Z,991.736
2022-09-21T15:16:50.716Z,991.763
2022-09-21T15:18:50.530Z,991.689
2022-09-21T15:20:50.356Z,991.683
2022-09-21T15:22:50.369Z,991.655
2022-09-21T15:24:50.350Z,991.654
2022-09-21T15:26:50.373Z,991.658
2022-09-21T15:29:10.755Z,991.597
2022-09-21T15:30:50.039Z,991.544
2022-09-21T15:32:49.911Z,991.602
2022-09-21T15:34:50.555Z,991.555
2022-09-21T15:36:50.447Z,991.582
2022-09-21T15:38:50.266Z,991.556
2022-09-21T15:40:50.408Z,991.528
2022-09-21T15:42:50.680Z,991.503
2022-09-21T15:44:50.451Z,991.481
2022-09-21T15:46:50.838Z,991.544
2022-09-21T15:48:49.892Z,991.544
2022-09-21T15:50:50.713Z,991.503
2022-09-21T15:52:50.545Z,991.503
2022-09-21T15:54:50.341Z,991.521
2022-09-21T15:56:50.669Z,991.521
2022-09-21T15:58:50.432Z,991.605
2022-09-21T16:00:50.480Z,991.588
2022-09-21T16:02:50.384Z,991.605
2022-09-21T16:04:50.519Z,991.582
2022-09-21T16:06:50.484Z,991.564
2022-09-21T16:08:50.220Z,991.577
2022-09-21T16:10:50.093Z,991.570
2022-09-21T16:12:50.053Z,991.564
2022-09-21T16:14:49.992Z,991.595
2022-09-21T16:16:50.269Z,991.560
2022-09-21T16:18:50.292Z,991.566
2022-09-21T16:20:50.271Z,991.572
2022-09-21T16:22:50.144Z,991.590
2022-09-21T16:24:49.862Z,991.597
2022-09-21T16:26:50.046Z,991.595
2022-09-21T16:28:50.712Z,991.579
2022-09-21T16:30:50.642Z,991.617
2022-09-21T16:32:50.430Z,991.640
2022-09-21T16:34:50.635Z,991.627
2022-09-21T16:36:49.901Z,991.651
2022-09-21T16:38:50.558Z,991.649
2022-09-21T16:40:50.362Z,991.716
2022-09-21T16:42:50.286Z,991.686
2022-09-21T16:44:50.277Z,991.696
2022-09-21T16:46:50.725Z,991.693
2022-09-21T16:48:50.629Z,991.717
2022-09-21T16:50:50.314Z,991.743
2022-09-21T16:52:49.995Z,991.751
2022-09-21T16:54:49.829Z,991.708
2022-09-21T16:56:50.743Z,991.730
2022-09-21T16:58:50.621Z,991.734
2022-09-21T17:00:56.459Z,991.737
2022-09-21T17:02:50.678Z,991.751
2022-09-21T17:04:49.993Z,991.727
2022-09-21T17:06:50.189Z,991.731
2022-09-21T17:08:50.019Z,991.731
2022-09-21T17:10:49.899Z,991.744
2022-09-21T17:12:49.851Z,991.743
2022-09-21T17:14:50.735Z,991.767
2022-09-21T17:16:50.726Z,991.803
2022-09-21T17:18:50.507Z,991.817
2022-09-21T17:20:50.671Z,991.838
2022-09-21T17:22:50.385Z,991.811
2022-09-21T17:24:52.892Z,991.804
2022-09-21T17:26:50.256Z,991.852
2022-09-21T17:28:50.161Z,991.838
2022-09-21T17:30:50.027Z,991.834
2022-09-21T17:32:50.747Z,991.845
2022-09-21T17:34:50.140Z,991.862
2022-09-21T17:36:50.298Z,991.860
2022-09-21T17:38:50.204Z,991.890
2022-09-21T17:40:50.231Z,991.873
2022-09-21T17:42:50.230Z,991.912
2022-09-21T17:44:49.970Z,991.869
2022-09-21T17:46:50.501Z,991.906
2022-09-21T17:48:50.423Z,991.952
2022-09-21T17:50:50.025Z,991.991
2022-09-21T17:52:49.905Z,991.959
2022-09-21T17:54:50.690Z,992.010
2022-09-21T17:56:50.085Z,992.021
2022-09-21T17:58:49.977Z,992.020
2022-09-21T18:00:50.698Z,992.009
2022-09-21T18:02:51.101Z,991.997
2022-09-21T18:04:50.507Z,992.075
2022-09-21T18:06:50.410Z,992.075
2022-09-21T18:08:50.127Z,992.109
2022-09-21T18:10:49.795Z,992.118
2022-09-21T18:12:50.495Z,992.140
2022-09-21T18:14:50.292Z,992.175
2022-09-21T18:16:50.474Z,992.110
2022-09-21T18:18:50.208Z,992.140
2022-09-21T18:20:49.961Z,992.153
2022-09-21T18:22:50.743Z,992.198
2022-09-21T18:24:50.424Z,992.198
2022-09-21T18:26:50.431Z,992.171
2022-09-21T18:28:50.259Z,992.158
2022-09-21T18:30:50.284Z,992.156
2022-09-21T18:32:50.066Z,992.172
2022-09-21T18:34:50.214Z,992.177
2022-09-21T18:36:50.286Z,992.199
2022-09-21T18:38:50.247Z,992.197
2022-09-21T18:40:49.964Z,992.193
2022-09-21T18:42:50.748Z,992.201
2022-09-21T18:44:50.564Z,992.216
2022-09-21T18:46:50.901Z,992.246
2022-09-21T18:48:51.452Z,992.218
2022-09-21T18:50:50.189Z,992.208
2022-09-21T18:52:49.939Z,992.226
2022-09-21T18:54:50.713Z,992.251
2022-09-21T18:56:50.778Z,992.215
2022-09-21T18:58:50.484Z,992.226
2022-09-21T19:00:50.320Z,992.244
2022-09-21T19:03:17.430Z,992.237
2022-09-21T19:04:50.542Z,992.238
2022-09-21T19:06:50.607Z,992.253
2022-09-21T19:08:50.573Z,992.307
2022-09-21T19:10:50.405Z,992.274
2022-09-21T19:12:50.221Z,992.274
2022-09-21T19:14:50.087Z,992.301
2022-09-21T19:16:50.386Z,992.307
2022-09-21T19:18:50.282Z,992.322
2022-09-21T19:20:50.066Z,992.332
2022-09-21T19:22:49.836Z,992.340
2022-09-21T19:24:50.592Z,992.371
2022-09-21T19:26:50.677Z,992.371
2022-09-21T19:28:50.483Z,992.355
2022-09-21T19:30:50.635Z,992.353
2022-09-21T19:32:50.639Z,992.358
2022-09-21T19:34:50.060Z,992.367
2022-09-21T19:36:50.299Z,992.343
2022-09-21T19:38:50.047Z,992.398
2022-09-21T19:40:50.114Z,992.379
2022-09-21T19:42:50.151Z,992.370
2022-09-21T19:44:49.836Z,992.354
2022-09-21T19:46:49.821Z,992.373
2022-09-21T19:48:50.573Z,992.368
2022-09-21T19:50:50.327Z,992.352
2022-09-21T19:52:50.172Z,992.393
2022-09-21T19:54:49.920Z,992.349
2022-09-21T19:56:55.840Z,992.351
2022-09-21T19:58:50.647Z,992.364
2022-09-21T20:00:50.533Z,992.368
2022-09-21T20:02:50.513Z,992.402
2022-09-21T20:04:49.872Z,992.412
2022-09-21T20:06:50.031Z,992.395
2022-09-21T20:08:50.084Z,992.427
2022-09-21T20:10:50.759Z,992.416
2022-09-21T20:12:50.354Z,992.391
2022-09-21T20:14:50.217Z,992.363
2022-09-21T20:16:50.448Z,992.334
2022-09-21T20:18:50.284Z,992.350
2022-09-21T20:20:50.020Z,992.352
2022-09-21T20:22:49.786Z,992.339
2022-09-21T20:24:50.515Z,992.339
2022-09-21T20:26:50.693Z,992.358
2022-09-21T20:28:50.255Z,992.358
2022-09-21T20:30:50.186Z,992.439
2022-09-21T20:32:50.356Z,992.453
2022-09-21T20:34:50.560Z,992.456
2022-09-21T20:36:50.669Z,992.456
2022-09-21T20:38:50.358Z,992.480
2022-09-21T20:40:50.395Z,992.509
2022-09-21T20:42:50.517Z,992.489
2022-09-21T20:44:50.275Z,992.506
2022-09-21T20:46:50.286Z,992.518
2022-09-21T20:48:50.020Z,992.506
2022-09-21T20:50:50.775Z,992.506
2022-09-21T20:52:50.596Z,992.500
2022-09-21T20:54:50.476Z,992.479
2022-09-21T20:56:50.578Z,992.492
2022-09-21T20:58:50.399Z,992.480
2022-09-21T21:00:58.049Z,992.490
2022-09-21T21:02:50.159Z,992.495
2022-09-21T21:04:50.585Z,992.485
2022-09-21T21:06:50.674Z,992.489
2022-09-21T21:08:50.478Z,992.477
2022-09-21T21:10:50.400Z,992.487
2022-09-21T21:12:50.206Z,992.522
2022-09-21T21:14:50.098Z,992.487
2022-09-21T21:16:50.643Z,992.523
2022-09-21T21:18:50.479Z,992.521
2022-09-21T21:20:50.295Z,992.517
2022-09-21T21:22:50.152Z,992.474
2022-09-21T21:24:49.873Z,992.476
2022-09-21T21:27:03.179Z,992.460
2022-09-21T21:28:50.184Z,992.486
2022-09-21T21:30:50.022Z,992.452
2022-09-21T21:32:49.880Z,992.454
2022-09-21T21:34:49.999Z,992.461
2022-09-21T21:36:50.093Z,992.468
2022-09-21T21:38:49.807Z,992.485
2022-09-21T21:40:50.818Z,992.519
2022-09-21T21:42:49.836Z,992.493
2022-09-21T21:44:50.598Z,992.497
2022-09-21T21:46:50.526Z,992.462
2022-09-21T21:48:50.527Z,992.434
2022-09-21T21:50:50.331Z,992.438
2022-09-21T21:52:50.101Z,992.402
2022-09-21T21:54:50.085Z,992.397
2022-09-21T21:56:50.487Z,992.360
2022-09-21T21:58:50.224Z,992.358
2022-09-21T22:00:50.632Z,992.378
2022-09-21T22:02:50.795Z,992.370
2022-09-21T22:04:50.782Z,992.328
2022-09-21T22:06:50.696Z,992.321
2022-09-21T22:08:50.524Z,992.395
2022-09-21T22:10:50.339Z,992.345
2022-09-21T22:12:50.428Z,992.391
2022-09-21T22:14:50.395Z,992.410
2022-09-21T22:16:50.553Z,992.407
2022-09-21T22:18:50.607Z,992.408
2022-09-21T22:20:50.432Z,992.408
2022-09-21T22:22:50.338Z,992.357
2022-09-21T22:24:50.273Z,992.389
2022-09-21T22:26:50.444Z,992.442
2022-09-21T22:28:50.282Z,992.437
2022-09-21T22:30:50.017Z,992.420
2022-09-21T22:32:50.733Z,992.426
2022-09-21T22:34:50.026Z,992.433
2022-09-21T22:36:50.201Z,992.414
2022-09-21T22:38:50.026Z,992.365
2022-09-21T22:40:49.829Z,992.381
2022-09-21T22:42:50.472Z,992.347
2022-09-21T22:44:50.309Z,992.339
2022-09-21T22:46:50.356Z,992.324
2022-09-21T22:48:50.136Z,992.298
2022-09-21T22:50:49.801Z,992.318
2022-09-21T22:52:50.570Z,992.285
2022-09-21T22:54:50.466Z,992.328
2022-09-21T22:56:50.658Z,992.313
2022-09-21T22:58:50.640Z,992.318
2022-09-21T23:00:50.726Z,992.278
2022-09-21T23:02:50.573Z,992.280
2022-09-21T23:04:49.923Z,992.277
2022-09-21T23:06:50.260Z,992.236
2022-09-21T23:08:50.243Z,992.210
2022-09-21T23:10:50.074Z,992.211
2022-09-21T23:12:49.927Z,992.165
2022-09-21T23:14:49.926Z,992.134
2022-09-21T23:16:50.351Z,992.122
2022-09-21T23:18:50.207Z,992.084
2022-09-21T23:20:49.934Z,992.074
2022-09-21T23:22:52.278Z,992.104
2022-09-21T23:24:50.188Z,992.081
2022-09-21T23:26:50.437Z,992.096
2022-09-21T23:28:50.384Z,992.097
2022-09-21T23:30:50.141Z,992.102
2022-09-21T23:32:49.936Z,992.121
2022-09-21T23:34:50.362Z,992.143
2022-09-21T23:36:50.670Z,992.137
2022-09-21T23:38:50.637Z,992.112
2022-09-21T23:40:50.378Z,992.117
2022-09-21T23:42:50.245Z,992.113
2022-09-21T23:44:50.318Z,992.118
2022-09-21T23:46:50.890Z,992.181
2022-09-21T23:48:49.980Z,992.162
2022-09-21T23:50:50.612Z,992.162
2022-09-21T23:52:50.428Z,992.223
2022-09-21T23:54:50.433Z,992.204
2022-09-21T23:56:49.836Z,992.217
2022-09-21T23:58:50.712Z,992.212
