createdAt,value
2019-01-08T00:01:57.769Z,20.02
2019-01-08T00:04:30.105Z,22.75
2019-01-08T00:07:02.548Z,14.13
2019-01-08T00:09:34.996Z,18.15
2019-01-08T00:12:07.435Z,12.93
2019-01-08T00:14:39.762Z,23.70
2019-01-08T00:17:12.202Z,19.02
2019-01-08T00:19:44.567Z,16.40
2019-01-08T00:22:16.886Z,21.27
2019-01-08T00:24:49.227Z,18.60
2019-01-08T00:27:21.902Z,21.48
2019-01-08T00:29:53.713Z,19.43
2019-01-08T00:32:26.013Z,15.93
2019-01-08T00:34:58.454Z,14.40
2019-01-08T00:37:30.756Z,21.70
2019-01-08T00:40:03.178Z,15.20
2019-01-08T00:42:35.490Z,7.95
2019-01-08T00:45:08.218Z,17.65
2019-01-08T00:47:39.965Z,16.80
2019-01-08T00:50:12.315Z,14.70
2019-01-08T00:52:44.644Z,18.20
2019-01-08T00:55:16.968Z,16.65
2019-01-08T00:57:49.500Z,14.85
2019-01-08T01:00:21.837Z,16.35
2019-01-08T01:02:54.153Z,13.65
2019-01-08T01:05:26.575Z,8.13
2019-01-08T01:07:58.900Z,16.40
2019-01-08T01:10:31.326Z,13.98
2019-01-08T01:13:03.853Z,11.40
2019-01-08T01:15:36.575Z,16.55
2019-01-08T01:18:08.418Z,8.77
2019-01-08T01:20:40.846Z,13.20
2019-01-08T01:23:13.145Z,7.45
2019-01-08T01:25:45.504Z,14.18
2019-01-08T01:28:17.822Z,10.40
2019-01-08T01:30:50.181Z,13.78
2019-01-08T01:33:22.505Z,8.48
2019-01-08T01:35:55.246Z,16.62
2019-01-08T01:38:27.045Z,10.33
2019-01-08T01:40:59.393Z,7.65
2019-01-08T01:43:31.740Z,11.97
2019-01-08T01:46:04.079Z,10.93
2019-01-08T01:48:36.402Z,6.00
2019-01-08T01:51:08.825Z,9.80
2019-01-08T01:53:41.254Z,6.03
2019-01-08T01:56:13.743Z,7.45
2019-01-08T01:58:46.600Z,7.62
2019-01-08T02:01:18.639Z,7.45
2019-01-08T02:03:51.329Z,6.47
2019-01-08T02:06:23.494Z,4.87
2019-01-08T02:08:55.239Z,6.50
2019-01-08T02:11:27.558Z,8.43
2019-01-08T02:14:00.198Z,7.97
2019-01-08T02:16:32.100Z,5.13
2019-01-08T02:19:04.431Z,3.72
2019-01-08T02:21:36.759Z,5.35
2019-01-08T02:24:09.146Z,6.20
2019-01-08T02:26:41.690Z,8.70
2019-01-08T02:29:16.661Z,6.30
2019-01-08T02:31:48.170Z,4.67
2019-01-08T02:34:20.495Z,7.08
2019-01-08T02:36:52.873Z,9.30
2019-01-08T02:39:25.174Z,1.42
2019-01-08T02:41:57.562Z,6.30
2019-01-08T02:44:30.203Z,4.53
2019-01-08T02:47:02.798Z,5.00
2019-01-08T02:49:34.543Z,4.13
2019-01-08T02:52:06.860Z,6.92
2019-01-08T02:54:39.383Z,6.15
2019-01-08T02:57:11.743Z,7.63
2019-01-08T02:59:43.845Z,5.33
2019-01-08T03:02:16.177Z,5.62
2019-01-08T03:04:48.534Z,5.95
2019-01-08T03:07:20.863Z,2.00
2019-01-08T03:09:53.171Z,2.67
2019-01-08T03:12:25.576Z,5.00
2019-01-08T03:14:57.898Z,4.25
2019-01-08T03:17:30.213Z,5.85
2019-01-08T03:20:02.884Z,4.85
2019-01-08T03:22:34.728Z,6.10
2019-01-08T03:25:07.400Z,2.47
2019-01-08T03:27:39.165Z,2.77
2019-01-08T03:30:11.529Z,4.10
2019-01-08T03:32:43.908Z,4.85
2019-01-08T03:35:16.204Z,2.02
2019-01-08T03:37:48.615Z,2.17
2019-01-08T03:40:20.916Z,4.17
2019-01-08T03:42:53.340Z,1.90
2019-01-08T03:45:26.129Z,1.50
2019-01-08T03:47:58.142Z,0.80
2019-01-08T03:50:30.463Z,2.37
2019-01-08T03:53:03.063Z,2.83
2019-01-08T03:55:34.913Z,2.13
2019-01-08T03:58:07.320Z,2.30
2019-01-08T04:00:39.633Z,1.70
2019-01-08T04:03:12.667Z,2.33
2019-01-08T04:05:44.666Z,2.98
2019-01-08T04:08:17.152Z,0.80
2019-01-08T04:10:49.538Z,2.70
2019-01-08T04:13:21.854Z,2.00
2019-01-08T04:15:54.169Z,2.55
2019-01-08T04:18:26.496Z,8.90
2019-01-08T04:20:59.059Z,2.08
2019-01-08T04:23:31.392Z,1.95
2019-01-08T04:26:03.830Z,1.52
2019-01-08T04:28:36.131Z,0.90
2019-01-08T04:31:08.433Z,2.45
2019-01-08T04:33:40.793Z,1.57
2019-01-08T04:36:13.100Z,2.50
2019-01-08T04:38:45.435Z,1.95
2019-01-08T04:41:17.732Z,1.65
2019-01-08T04:43:50.040Z,1.45
2019-01-08T04:46:22.410Z,4.50
2019-01-08T04:48:55.116Z,2.42
2019-01-08T04:51:27.120Z,2.87
2019-01-08T04:53:59.430Z,2.22
2019-01-08T04:56:32.061Z,2.40
2019-01-08T04:59:04.475Z,2.52
2019-01-08T05:01:36.831Z,1.77
2019-01-08T05:04:09.515Z,3.27
2019-01-08T05:06:42.051Z,3.55
2019-01-08T05:09:14.172Z,3.42
2019-01-08T05:11:46.731Z,1.35
2019-01-08T05:14:18.488Z,2.80
2019-01-08T05:16:50.931Z,1.32
2019-01-08T05:19:23.251Z,2.05
2019-01-08T05:21:55.572Z,1.37
2019-01-08T05:24:28.041Z,1.70
2019-01-08T05:27:00.728Z,0.80
2019-01-08T05:29:33.198Z,3.58
2019-01-08T05:32:05.617Z,1.12
2019-01-08T05:34:37.637Z,1.00
2019-01-08T05:37:10.063Z,3.58
2019-01-08T05:39:42.485Z,0.70
2019-01-08T05:42:15.063Z,1.17
2019-01-08T05:44:46.952Z,1.00
2019-01-08T05:47:19.611Z,2.08
2019-01-08T05:49:51.390Z,1.57
2019-01-08T05:52:24.016Z,0.50
2019-01-08T05:54:56.167Z,2.93
2019-01-08T05:57:28.283Z,0.53
2019-01-08T06:00:00.183Z,1.00
2019-01-08T06:02:32.678Z,1.15
2019-01-08T06:05:05.100Z,0.65
2019-01-08T06:07:41.060Z,1.95
2019-01-08T06:10:13.391Z,1.70
2019-01-08T06:12:45.798Z,1.45
2019-01-08T06:15:18.105Z,1.77
2019-01-08T06:17:50.497Z,1.85
2019-01-08T06:20:23.487Z,0.62
2019-01-08T06:22:55.541Z,1.07
2019-01-08T06:25:27.970Z,0.95
2019-01-08T06:28:00.311Z,0.53
2019-01-08T06:30:32.651Z,0.98
2019-01-08T06:33:05.036Z,0.60
2019-01-08T06:35:37.629Z,1.00
2019-01-08T06:38:09.738Z,0.70
2019-01-08T06:40:41.748Z,1.40
2019-01-08T06:43:14.146Z,0.72
2019-01-08T06:45:46.455Z,1.52
2019-01-08T06:48:19.026Z,1.00
2019-01-08T06:50:56.000Z,2.07
2019-01-08T06:53:24.823Z,1.42
2019-01-08T06:55:57.202Z,2.25
2019-01-08T06:58:29.601Z,1.37
2019-01-08T07:01:01.921Z,2.10
2019-01-08T07:03:34.214Z,2.92
2019-01-08T07:06:06.908Z,1.15
2019-01-08T07:08:39.230Z,3.10
2019-01-08T07:11:10.982Z,3.40
2019-01-08T07:13:43.600Z,3.17
2019-01-08T07:16:15.792Z,2.43
2019-01-08T07:18:47.962Z,1.73
2019-01-08T07:21:19.817Z,2.47
2019-01-08T07:23:52.128Z,8.00
2019-01-08T07:26:24.498Z,3.95
2019-01-08T07:28:57.140Z,2.33
2019-01-08T07:31:30.039Z,2.40
2019-01-08T07:34:02.173Z,3.93
2019-01-08T07:36:34.446Z,3.08
2019-01-08T07:39:07.525Z,1.30
2019-01-08T07:41:39.832Z,1.37
2019-01-08T07:44:11.562Z,1.83
2019-01-08T07:46:43.917Z,2.67
2019-01-08T07:49:16.281Z,1.90
2019-01-08T07:51:48.704Z,4.55
2019-01-08T07:54:21.056Z,1.40
2019-01-08T07:56:53.742Z,2.00
2019-01-08T07:59:25.861Z,2.22
2019-01-08T08:01:58.264Z,2.60
2019-01-08T08:04:30.995Z,0.70
2019-01-08T08:07:03.030Z,1.22
2019-01-08T08:09:35.355Z,2.65
2019-01-08T08:12:08.010Z,8.60
2019-01-08T08:14:39.778Z,2.43
2019-01-08T08:17:12.566Z,8.20
2019-01-08T08:19:44.609Z,2.00
2019-01-08T08:22:17.064Z,2.95
2019-01-08T08:24:49.551Z,0.80
2019-01-08T08:27:21.862Z,2.58
2019-01-08T08:29:54.474Z,3.30
2019-01-08T08:32:26.861Z,2.62
2019-01-08T08:35:07.832Z,2.33
2019-01-08T08:37:33.637Z,2.67
2019-01-08T08:40:06.944Z,0.72
2019-01-08T08:42:39.149Z,2.15
2019-01-08T08:45:11.862Z,1.85
2019-01-08T08:47:43.875Z,2.87
2019-01-08T08:50:16.197Z,2.75
2019-01-08T08:52:50.809Z,3.95
2019-01-08T08:55:23.140Z,1.57
2019-01-08T08:57:55.472Z,2.17
2019-01-08T09:00:28.161Z,2.22
2019-01-08T09:03:00.223Z,1.20
2019-01-08T09:05:32.961Z,2.37
2019-01-08T09:08:05.088Z,7.58
2019-01-08T09:10:37.471Z,2.27
2019-01-08T09:13:09.815Z,6.40
2019-01-08T09:15:42.189Z,2.47
2019-01-08T09:18:14.578Z,5.05
2019-01-08T09:20:47.233Z,3.15
2019-01-08T09:23:19.009Z,1.93
2019-01-08T09:25:51.447Z,4.67
2019-01-08T09:28:24.257Z,5.58
2019-01-08T09:30:56.297Z,1.57
2019-01-08T09:33:28.613Z,2.40
2019-01-08T09:36:01.082Z,2.42
2019-01-08T09:38:33.481Z,2.40
2019-01-08T09:41:05.908Z,2.30
2019-01-08T09:43:38.306Z,3.77
2019-01-08T09:46:10.758Z,4.92
2019-01-08T09:48:43.070Z,4.12
2019-01-08T09:51:15.383Z,4.58
2019-01-08T09:53:48.304Z,1.45
2019-01-08T09:56:20.388Z,1.30
2019-01-08T09:58:53.044Z,2.80
2019-01-08T10:01:24.822Z,8.00
2019-01-08T10:03:57.428Z,2.90
2019-01-08T10:06:29.187Z,5.60
2019-01-08T10:09:01.488Z,1.47
2019-01-08T10:11:33.938Z,3.12
2019-01-08T10:14:06.236Z,0.88
2019-01-08T10:16:38.869Z,4.28
2019-01-08T10:19:10.605Z,1.70
2019-01-08T10:21:42.943Z,4.37
2019-01-08T10:24:15.248Z,3.67
2019-01-08T10:26:47.847Z,4.03
2019-01-08T10:29:20.010Z,2.20
2019-01-08T10:31:52.475Z,2.95
2019-01-08T10:34:24.823Z,6.80
2019-01-08T10:36:57.237Z,2.47
2019-01-08T10:39:29.562Z,2.02
2019-01-08T10:42:01.876Z,1.75
2019-01-08T10:44:34.270Z,7.20
2019-01-08T10:47:06.591Z,2.33
2019-01-08T10:49:38.896Z,5.45
2019-01-08T10:52:11.217Z,6.20
2019-01-08T10:54:43.510Z,1.82
2019-01-08T10:57:15.943Z,9.45
2019-01-08T10:59:48.339Z,0.75
2019-01-08T11:02:20.705Z,2.35
2019-01-08T11:04:53.285Z,2.33
2019-01-08T11:07:25.121Z,2.43
2019-01-08T11:09:57.537Z,11.55
2019-01-08T11:12:29.861Z,2.30
2019-01-08T11:15:02.172Z,4.50
2019-01-08T11:17:34.507Z,6.35
2019-01-08T11:20:08.717Z,2.10
2019-01-08T11:22:41.053Z,2.95
2019-01-08T11:25:13.725Z,2.67
2019-01-08T11:27:45.534Z,5.87
2019-01-08T11:30:17.833Z,1.22
2019-01-08T11:32:50.742Z,0.82
2019-01-08T11:35:22.758Z,2.35
2019-01-08T11:37:55.119Z,3.98
2019-01-08T11:40:27.766Z,6.67
2019-01-08T11:42:59.531Z,1.27
2019-01-08T11:45:31.834Z,0.80
2019-01-08T11:48:04.657Z,0.60
2019-01-08T11:50:36.663Z,0.60
2019-01-08T11:53:08.995Z,4.75
2019-01-08T11:55:41.304Z,1.37
2019-01-08T11:58:13.944Z,3.55
2019-01-08T12:00:45.685Z,1.47
2019-01-08T12:03:18.084Z,3.70
2019-01-08T12:05:50.622Z,3.17
2019-01-08T12:08:23.242Z,6.33
2019-01-08T12:10:55.480Z,6.97
2019-01-08T12:13:27.564Z,5.90
2019-01-08T12:15:59.854Z,2.75
2019-01-08T12:18:32.172Z,3.83
2019-01-08T12:21:04.481Z,4.20
2019-01-08T12:23:37.142Z,2.60
2019-01-08T12:26:08.877Z,3.37
2019-01-08T12:28:41.239Z,2.47
2019-01-08T12:31:15.375Z,1.92
2019-01-08T12:33:47.816Z,3.87
2019-01-08T12:36:20.116Z,3.70
2019-01-08T12:38:52.485Z,5.50
2019-01-08T12:41:24.800Z,1.17
2019-01-08T12:43:57.116Z,5.25
2019-01-08T12:46:29.420Z,2.33
2019-01-08T12:49:02.085Z,0.70
2019-01-08T12:51:33.970Z,5.67
2019-01-08T12:54:06.299Z,2.40
2019-01-08T12:56:38.607Z,0.85
2019-01-08T12:59:10.965Z,1.85
2019-01-08T13:01:43.344Z,0.68
2019-01-08T13:04:15.753Z,1.30
2019-01-08T13:06:48.098Z,4.72
2019-01-08T13:09:20.409Z,2.65
2019-01-08T13:11:52.776Z,3.35
2019-01-08T13:14:25.407Z,1.52
2019-01-08T13:16:57.477Z,1.40
2019-01-08T13:19:29.231Z,0.77
2019-01-08T13:22:01.551Z,1.90
2019-01-08T13:24:33.972Z,2.87
2019-01-08T13:27:06.352Z,2.27
2019-01-08T13:29:38.665Z,1.92
2019-01-08T13:32:11.468Z,0.98
2019-01-08T13:34:43.543Z,2.55
2019-01-08T13:37:15.856Z,1.80
2019-01-08T13:39:48.205Z,2.00
2019-01-08T13:42:20.592Z,7.65
2019-01-08T13:44:53.346Z,2.85
2019-01-08T13:47:25.354Z,2.12
2019-01-08T13:49:57.673Z,1.42
2019-01-08T13:52:29.987Z,4.40
2019-01-08T13:55:02.330Z,0.95
2019-01-08T13:57:34.618Z,2.35
2019-01-08T14:00:07.609Z,0.98
2019-01-08T14:02:39.633Z,1.17
2019-01-08T14:05:11.957Z,3.47
2019-01-08T14:07:44.364Z,1.32
2019-01-08T14:10:16.914Z,1.42
2019-01-08T14:12:48.847Z,1.80
2019-01-08T14:15:21.219Z,0.50
2019-01-08T14:17:53.717Z,1.12
2019-01-08T14:20:26.358Z,0.70
2019-01-08T14:22:58.441Z,1.80
2019-01-08T14:25:30.769Z,0.95
2019-01-08T14:28:03.213Z,0.68
2019-01-08T14:30:35.611Z,1.82
2019-01-08T14:33:07.908Z,2.85
2019-01-08T14:35:40.258Z,0.65
2019-01-08T14:38:12.560Z,1.27
2019-01-08T14:40:44.888Z,2.87
2019-01-08T14:43:17.204Z,5.53
2019-01-08T14:45:49.560Z,3.40
2019-01-08T14:48:21.876Z,4.80
2019-01-08T14:50:54.212Z,3.05
2019-01-08T14:53:26.505Z,0.88
2019-01-08T14:55:58.843Z,3.35
2019-01-08T14:58:31.232Z,1.37
2019-01-08T15:01:03.569Z,3.83
2019-01-08T15:03:35.925Z,2.15
2019-01-08T15:06:08.255Z,5.05
2019-01-08T15:08:40.554Z,0.75
2019-01-08T15:11:12.922Z,0.80
2019-01-08T15:13:45.286Z,0.95
2019-01-08T15:16:18.132Z,0.30
2019-01-08T15:18:50.228Z,1.70
2019-01-08T15:21:22.558Z,2.22
2019-01-08T15:23:54.970Z,1.90
2019-01-08T15:26:27.299Z,0.68
2019-01-08T15:28:59.596Z,0.85
2019-01-08T15:31:31.942Z,3.20
2019-01-08T15:34:04.252Z,1.10
2019-01-08T15:36:37.008Z,0.95
2019-01-08T15:39:09.258Z,1.35
2019-01-08T15:41:41.573Z,0.95
2019-01-08T15:44:15.454Z,0.50
2019-01-08T15:46:48.013Z,2.25
2019-01-08T15:49:20.385Z,1.32
2019-01-08T15:51:53.104Z,0.85
2019-01-08T15:54:25.137Z,0.60
2019-01-08T15:56:57.567Z,1.32
2019-01-08T15:59:29.865Z,0.50
2019-01-08T16:02:02.336Z,3.22
2019-01-08T16:04:34.643Z,2.80
2019-01-08T16:07:06.995Z,3.33
2019-01-08T16:09:39.301Z,0.93
2019-01-08T16:12:11.615Z,2.37
2019-01-08T16:14:44.325Z,1.45
2019-01-08T16:17:17.086Z,1.80
2019-01-08T16:19:49.949Z,2.12
2019-01-08T16:22:22.089Z,1.35
2019-01-08T16:24:54.697Z,2.00
2019-01-08T16:27:26.866Z,3.00
2019-01-08T16:29:58.615Z,1.23
2019-01-08T16:32:30.968Z,3.55
2019-01-08T16:35:03.402Z,3.00
2019-01-08T16:37:36.480Z,0.88
2019-01-08T16:40:10.105Z,1.02
2019-01-08T16:42:42.411Z,0.60
2019-01-08T16:45:15.085Z,1.47
2019-01-08T16:47:47.916Z,0.45
2019-01-08T16:50:20.007Z,4.58
2019-01-08T16:52:52.346Z,3.05
2019-01-08T16:55:24.752Z,3.60
2019-01-08T16:57:57.078Z,2.15
2019-01-08T17:00:29.498Z,2.90
2019-01-08T17:03:02.137Z,2.72
2019-01-08T17:05:33.982Z,0.70
2019-01-08T17:08:06.418Z,2.12
2019-01-08T17:10:38.715Z,1.00
2019-01-08T17:13:11.041Z,1.70
2019-01-08T17:15:43.388Z,0.82
2019-01-08T17:18:16.578Z,2.08
2019-01-08T17:20:49.062Z,3.37
2019-01-08T17:23:21.092Z,0.70
2019-01-08T17:25:53.416Z,3.12
2019-01-08T17:28:25.860Z,5.12
2019-01-08T17:30:58.298Z,1.95
2019-01-08T17:33:34.026Z,2.00
2019-01-08T17:36:05.839Z,2.87
2019-01-08T17:38:38.516Z,6.92
2019-01-08T17:41:10.520Z,2.30
2019-01-08T17:43:42.382Z,5.70
2019-01-08T17:46:14.677Z,2.10
2019-01-08T17:48:47.010Z,3.65
2019-01-08T17:51:19.309Z,0.88
2019-01-08T17:53:51.653Z,1.57
2019-01-08T17:56:23.973Z,3.00
2019-01-08T17:59:05.683Z,3.45
2019-01-08T18:01:44.961Z,1.47
2019-01-08T18:04:17.323Z,2.87
2019-01-08T18:06:49.677Z,1.95
2019-01-08T18:09:22.134Z,1.75
2019-01-08T18:11:54.561Z,3.90
2019-01-08T18:14:26.920Z,4.20
2019-01-08T18:16:59.238Z,5.70
2019-01-08T18:19:31.648Z,1.55
2019-01-08T18:22:04.158Z,11.80
2019-01-08T18:24:36.639Z,3.45
2019-01-08T18:27:09.173Z,8.13
2019-01-08T18:29:41.754Z,5.95
2019-01-08T18:32:14.156Z,0.53
2019-01-08T18:34:47.063Z,4.83
2019-01-08T18:37:19.132Z,3.52
2019-01-08T18:39:51.672Z,5.95
2019-01-08T18:42:24.219Z,4.12
2019-01-08T18:44:56.287Z,6.83
2019-01-08T18:47:28.920Z,2.77
2019-01-08T18:50:00.888Z,1.30
2019-01-08T18:52:33.275Z,3.95
2019-01-08T18:55:05.683Z,1.95
2019-01-08T18:57:38.600Z,5.35
2019-01-08T19:00:10.776Z,5.00
2019-01-08T19:02:43.274Z,0.62
2019-01-08T19:05:15.631Z,2.67
2019-01-08T19:07:48.384Z,0.65
2019-01-08T19:10:20.456Z,2.20
2019-01-08T19:12:52.896Z,1.20
2019-01-08T19:15:25.223Z,1.85
2019-01-08T19:17:57.687Z,2.92
2019-01-08T19:20:30.077Z,6.70
2019-01-08T19:23:02.439Z,3.30
2019-01-08T19:25:34.966Z,5.20
2019-01-08T19:28:08.005Z,4.30
2019-01-08T19:30:40.206Z,0.88
2019-01-08T19:33:12.526Z,3.47
2019-01-08T19:35:45.299Z,8.88
2019-01-08T19:38:17.061Z,1.53
2019-01-08T19:40:49.408Z,3.67
2019-01-08T19:43:21.975Z,2.87
2019-01-08T19:45:53.876Z,5.20
2019-01-08T19:48:26.243Z,0.62
2019-01-08T19:50:58.730Z,2.62
2019-01-08T19:53:31.931Z,1.80
2019-01-08T19:56:04.042Z,11.83
2019-01-08T19:58:36.355Z,1.05
2019-01-08T20:01:08.718Z,0.57
2019-01-08T20:03:41.441Z,1.47
2019-01-08T20:06:13.526Z,4.72
2019-01-08T20:08:48.779Z,0.85
2019-01-08T20:11:20.297Z,1.12
2019-01-08T20:13:52.446Z,0.80
2019-01-08T20:16:24.754Z,2.40
2019-01-08T20:18:57.632Z,1.67
2019-01-08T20:21:29.743Z,0.62
2019-01-08T20:24:06.513Z,2.00
2019-01-08T20:26:36.238Z,2.50
2019-01-08T20:29:08.979Z,0.88
2019-01-08T20:31:41.055Z,1.27
2019-01-08T20:34:13.466Z,0.60
2019-01-08T20:36:45.933Z,2.50
2019-01-08T20:39:18.403Z,8.60
2019-01-08T20:41:50.732Z,0.62
2019-01-08T20:44:23.195Z,10.28
2019-01-08T20:46:55.739Z,1.17
2019-01-08T20:49:27.603Z,0.80
2019-01-08T20:52:00.103Z,3.05
2019-01-08T20:54:32.841Z,1.70
2019-01-08T20:57:09.152Z,3.73
2019-01-08T20:59:38.605Z,0.45
2019-01-08T21:02:11.390Z,2.30
2019-01-08T21:04:43.759Z,6.00
2019-01-08T21:07:15.562Z,2.07
2019-01-08T21:09:47.877Z,2.45
2019-01-08T21:12:20.296Z,5.25
2019-01-08T21:14:52.723Z,3.83
2019-01-08T21:17:25.081Z,1.17
2019-01-08T21:19:57.689Z,3.30
2019-01-08T21:22:30.103Z,3.60
2019-01-08T21:25:02.630Z,7.70
2019-01-08T21:27:34.945Z,3.65
2019-01-08T21:30:07.793Z,2.45
2019-01-08T21:32:39.929Z,5.83
2019-01-08T21:35:12.373Z,6.90
2019-01-08T21:37:45.830Z,0.90
2019-01-08T21:42:48.330Z,3.02
2019-01-08T21:45:20.642Z,3.12
2019-01-08T21:47:53.369Z,3.67
2019-01-08T21:50:25.221Z,3.23
2019-01-08T21:52:57.691Z,2.85
2019-01-08T21:55:30.272Z,4.08
2019-01-08T21:58:02.028Z,2.70
2019-01-08T22:00:34.332Z,5.10
2019-01-08T22:03:06.669Z,1.85
2019-01-08T22:05:38.979Z,3.15
2019-01-08T22:08:11.611Z,1.27
2019-01-08T22:10:43.680Z,0.80
2019-01-08T22:13:15.438Z,1.90
2019-01-08T22:15:47.806Z,3.35
2019-01-08T22:18:20.456Z,4.67
2019-01-08T22:20:52.248Z,5.47
2019-01-08T22:23:24.581Z,7.47
2019-01-08T22:25:57.254Z,4.47
2019-01-08T22:28:29.043Z,1.33
2019-01-08T22:31:01.708Z,1.00
2019-01-08T22:33:33.475Z,2.53
2019-01-08T22:36:06.160Z,2.65
2019-01-08T22:38:37.963Z,5.13
2019-01-08T22:41:10.305Z,0.70
2019-01-08T22:43:42.916Z,20.17
2019-01-08T22:46:15.203Z,6.45
2019-01-08T22:48:47.537Z,3.52
2019-01-08T22:51:19.900Z,14.58
2019-01-08T22:53:52.213Z,5.30
2019-01-08T22:56:24.541Z,0.75
2019-01-08T22:58:56.980Z,0.65
2019-01-08T23:01:48.178Z,0.88
2019-01-08T23:04:22.444Z,1.57
2019-01-08T23:06:54.766Z,6.58
2019-01-08T23:09:27.326Z,0.72
2019-01-08T23:11:59.671Z,4.35
2019-01-08T23:14:32.009Z,0.78
2019-01-08T23:17:04.398Z,2.72
2019-01-08T23:19:37.158Z,1.00
2019-01-08T23:22:09.260Z,3.08
2019-01-08T23:24:41.565Z,3.92
2019-01-08T23:27:13.973Z,0.68
2019-01-08T23:29:46.289Z,2.27
2019-01-08T23:32:18.599Z,3.92
2019-01-08T23:34:51.078Z,7.58
2019-01-08T23:37:23.422Z,1.85
2019-01-08T23:39:55.920Z,4.58
2019-01-08T23:42:28.726Z,4.83
2019-01-08T23:45:01.162Z,4.35
2019-01-08T23:47:33.857Z,1.07
2019-01-08T23:50:05.918Z,2.17
2019-01-08T23:52:55.727Z,2.12
2019-01-08T23:55:28.318Z,0.80
2019-01-08T23:58:02.633Z,0.53
