createdAt,value
2024-04-24T00:01:06.074Z,0
2024-04-24T00:02:20.367Z,0
2024-04-24T00:03:34.660Z,0
2024-04-24T00:04:48.953Z,0
2024-04-24T00:06:03.246Z,0
2024-04-24T00:07:16.556Z,0
2024-04-24T00:08:30.849Z,0
2024-04-24T00:09:45.142Z,0
2024-04-24T00:10:59.436Z,0
2024-04-24T00:12:13.729Z,0
2024-04-24T00:13:28.022Z,0
2024-04-24T00:14:42.315Z,0
2024-04-24T00:15:56.608Z,0
2024-04-24T00:17:10.901Z,0
2024-04-24T00:18:25.194Z,0
2024-04-24T00:19:39.488Z,0
2024-04-24T00:22:08.074Z,0
2024-04-24T00:23:21.384Z,0
2024-04-24T00:24:35.677Z,0
2024-04-24T00:25:49.970Z,0
2024-04-24T00:27:04.263Z,0
2024-04-24T00:28:18.556Z,0
2024-04-24T00:29:32.850Z,0
2024-04-24T00:30:47.144Z,0
2024-04-24T00:32:01.437Z,0
2024-04-24T00:33:15.730Z,0
2024-04-24T00:34:30.024Z,0
2024-04-24T00:35:44.317Z,0
2024-04-24T00:36:58.610Z,0
2024-04-24T00:38:12.903Z,0
2024-04-24T00:39:26.212Z,0
2024-04-24T00:40:40.505Z,0
2024-04-24T00:41:54.799Z,0
2024-04-24T00:43:09.092Z,0
2024-04-24T00:44:23.385Z,0
2024-04-24T00:45:37.679Z,0
2024-04-24T00:46:51.972Z,0
2024-04-24T00:49:20.558Z,0
2024-04-24T00:50:34.851Z,0
2024-04-24T00:51:49.145Z,0
2024-04-24T00:53:03.438Z,0
2024-04-24T00:54:17.731Z,0
2024-04-24T00:55:31.040Z,0
2024-04-24T00:56:45.333Z,0
2024-04-24T00:57:59.626Z,0
2024-04-24T00:59:13.920Z,0
2024-04-24T01:00:28.213Z,0
2024-04-24T01:01:42.506Z,0
2024-04-24T01:02:56.799Z,0
2024-04-24T01:04:11.093Z,0
2024-04-24T01:06:39.679Z,0
2024-04-24T01:07:53.972Z,0
2024-04-24T01:09:08.265Z,0
2024-04-24T01:10:22.558Z,0
2024-04-24T01:11:35.868Z,0
2024-04-24T01:12:50.161Z,0
2024-04-24T01:14:04.454Z,0
2024-04-24T01:15:18.747Z,0
2024-04-24T01:16:33.041Z,0
2024-04-24T01:17:47.334Z,0
2024-04-24T01:19:00.648Z,0
2024-04-24T01:20:14.941Z,0
2024-04-24T01:21:29.235Z,0
2024-04-24T01:22:43.528Z,0
2024-04-24T01:23:57.821Z,0
2024-04-24T01:25:12.114Z,0
2024-04-24T01:26:26.408Z,0
2024-04-24T01:27:40.701Z,0
2024-04-24T01:28:54.994Z,0
2024-04-24T01:30:09.287Z,0
2024-04-24T01:31:23.580Z,0
2024-04-24T01:32:37.873Z,0
2024-04-24T01:33:52.167Z,0
2024-04-24T01:35:05.476Z,0
2024-04-24T01:36:19.769Z,0
2024-04-24T01:37:34.062Z,0
2024-04-24T01:38:48.356Z,0
2024-04-24T01:40:02.649Z,0
2024-04-24T01:41:16.942Z,0
2024-04-24T01:42:31.235Z,0
2024-04-24T01:43:45.528Z,0
2024-04-24T01:48:42.701Z,0
2024-04-24T01:49:56.016Z,0
2024-04-24T01:51:09.325Z,0
2024-04-24T01:52:23.618Z,0
2024-04-24T01:53:37.911Z,0
2024-04-24T01:54:52.204Z,0
2024-04-24T01:56:06.497Z,0
2024-04-24T01:57:20.791Z,0
2024-04-24T01:58:35.084Z,0
2024-04-24T01:59:49.378Z,0
2024-04-24T02:01:03.671Z,0
2024-04-24T02:02:16.986Z,0
2024-04-24T02:03:30.295Z,0
2024-04-24T02:04:44.588Z,0
2024-04-24T02:07:13.175Z,0
2024-04-24T02:08:27.468Z,0
2024-04-24T02:09:41.761Z,0
2024-04-24T02:10:56.054Z,0
2024-04-24T02:12:10.348Z,0
2024-04-24T02:14:38.935Z,0
2024-04-24T02:15:53.228Z,0
2024-04-24T02:17:06.543Z,0
2024-04-24T02:18:19.852Z,0
2024-04-24T02:19:34.145Z,0
2024-04-24T02:20:48.438Z,0
2024-04-24T02:22:02.731Z,0
2024-04-24T02:23:17.025Z,0
2024-04-24T02:24:31.318Z,0
2024-04-24T02:25:45.611Z,0
2024-04-24T02:26:59.905Z,0
2024-04-24T02:28:14.198Z,0
2024-04-24T02:29:27.512Z,0
2024-04-24T02:30:40.822Z,0
2024-04-24T02:31:55.115Z,0
2024-04-24T02:33:09.408Z,0
2024-04-24T02:34:23.702Z,0
2024-04-24T02:35:37.995Z,0
2024-04-24T02:36:52.289Z,0
2024-04-24T02:38:06.582Z,0
2024-04-24T02:39:20.875Z,0
2024-04-24T02:40:35.168Z,0
2024-04-24T02:41:49.461Z,0
2024-04-24T02:43:03.754Z,0
2024-04-24T02:44:18.047Z,0
2024-04-24T02:45:32.341Z,0
2024-04-24T02:46:45.650Z,0
2024-04-24T02:47:59.943Z,0
2024-04-24T02:49:14.237Z,0
2024-04-24T02:50:28.531Z,0
2024-04-24T02:51:42.824Z,0
2024-04-24T02:52:57.117Z,0
2024-04-24T02:54:11.410Z,0
2024-04-24T02:55:25.704Z,0
2024-04-24T02:56:39.997Z,0
2024-04-24T02:57:54.290Z,0
2024-04-24T02:59:08.583Z,0
2024-04-24T03:00:22.876Z,0
2024-04-24T03:01:37.170Z,0
2024-04-24T03:02:50.480Z,0
2024-04-24T03:04:04.773Z,0
2024-04-24T03:07:47.653Z,0
2024-04-24T03:09:01.946Z,0
2024-04-24T03:10:16.239Z,0
2024-04-24T03:11:30.533Z,0
2024-04-24T03:12:44.826Z,0
2024-04-24T03:13:59.119Z,0
2024-04-24T03:15:13.412Z,0
2024-04-24T03:16:27.705Z,0
2024-04-24T03:17:41.999Z,0
2024-04-24T03:18:55.308Z,0
2024-04-24T03:20:09.602Z,0
2024-04-24T03:21:23.841Z,0
2024-04-24T03:22:38.134Z,0
2024-04-24T03:23:52.384Z,0
2024-04-24T03:25:06.624Z,0
2024-04-24T03:26:20.917Z,0
2024-04-24T03:27:35.168Z,0
2024-04-24T03:28:49.407Z,0
2024-04-24T03:30:03.646Z,0
2024-04-24T03:31:17.886Z,0
2024-04-24T03:32:32.125Z,0
2024-04-24T03:33:46.364Z,0
2024-04-24T03:34:59.620Z,0
2024-04-24T03:36:13.859Z,0
2024-04-24T03:37:28.098Z,0
2024-04-24T03:38:42.337Z,0
2024-04-24T03:39:56.577Z,0
2024-04-24T03:41:10.816Z,0
2024-04-24T03:42:25.055Z,0
2024-04-24T03:43:39.295Z,0
2024-04-24T03:44:53.534Z,0
2024-04-24T03:47:22.012Z,5
2024-04-24T03:49:50.491Z,5
2024-04-24T03:51:03.747Z,5
2024-04-24T03:52:17.986Z,5
2024-04-24T03:53:32.225Z,5
2024-04-24T03:54:46.464Z,11
2024-04-24T03:56:00.703Z,11
2024-04-24T03:57:14.943Z,11
2024-04-24T03:58:29.182Z,11
2024-04-24T03:59:43.421Z,16
2024-04-24T04:00:57.661Z,16
2024-04-24T04:02:11.900Z,16
2024-04-24T04:03:26.139Z,16
2024-04-24T04:04:40.378Z,22
2024-04-24T04:05:54.617Z,22
2024-04-24T04:07:07.873Z,22
2024-04-24T04:08:22.112Z,22
2024-04-24T04:09:36.351Z,28
2024-04-24T04:12:04.830Z,28
2024-04-24T04:13:18.091Z,28
2024-04-24T04:14:31.346Z,33
2024-04-24T04:15:45.585Z,33
2024-04-24T04:16:59.824Z,39
2024-04-24T04:18:14.064Z,45
2024-04-24T04:19:28.303Z,50
2024-04-24T04:20:42.542Z,61
2024-04-24T04:21:56.781Z,61
2024-04-24T04:23:11.021Z,67
2024-04-24T04:24:25.260Z,78
2024-04-24T04:25:38.521Z,84
2024-04-24T04:26:51.776Z,95
2024-04-24T04:28:06.015Z,101
2024-04-24T04:29:20.255Z,101
2024-04-24T04:30:34.494Z,106
2024-04-24T04:33:02.972Z,118
2024-04-24T04:34:17.212Z,118
2024-04-24T04:35:31.451Z,123
2024-04-24T04:36:45.690Z,123
2024-04-24T04:37:59.930Z,129
2024-04-24T04:39:14.169Z,129
2024-04-24T04:40:28.408Z,129
2024-04-24T04:41:42.647Z,123
2024-04-24T04:42:55.903Z,123
2024-04-24T04:45:24.381Z,123
2024-04-24T04:46:37.641Z,118
2024-04-24T04:47:50.897Z,112
2024-04-24T04:49:05.136Z,106
2024-04-24T04:51:33.615Z,101
2024-04-24T04:52:47.855Z,101
2024-04-24T04:54:02.094Z,101
2024-04-24T04:55:16.333Z,112
2024-04-24T04:56:30.573Z,123
2024-04-24T04:57:44.812Z,129
2024-04-24T04:58:59.051Z,135
2024-04-24T05:00:13.291Z,146
2024-04-24T05:01:27.530Z,157
2024-04-24T05:02:41.769Z,174
2024-04-24T05:03:55.025Z,180
2024-04-24T05:05:09.264Z,180
2024-04-24T05:06:23.503Z,180
2024-04-24T05:07:37.743Z,180
2024-04-24T05:08:51.982Z,168
2024-04-24T05:11:20.461Z,146
2024-04-24T05:12:34.700Z,146
2024-04-24T05:13:48.939Z,146
2024-04-24T05:15:03.178Z,146
2024-04-24T05:16:17.417Z,146
2024-04-24T05:17:30.678Z,146
2024-04-24T05:18:43.938Z,151
2024-04-24T05:19:57.194Z,157
2024-04-24T05:21:11.434Z,163
2024-04-24T05:22:25.673Z,168
2024-04-24T05:23:39.912Z,168
2024-04-24T05:24:54.152Z,174
2024-04-24T05:26:08.391Z,180
2024-04-24T05:27:21.651Z,185
2024-04-24T05:28:35.891Z,196
2024-04-24T05:29:50.130Z,208
2024-04-24T05:32:18.609Z,202
2024-04-24T05:33:32.848Z,196
2024-04-24T05:34:47.087Z,191
2024-04-24T05:36:01.327Z,191
2024-04-24T05:37:15.566Z,185
2024-04-24T05:38:29.805Z,191
2024-04-24T05:39:44.044Z,191
2024-04-24T05:40:58.283Z,196
2024-04-24T05:42:12.522Z,202
2024-04-24T05:43:25.778Z,219
2024-04-24T05:44:39.038Z,230
2024-04-24T05:45:52.293Z,247
2024-04-24T05:47:06.532Z,264
2024-04-24T05:48:20.772Z,281
2024-04-24T05:49:35.011Z,286
2024-04-24T05:50:49.250Z,298
2024-04-24T05:52:03.489Z,320
2024-04-24T05:53:17.728Z,337
2024-04-24T05:54:31.967Z,337
2024-04-24T05:57:00.445Z,298
2024-04-24T05:58:14.684Z,286
2024-04-24T05:59:28.924Z,275
2024-04-24T06:00:43.163Z,270
2024-04-24T06:01:56.418Z,270
2024-04-24T06:03:10.657Z,270
2024-04-24T06:04:24.896Z,275
2024-04-24T06:05:39.135Z,281
2024-04-24T06:08:07.613Z,292
2024-04-24T06:09:20.873Z,286
2024-04-24T06:10:34.128Z,286
2024-04-24T06:11:48.367Z,281
2024-04-24T06:13:02.607Z,281
2024-04-24T06:15:31.084Z,275
2024-04-24T06:16:45.323Z,281
2024-04-24T06:17:59.562Z,275
2024-04-24T06:19:13.801Z,275
2024-04-24T06:21:42.279Z,270
2024-04-24T06:22:56.519Z,264
2024-04-24T06:24:10.758Z,264
2024-04-24T06:25:24.018Z,253
2024-04-24T06:26:37.273Z,253
2024-04-24T06:27:51.512Z,253
2024-04-24T06:29:05.751Z,264
2024-04-24T06:30:19.990Z,270
2024-04-24T06:31:34.229Z,275
2024-04-24T06:32:48.468Z,281
2024-04-24T06:34:02.707Z,292
2024-04-24T06:35:16.946Z,303
2024-04-24T06:36:31.185Z,315
2024-04-24T06:37:44.445Z,331
2024-04-24T06:38:57.701Z,348
2024-04-24T06:41:26.179Z,354
2024-04-24T06:42:40.418Z,348
2024-04-24T06:43:54.657Z,348
2024-04-24T06:45:08.896Z,343
2024-04-24T06:46:23.135Z,337
2024-04-24T06:47:37.374Z,337
2024-04-24T06:50:05.852Z,343
2024-04-24T06:51:20.091Z,354
2024-04-24T06:53:47.590Z,388
2024-04-24T06:55:00.851Z,399
2024-04-24T06:56:14.106Z,410
2024-04-24T06:57:28.345Z,427
2024-04-24T06:58:42.583Z,450
2024-04-24T06:59:56.822Z,483
2024-04-24T07:01:11.061Z,540
2024-04-24T07:02:25.300Z,607
2024-04-24T07:03:39.539Z,658
2024-04-24T07:04:53.778Z,686
2024-04-24T07:06:08.017Z,708
2024-04-24T07:07:21.277Z,731
2024-04-24T07:08:34.532Z,691
2024-04-24T07:11:03.009Z,680
2024-04-24T07:12:17.248Z,669
2024-04-24T07:13:31.487Z,652
2024-04-24T07:14:45.726Z,646
2024-04-24T07:15:59.965Z,646
2024-04-24T07:17:14.204Z,635
2024-04-24T07:18:28.442Z,630
2024-04-24T07:19:42.681Z,601
2024-04-24T07:20:56.920Z,596
2024-04-24T07:23:25.398Z,613
2024-04-24T07:24:38.659Z,658
2024-04-24T07:25:51.914Z,697
2024-04-24T07:27:06.152Z,731
2024-04-24T07:28:20.391Z,776
2024-04-24T07:29:34.630Z,866
2024-04-24T07:30:48.869Z,838
2024-04-24T07:32:03.109Z,883
2024-04-24T07:33:17.347Z,928
2024-04-24T07:34:31.586Z,967
2024-04-24T07:35:45.825Z,1029
2024-04-24T07:36:59.085Z,1012
2024-04-24T07:38:12.340Z,1074
2024-04-24T07:39:26.579Z,1085
2024-04-24T07:40:40.818Z,1108
2024-04-24T07:41:55.056Z,1074
2024-04-24T07:44:23.534Z,1164
2024-04-24T07:45:37.772Z,1282
2024-04-24T07:46:52.011Z,1141
2024-04-24T07:48:06.250Z,1181
2024-04-24T07:49:20.488Z,1181
2024-04-24T07:50:34.727Z,1485
2024-04-24T07:51:48.966Z,1428
2024-04-24T07:53:03.204Z,1310
2024-04-24T07:54:16.459Z,1293
2024-04-24T07:55:30.698Z,1282
2024-04-24T07:56:44.936Z,1260
2024-04-24T07:57:59.175Z,1158
2024-04-24T07:59:13.414Z,1091
2024-04-24T08:00:27.652Z,1046
2024-04-24T08:01:41.891Z,1006
2024-04-24T08:02:55.151Z,956
2024-04-24T08:04:08.406Z,939
2024-04-24T08:05:22.644Z,939
2024-04-24T08:06:36.883Z,945
2024-04-24T08:07:51.121Z,945
2024-04-24T08:10:19.599Z,1018
2024-04-24T08:12:48.076Z,950
2024-04-24T08:14:02.315Z,956
2024-04-24T08:15:16.554Z,961
2024-04-24T08:16:30.793Z,860
2024-04-24T08:17:44.053Z,810
2024-04-24T08:18:57.307Z,793
2024-04-24T08:20:11.546Z,787
2024-04-24T08:21:25.784Z,804
2024-04-24T08:22:40.023Z,793
2024-04-24T08:23:54.262Z,793
2024-04-24T08:25:08.500Z,793
2024-04-24T08:26:22.739Z,798
2024-04-24T08:27:36.978Z,815
2024-04-24T08:28:51.216Z,776
2024-04-24T08:30:04.476Z,781
2024-04-24T08:31:17.736Z,691
2024-04-24T08:32:30.996Z,658
2024-04-24T08:33:44.251Z,635
2024-04-24T08:34:58.489Z,635
2024-04-24T08:36:12.728Z,635
2024-04-24T08:37:26.966Z,641
2024-04-24T08:38:41.205Z,646
2024-04-24T08:41:09.682Z,630
2024-04-24T08:42:23.921Z,646
2024-04-24T08:46:06.637Z,562
2024-04-24T08:48:35.114Z,506
2024-04-24T08:49:48.374Z,506
2024-04-24T08:51:01.629Z,511
2024-04-24T08:52:15.868Z,534
2024-04-24T08:53:30.106Z,545
2024-04-24T08:54:44.345Z,601
2024-04-24T08:55:57.605Z,697
2024-04-24T08:57:10.865Z,731
2024-04-24T08:58:24.120Z,753
2024-04-24T08:59:38.358Z,787
2024-04-24T09:02:06.836Z,826
2024-04-24T09:03:21.075Z,843
2024-04-24T09:04:35.314Z,843
2024-04-24T09:05:49.552Z,821
2024-04-24T09:08:18.030Z,798
2024-04-24T09:09:32.268Z,781
2024-04-24T09:10:46.507Z,753
2024-04-24T09:11:59.767Z,720
2024-04-24T09:13:13.021Z,675
2024-04-24T09:14:27.260Z,680
2024-04-24T09:15:41.499Z,725
2024-04-24T09:16:55.738Z,866
2024-04-24T09:18:09.976Z,916
2024-04-24T09:19:24.215Z,950
2024-04-24T09:20:38.453Z,1085
2024-04-24T09:21:52.692Z,1096
2024-04-24T09:23:06.930Z,1119
2024-04-24T09:24:20.190Z,1153
2024-04-24T09:26:47.684Z,1310
2024-04-24T09:28:01.922Z,2716
2024-04-24T09:29:16.161Z,1878
2024-04-24T09:30:30.400Z,2570
2024-04-24T09:31:44.638Z,2345
2024-04-24T09:32:58.877Z,2295
2024-04-24T09:34:13.115Z,3026
2024-04-24T09:35:26.375Z,3825
2024-04-24T09:36:40.614Z,3476
2024-04-24T09:37:54.852Z,1721
2024-04-24T09:39:09.091Z,922
2024-04-24T09:40:23.329Z,2002
2024-04-24T09:41:37.568Z,1501
2024-04-24T09:42:51.806Z,2418
2024-04-24T09:44:06.045Z,1687
2024-04-24T09:45:20.283Z,1878
2024-04-24T09:46:34.522Z,1260
2024-04-24T09:47:48.761Z,1890
2024-04-24T09:49:02.999Z,939
2024-04-24T09:50:16.259Z,1237
2024-04-24T09:51:29.514Z,1350
2024-04-24T09:52:43.752Z,1271
2024-04-24T09:53:57.991Z,1209
2024-04-24T09:55:12.229Z,821
2024-04-24T09:56:26.468Z,652
2024-04-24T09:57:40.706Z,765
2024-04-24T09:58:54.945Z,967
2024-04-24T10:00:09.183Z,821
2024-04-24T10:01:23.422Z,787
2024-04-24T10:02:37.661Z,810
2024-04-24T10:03:51.899Z,1085
2024-04-24T10:05:06.138Z,1091
2024-04-24T10:06:20.376Z,832
2024-04-24T10:07:33.631Z,776
2024-04-24T10:08:47.870Z,753
2024-04-24T10:10:02.108Z,815
2024-04-24T10:11:16.347Z,731
2024-04-24T10:12:30.585Z,641
2024-04-24T10:13:44.824Z,703
2024-04-24T10:14:58.084Z,810
2024-04-24T10:16:11.338Z,860
2024-04-24T10:17:25.577Z,995
2024-04-24T10:18:39.815Z,1006
2024-04-24T10:19:54.053Z,1136
2024-04-24T10:21:08.292Z,1141
2024-04-24T10:22:22.530Z,911
2024-04-24T10:23:36.768Z,843
2024-04-24T10:24:51.007Z,770
2024-04-24T10:26:05.245Z,815
2024-04-24T10:27:19.484Z,905
2024-04-24T10:28:33.722Z,1085
2024-04-24T10:29:47.961Z,1203
2024-04-24T10:31:01.221Z,1158
2024-04-24T10:32:14.475Z,1023
2024-04-24T10:33:28.713Z,984
2024-04-24T10:34:42.952Z,905
2024-04-24T10:35:57.190Z,770
2024-04-24T10:37:11.428Z,725
2024-04-24T10:38:25.667Z,821
2024-04-24T10:39:39.906Z,838
2024-04-24T10:40:54.144Z,849
2024-04-24T10:42:08.382Z,883
2024-04-24T10:43:22.621Z,933
2024-04-24T10:44:36.859Z,871
2024-04-24T10:45:51.098Z,815
2024-04-24T10:47:05.336Z,945
2024-04-24T10:48:18.590Z,883
2024-04-24T10:49:32.829Z,843
2024-04-24T10:50:47.067Z,905
2024-04-24T10:52:01.306Z,995
2024-04-24T10:53:15.544Z,973
2024-04-24T10:54:29.783Z,1018
2024-04-24T10:55:43.042Z,995
2024-04-24T10:56:56.297Z,922
2024-04-24T10:58:10.535Z,843
2024-04-24T10:59:24.774Z,826
2024-04-24T11:00:39.012Z,911
2024-04-24T11:01:53.251Z,984
2024-04-24T11:03:07.490Z,905
2024-04-24T11:04:21.729Z,883
2024-04-24T11:05:35.967Z,866
2024-04-24T11:06:50.205Z,911
2024-04-24T11:08:04.444Z,973
2024-04-24T11:09:18.682Z,995
2024-04-24T11:10:32.920Z,888
2024-04-24T11:11:47.159Z,950
2024-04-24T11:13:00.414Z,956
2024-04-24T11:14:14.652Z,888
2024-04-24T11:15:28.890Z,821
2024-04-24T11:16:43.129Z,765
2024-04-24T11:17:57.367Z,725
2024-04-24T11:19:11.605Z,731
2024-04-24T11:20:25.844Z,753
2024-04-24T11:21:40.082Z,765
2024-04-24T11:22:54.321Z,787
2024-04-24T11:24:08.560Z,776
2024-04-24T11:25:22.798Z,770
2024-04-24T11:26:37.036Z,748
2024-04-24T11:27:51.275Z,720
2024-04-24T11:29:04.529Z,675
2024-04-24T11:30:18.768Z,675
2024-04-24T11:31:33.006Z,658
2024-04-24T11:32:47.245Z,579
2024-04-24T11:34:01.484Z,517
2024-04-24T11:35:15.722Z,489
2024-04-24T11:36:29.961Z,455
2024-04-24T11:37:44.199Z,466
2024-04-24T11:38:58.438Z,523
2024-04-24T11:40:12.677Z,540
2024-04-24T11:41:26.916Z,511
2024-04-24T11:42:41.154Z,489
2024-04-24T11:43:55.393Z,517
2024-04-24T11:45:08.648Z,528
2024-04-24T11:46:22.886Z,511
2024-04-24T11:47:37.125Z,478
2024-04-24T11:48:51.363Z,455
2024-04-24T11:50:05.602Z,466
2024-04-24T11:51:19.840Z,517
2024-04-24T11:52:34.079Z,551
2024-04-24T11:53:48.318Z,585
2024-04-24T11:55:02.557Z,658
2024-04-24T11:56:16.796Z,669
2024-04-24T11:57:31.034Z,641
2024-04-24T11:58:45.273Z,601
2024-04-24T11:59:59.511Z,573
2024-04-24T12:01:12.766Z,596
2024-04-24T12:02:27.005Z,596
2024-04-24T12:03:41.243Z,579
2024-04-24T12:04:55.482Z,601
2024-04-24T12:06:09.721Z,691
2024-04-24T12:07:23.959Z,804
2024-04-24T12:08:38.198Z,793
2024-04-24T12:09:52.436Z,776
2024-04-24T12:11:06.675Z,736
2024-04-24T12:12:20.913Z,742
2024-04-24T12:13:35.152Z,770
2024-04-24T12:14:49.390Z,826
2024-04-24T12:16:03.629Z,843
2024-04-24T12:17:16.884Z,815
2024-04-24T12:18:31.123Z,714
2024-04-24T12:19:45.361Z,686
2024-04-24T12:20:59.600Z,646
2024-04-24T12:22:13.838Z,590
2024-04-24T12:23:28.077Z,517
2024-04-24T12:24:42.315Z,438
2024-04-24T12:25:56.554Z,427
2024-04-24T12:27:10.793Z,410
2024-04-24T12:28:25.031Z,517
2024-04-24T12:29:39.270Z,579
2024-04-24T12:30:53.508Z,630
2024-04-24T12:32:07.747Z,585
2024-04-24T12:33:21.002Z,556
2024-04-24T12:34:35.240Z,545
2024-04-24T12:35:49.479Z,528
2024-04-24T12:37:03.717Z,562
2024-04-24T12:38:17.956Z,658
2024-04-24T12:39:32.195Z,742
2024-04-24T12:42:00.672Z,714
2024-04-24T12:43:14.911Z,641
2024-04-24T12:44:29.149Z,607
2024-04-24T12:45:43.388Z,635
2024-04-24T12:46:57.626Z,635
2024-04-24T12:48:11.865Z,551
2024-04-24T12:49:25.120Z,540
2024-04-24T12:51:53.597Z,573
2024-04-24T12:53:07.835Z,556
2024-04-24T12:54:22.074Z,551
2024-04-24T12:55:36.313Z,562
2024-04-24T12:56:50.551Z,607
2024-04-24T12:58:04.790Z,641
2024-04-24T12:59:19.029Z,680
2024-04-24T13:00:33.267Z,703
2024-04-24T13:01:47.506Z,748
2024-04-24T13:03:01.744Z,787
2024-04-24T13:04:15.983Z,815
2024-04-24T13:05:29.237Z,832
2024-04-24T13:06:43.476Z,843
2024-04-24T13:07:57.715Z,815
2024-04-24T13:09:11.953Z,787
2024-04-24T13:10:26.192Z,742
2024-04-24T13:11:40.431Z,697
2024-04-24T13:12:54.669Z,669
2024-04-24T13:14:08.908Z,607
2024-04-24T13:15:23.146Z,540
2024-04-24T13:16:37.385Z,528
2024-04-24T13:17:51.623Z,568
2024-04-24T13:21:34.339Z,551
2024-04-24T13:22:47.594Z,517
2024-04-24T13:24:01.832Z,466
2024-04-24T13:25:16.071Z,472
2024-04-24T13:26:30.309Z,517
2024-04-24T13:27:44.548Z,545
2024-04-24T13:28:58.787Z,562
2024-04-24T13:30:13.025Z,607
2024-04-24T13:31:27.264Z,540
2024-04-24T13:32:41.503Z,489
2024-04-24T13:33:55.741Z,478
2024-04-24T13:35:09.980Z,466
2024-04-24T13:36:24.218Z,427
2024-04-24T13:37:38.457Z,455
2024-04-24T13:38:52.695Z,523
2024-04-24T13:40:05.950Z,551
2024-04-24T13:41:20.188Z,534
2024-04-24T13:42:34.427Z,517
2024-04-24T13:43:47.687Z,495
2024-04-24T13:45:01.926Z,483
2024-04-24T13:46:16.164Z,461
2024-04-24T13:47:30.403Z,444
2024-04-24T13:48:44.641Z,444
2024-04-24T13:49:58.880Z,450
2024-04-24T13:51:13.118Z,433
2024-04-24T13:53:41.596Z,360
2024-04-24T13:54:55.835Z,309
2024-04-24T13:57:24.312Z,286
2024-04-24T13:58:38.550Z,303
2024-04-24T13:59:51.805Z,337
2024-04-24T14:01:06.044Z,388
2024-04-24T14:02:20.282Z,421
2024-04-24T14:04:48.760Z,410
2024-04-24T14:06:02.020Z,399
2024-04-24T14:08:29.513Z,348
2024-04-24T14:09:43.752Z,331
2024-04-24T14:12:12.229Z,376
2024-04-24T14:14:40.706Z,444
2024-04-24T14:15:54.945Z,511
2024-04-24T14:17:09.184Z,601
2024-04-24T14:18:23.422Z,652
2024-04-24T14:19:37.661Z,590
2024-04-24T14:20:51.899Z,528
2024-04-24T14:22:05.159Z,489
2024-04-24T14:23:18.414Z,466
2024-04-24T14:24:32.653Z,433
2024-04-24T14:27:01.130Z,331
2024-04-24T14:28:15.369Z,320
2024-04-24T14:30:43.846Z,343
2024-04-24T14:31:58.085Z,348
2024-04-24T14:33:12.325Z,343
2024-04-24T14:34:26.563Z,348
2024-04-24T14:35:40.802Z,382
2024-04-24T14:36:55.041Z,393
2024-04-24T14:38:09.279Z,388
2024-04-24T14:39:22.534Z,376
2024-04-24T14:41:51.012Z,382
2024-04-24T14:43:05.250Z,393
2024-04-24T14:44:19.489Z,393
2024-04-24T14:45:33.727Z,388
2024-04-24T14:46:47.966Z,382
2024-04-24T14:48:02.205Z,382
2024-04-24T14:49:16.443Z,376
2024-04-24T14:50:30.682Z,348
2024-04-24T14:51:44.921Z,320
2024-04-24T14:52:59.159Z,309
2024-04-24T14:54:13.398Z,298
2024-04-24T14:55:26.653Z,281
2024-04-24T14:56:39.913Z,286
2024-04-24T14:57:53.168Z,281
2024-04-24T14:59:07.406Z,286
2024-04-24T15:00:21.645Z,303
2024-04-24T15:01:35.884Z,303
2024-04-24T15:02:50.122Z,320
2024-04-24T15:04:04.361Z,320
2024-04-24T15:05:18.600Z,309
2024-04-24T15:06:32.839Z,303
2024-04-24T15:07:47.077Z,309
2024-04-24T15:09:00.337Z,320
2024-04-24T15:10:13.592Z,309
2024-04-24T15:11:27.831Z,292
2024-04-24T15:12:42.069Z,264
2024-04-24T15:13:56.308Z,247
2024-04-24T15:15:10.547Z,241
2024-04-24T15:16:24.786Z,202
2024-04-24T15:17:39.024Z,196
2024-04-24T15:18:53.263Z,191
2024-04-24T15:20:07.502Z,185
2024-04-24T15:21:21.741Z,180
2024-04-24T15:22:35.979Z,180
2024-04-24T15:23:50.218Z,185
2024-04-24T15:25:04.457Z,191
2024-04-24T15:26:17.711Z,225
2024-04-24T15:27:31.951Z,247
2024-04-24T15:28:46.189Z,247
2024-04-24T15:30:00.428Z,275
2024-04-24T15:31:14.667Z,264
2024-04-24T15:32:28.905Z,281
2024-04-24T15:33:43.144Z,275
2024-04-24T15:34:57.383Z,225
2024-04-24T15:36:11.622Z,230
2024-04-24T15:38:40.100Z,213
2024-04-24T15:39:54.338Z,236
2024-04-24T15:41:08.578Z,241
2024-04-24T15:42:21.833Z,247
2024-04-24T15:44:50.310Z,264
2024-04-24T15:46:04.549Z,253
2024-04-24T15:47:18.788Z,236
2024-04-24T15:48:33.027Z,247
2024-04-24T15:49:47.266Z,258
2024-04-24T15:51:01.504Z,258
2024-04-24T15:52:15.743Z,264
2024-04-24T15:53:29.982Z,270
2024-04-24T15:54:44.220Z,275
2024-04-24T15:55:58.459Z,292
2024-04-24T15:57:12.698Z,309
2024-04-24T15:58:25.953Z,303
2024-04-24T16:00:54.431Z,292
2024-04-24T16:02:07.691Z,264
2024-04-24T16:03:20.946Z,247
2024-04-24T16:04:35.184Z,241
2024-04-24T16:05:49.423Z,225
2024-04-24T16:07:03.662Z,219
2024-04-24T16:08:17.900Z,213
2024-04-24T16:09:32.139Z,213
2024-04-24T16:10:46.378Z,219
2024-04-24T16:12:00.617Z,191
2024-04-24T16:13:14.856Z,202
2024-04-24T16:14:28.116Z,191
2024-04-24T16:15:41.371Z,185
2024-04-24T16:16:55.609Z,174
2024-04-24T16:18:09.848Z,196
2024-04-24T16:19:24.087Z,174
2024-04-24T16:20:38.326Z,180
2024-04-24T16:21:52.564Z,191
2024-04-24T16:23:06.803Z,191
2024-04-24T16:24:21.042Z,185
2024-04-24T16:25:35.281Z,174
2024-04-24T16:26:49.520Z,174
2024-04-24T16:28:03.758Z,180
2024-04-24T16:29:17.997Z,174
2024-04-24T16:30:32.236Z,163
2024-04-24T16:31:45.490Z,163
2024-04-24T16:34:13.968Z,157
2024-04-24T16:35:28.207Z,163
2024-04-24T16:36:42.446Z,157
2024-04-24T16:39:10.923Z,157
2024-04-24T16:40:25.162Z,157
2024-04-24T16:41:39.401Z,157
2024-04-24T16:42:53.639Z,157
2024-04-24T16:45:22.117Z,157
2024-04-24T16:46:35.377Z,163
2024-04-24T16:47:48.637Z,168
2024-04-24T16:49:01.892Z,168
2024-04-24T16:50:16.131Z,174
2024-04-24T16:51:30.370Z,174
2024-04-24T16:52:44.608Z,180
2024-04-24T16:53:58.847Z,180
2024-04-24T16:55:13.086Z,163
2024-04-24T16:56:27.325Z,151
2024-04-24T16:57:41.564Z,146
2024-04-24T16:58:55.803Z,146
2024-04-24T17:00:09.063Z,151
2024-04-24T17:01:22.318Z,146
2024-04-24T17:02:36.558Z,146
2024-04-24T17:03:50.796Z,146
2024-04-24T17:05:05.035Z,146
2024-04-24T17:06:19.274Z,140
2024-04-24T17:07:33.513Z,135
2024-04-24T17:08:47.751Z,135
2024-04-24T17:10:01.990Z,129
2024-04-24T17:11:16.229Z,129
2024-04-24T17:12:30.468Z,129
2024-04-24T17:13:44.707Z,123
2024-04-24T17:14:58.946Z,123
2024-04-24T17:16:13.184Z,118
2024-04-24T17:17:26.439Z,118
2024-04-24T17:18:40.678Z,112
2024-04-24T17:19:54.917Z,101
2024-04-24T17:21:09.156Z,95
2024-04-24T17:22:23.395Z,95
2024-04-24T17:23:37.635Z,95
2024-04-24T17:24:51.873Z,90
2024-04-24T17:26:06.112Z,90
2024-04-24T17:27:20.351Z,90
2024-04-24T17:28:33.611Z,84
2024-04-24T17:29:46.866Z,84
2024-04-24T17:31:01.105Z,84
2024-04-24T17:32:15.344Z,84
2024-04-24T17:33:29.583Z,84
2024-04-24T17:35:58.061Z,78
2024-04-24T17:37:12.299Z,73
2024-04-24T17:38:26.538Z,73
2024-04-24T17:39:40.777Z,67
2024-04-24T17:40:55.016Z,73
2024-04-24T17:43:23.494Z,67
2024-04-24T17:44:36.754Z,61
2024-04-24T17:45:50.009Z,61
2024-04-24T17:47:04.249Z,56
2024-04-24T17:48:18.488Z,56
2024-04-24T17:49:32.726Z,56
2024-04-24T17:50:46.965Z,50
2024-04-24T17:52:00.226Z,50
2024-04-24T17:54:28.704Z,45
2024-04-24T17:55:42.943Z,45
2024-04-24T17:56:57.182Z,39
2024-04-24T17:58:11.421Z,39
2024-04-24T17:59:25.660Z,33
2024-04-24T18:00:39.899Z,33
2024-04-24T18:01:54.137Z,33
2024-04-24T18:03:08.376Z,28
2024-04-24T18:04:22.615Z,28
2024-04-24T18:05:36.854Z,28
2024-04-24T18:06:51.093Z,28
2024-04-24T18:08:04.348Z,22
2024-04-24T18:09:18.587Z,22
2024-04-24T18:10:31.847Z,22
2024-04-24T18:11:45.102Z,16
2024-04-24T18:14:13.580Z,16
2024-04-24T18:15:27.819Z,16
2024-04-24T18:16:42.057Z,11
2024-04-24T18:17:56.296Z,11
2024-04-24T18:19:10.535Z,11
2024-04-24T18:20:24.774Z,11
2024-04-24T18:21:39.013Z,5
2024-04-24T18:22:53.252Z,5
2024-04-24T18:24:07.491Z,5
2024-04-24T18:25:21.730Z,5
2024-04-24T18:26:35.969Z,5
2024-04-24T18:27:49.224Z,5
2024-04-24T18:29:03.463Z,0
2024-04-24T18:30:17.702Z,0
2024-04-24T18:31:31.941Z,0