createdAt,value
2019-04-24T00:00:05.296Z,55.40
2019-04-24T00:02:36.731Z,55.10
2019-04-24T00:05:22.775Z,54.80
2019-04-24T00:07:21.036Z,54.50
2019-04-24T00:10:12.931Z,55.20
2019-04-24T00:13:03.069Z,54.50
2019-04-24T00:18:37.466Z,54.60
2019-04-24T00:20:55.104Z,54.80
2019-04-24T00:25:51.576Z,54.70
2019-04-24T00:28:26.766Z,55.00
2019-04-24T00:31:06.018Z,54.60
2019-04-24T00:33:32.982Z,54.60
2019-04-24T00:36:26.397Z,55.20
2019-04-24T00:43:55.511Z,55.00
2019-04-24T00:46:33.323Z,55.00
2019-04-24T00:48:48.492Z,55.40
2019-04-24T00:56:30.002Z,55.30
2019-04-24T00:59:13.296Z,55.10
2019-04-24T01:02:13.253Z,55.20
2019-04-24T01:05:02.232Z,56.00
2019-04-24T01:07:30.203Z,55.30
2019-04-24T01:12:43.373Z,55.50
2019-04-24T01:15:19.182Z,56.00
2019-04-24T01:30:49.073Z,56.60
2019-04-24T01:36:09.332Z,57.10
2019-04-24T01:38:37.569Z,57.80
2019-04-24T01:41:15.555Z,58.10
2019-04-24T01:43:41.776Z,58.10
2019-04-24T01:48:45.896Z,57.70
2019-04-24T01:51:23.192Z,57.60
2019-04-24T01:53:47.589Z,58.50
2019-04-24T01:56:29.253Z,60.60
2019-04-24T01:58:58.108Z,62.00
2019-04-24T02:03:57.057Z,64.50
2019-04-24T02:06:20.633Z,63.40
2019-04-24T02:09:13.999Z,63.90
2019-04-24T02:12:08.204Z,63.40
2019-04-24T02:14:31.546Z,64.00
2019-04-24T02:19:22.885Z,64.50
2019-04-24T02:21:56.079Z,64.60
2019-04-24T02:24:36.823Z,64.50
2019-04-24T02:26:59.543Z,63.60
2019-04-24T02:32:35.113Z,63.60
2019-04-24T02:35:02.877Z,63.80
2019-04-24T02:42:55.574Z,64.90
2019-04-24T02:50:13.398Z,65.30
2019-04-24T02:52:55.661Z,65.30
2019-04-24T02:55:13.651Z,64.80
2019-04-24T02:57:47.393Z,64.30
2019-04-24T03:03:14.910Z,65.40
2019-04-24T03:05:53.563Z,65.70
2019-04-24T03:08:35.387Z,65.30
2019-04-24T03:14:04.136Z,65.40
2019-04-24T03:19:17.977Z,66.20
2019-04-24T03:21:42.403Z,65.70
2019-04-24T03:24:18.936Z,66.10
2019-04-24T03:29:26.622Z,66.20
2019-04-24T03:37:13.019Z,67.80
2019-04-24T03:42:35.251Z,68.20
2019-04-24T03:46:54.138Z,68.50
2019-04-24T04:05:33.137Z,67.70
2019-04-24T04:10:52.176Z,69.20
2019-04-24T04:15:55.059Z,69.20
2019-04-24T04:21:33.166Z,68.90
2019-04-24T04:32:01.435Z,69.60
2019-04-24T04:40:09.395Z,69.70
2019-04-24T04:42:51.986Z,70.10
2019-04-24T04:45:11.442Z,69.90
2019-04-24T04:47:45.108Z,69.70
2019-04-24T05:01:38.835Z,69.50
2019-04-24T05:06:54.139Z,67.20
2019-04-24T05:11:48.774Z,66.00
2019-04-24T05:32:12.318Z,65.70
2019-04-24T05:34:52.693Z,65.60
2019-04-24T05:37:53.122Z,66.30
2019-04-24T05:45:21.275Z,64.60
2019-04-24T05:47:58.979Z,65.30
2019-04-24T05:53:20.013Z,66.60
2019-04-24T05:58:22.285Z,66.80
2019-04-24T06:09:34.788Z,65.40
2019-04-24T06:15:09.045Z,64.00
2019-04-24T06:18:08.973Z,63.80
2019-04-24T06:23:09.227Z,63.20
2019-04-24T06:26:12.807Z,63.70
2019-04-24T06:28:29.585Z,64.00
2019-04-24T06:33:29.631Z,64.10
2019-04-24T06:38:37.432Z,64.10
2019-04-24T06:41:28.516Z,64.00
2019-04-24T06:46:22.187Z,60.90
2019-04-24T06:51:29.445Z,59.40
2019-04-24T06:54:11.148Z,59.40
2019-04-24T07:01:55.807Z,59.90
2019-04-24T07:07:27.604Z,59.50
2019-04-24T07:10:09.012Z,59.20
2019-04-24T07:15:56.818Z,59.20
2019-04-24T07:18:26.323Z,59.20
2019-04-24T07:23:24.584Z,59.00
2019-04-24T07:31:12.502Z,58.40
2019-04-24T07:34:27.230Z,58.50
2019-04-24T07:36:47.671Z,58.30
2019-04-24T07:39:34.819Z,58.30
2019-04-24T07:44:24.839Z,57.00
2019-04-24T07:47:14.786Z,56.10
2019-04-24T07:55:43.050Z,52.20
2019-04-24T07:57:32.105Z,50.60
2019-04-24T08:03:19.190Z,48.50
2019-04-24T08:05:35.347Z,47.60
2019-04-24T08:08:10.537Z,47.40
2019-04-24T08:10:56.827Z,47.70
2019-04-24T08:16:01.144Z,47.90
2019-04-24T08:18:28.044Z,48.00
2019-04-24T08:24:51.380Z,48.80
2019-04-24T08:34:44.759Z,48.00
2019-04-24T08:37:17.628Z,48.10
2019-04-24T08:45:39.920Z,47.50
2019-04-24T08:48:18.590Z,47.50
2019-04-24T08:53:34.490Z,47.80
2019-04-24T08:55:48.753Z,47.90
2019-04-24T09:01:06.468Z,48.30
2019-04-24T09:06:05.615Z,48.10
2019-04-24T09:08:51.878Z,48.40
2019-04-24T09:11:41.645Z,48.50
2019-04-24T09:16:58.455Z,49.10
2019-04-24T09:30:19.417Z,48.70
2019-04-24T09:37:58.354Z,48.20
2019-04-24T09:45:53.480Z,48.60
2019-04-24T09:51:06.429Z,49.40
2019-04-24T09:53:45.526Z,48.40
2019-04-24T09:56:30.897Z,48.90
2019-04-24T09:59:06.640Z,48.60
2019-04-24T10:04:54.568Z,48.70
2019-04-24T10:07:21.394Z,49.00
2019-04-24T10:10:08.618Z,50.20
2019-04-24T10:15:08.641Z,50.00
2019-04-24T10:17:48.894Z,49.40
2019-04-24T10:20:22.392Z,48.80
2019-04-24T10:23:00.167Z,48.70
2019-04-24T10:25:33.323Z,47.40
2019-04-24T10:28:52.080Z,46.70
2019-04-24T10:31:25.270Z,46.90
2019-04-24T10:34:13.024Z,45.70
2019-04-24T10:36:59.352Z,45.60
2019-04-24T10:50:05.387Z,44.30
2019-04-24T10:53:07.784Z,44.60
2019-04-24T10:55:46.440Z,45.10
2019-04-24T11:01:12.473Z,45.00
2019-04-24T11:06:13.301Z,44.20
2019-04-24T11:11:57.856Z,43.60
2019-04-24T11:14:25.039Z,43.10
2019-04-24T11:20:26.055Z,42.90
2019-04-24T11:23:16.646Z,43.00
2019-04-24T11:26:08.530Z,43.60
2019-04-24T11:28:57.521Z,43.70
2019-04-24T11:32:03.661Z,43.00
2019-04-24T11:37:35.495Z,42.20
2019-04-24T11:42:45.848Z,43.40
2019-04-24T11:48:30.847Z,43.10
2019-04-24T11:51:20.974Z,43.10
2019-04-24T11:53:19.509Z,43.00
2019-04-24T11:56:01.886Z,43.60
2019-04-24T12:01:37.616Z,42.80
2019-04-24T12:04:16.595Z,43.00
2019-04-24T12:06:46.677Z,43.20
2019-04-24T12:14:41.441Z,44.00
2019-04-24T12:17:31.152Z,44.30
2019-04-24T12:22:45.987Z,42.90
2019-04-24T12:25:14.240Z,43.30
2019-04-24T12:30:30.587Z,43.50
2019-04-24T12:33:03.028Z,42.90
2019-04-24T12:35:44.455Z,43.20
2019-04-24T12:38:18.461Z,42.10
2019-04-24T12:41:03.570Z,42.40
2019-04-24T12:43:49.543Z,42.80
2019-04-24T12:46:15.698Z,42.70
2019-04-24T12:51:15.324Z,42.50
2019-04-24T12:56:53.161Z,42.80
2019-04-24T13:02:03.512Z,42.80
2019-04-24T13:09:59.261Z,42.50
2019-04-24T13:12:51.291Z,41.90
2019-04-24T13:18:00.217Z,41.90
2019-04-24T13:19:52.466Z,41.20
2019-04-24T13:22:34.047Z,41.20
2019-04-24T13:25:30.056Z,41.70
2019-04-24T13:28:30.452Z,40.80
2019-04-24T13:33:46.328Z,41.50
2019-04-24T13:36:37.432Z,41.90
2019-04-24T13:41:14.302Z,42.10
2019-04-24T13:44:05.969Z,42.50
2019-04-24T13:46:20.421Z,41.90
2019-04-24T13:49:06.603Z,41.90
2019-04-24T13:51:24.041Z,42.60
2019-04-24T13:54:09.739Z,42.50
2019-04-24T13:56:30.202Z,42.00
2019-04-24T13:59:06.217Z,41.60
2019-04-24T14:06:53.044Z,42.30
2019-04-24T14:12:35.870Z,41.50
2019-04-24T14:14:12.363Z,41.50
2019-04-24T14:19:41.949Z,41.30
2019-04-24T14:25:13.094Z,41.70
2019-04-24T14:27:10.084Z,41.90
2019-04-24T14:29:42.893Z,42.20
2019-04-24T14:32:11.438Z,41.90
2019-04-24T14:34:52.756Z,41.10
2019-04-24T14:37:15.596Z,41.10
2019-04-24T14:39:49.827Z,42.10
2019-04-24T14:42:24.607Z,41.50
2019-04-24T14:45:15.108Z,40.80
2019-04-24T14:47:37.964Z,40.60
2019-04-24T14:50:16.537Z,41.10
2019-04-24T14:55:16.453Z,40.80
2019-04-24T15:00:18.368Z,40.10
2019-04-24T15:02:49.312Z,40.90
2019-04-24T15:05:19.935Z,41.50
2019-04-24T15:07:57.601Z,40.70
2019-04-24T15:10:20.957Z,40.50
2019-04-24T15:15:31.637Z,40.60
2019-04-24T15:18:12.663Z,40.40
2019-04-24T15:20:48.405Z,39.70
2019-04-24T15:25:58.593Z,40.70
2019-04-24T15:30:50.968Z,39.80
2019-04-24T15:33:30.229Z,39.60
2019-04-24T15:36:03.089Z,40.00
2019-04-24T15:38:24.244Z,40.00
2019-04-24T15:41:08.975Z,39.80
2019-04-24T15:48:45.230Z,40.00
2019-04-24T15:53:07.139Z,40.10
2019-04-24T15:55:39.726Z,40.30
2019-04-24T15:58:20.089Z,40.20
2019-04-24T16:06:09.343Z,39.80
2019-04-24T16:08:39.083Z,40.00
2019-04-24T16:11:08.939Z,39.90
2019-04-24T16:13:43.858Z,40.10
2019-04-24T16:16:39.647Z,40.00
2019-04-24T16:19:35.046Z,40.50
2019-04-24T16:24:40.327Z,41.60
2019-04-24T16:29:17.754Z,41.70
2019-04-24T16:32:20.748Z,42.30
2019-04-24T16:34:16.660Z,42.40
2019-04-24T16:37:03.498Z,42.30
2019-04-24T16:39:17.653Z,42.60
2019-04-24T16:44:50.272Z,43.10
2019-04-24T16:47:00.726Z,42.90
2019-04-24T16:49:52.213Z,43.20
2019-04-24T16:52:08.443Z,43.30
2019-04-24T16:54:29.741Z,43.90
2019-04-24T16:59:28.771Z,44.10
2019-04-24T17:02:12.173Z,44.00
2019-04-24T17:04:57.263Z,44.10
2019-04-24T17:09:59.257Z,43.90
2019-04-24T17:12:19.966Z,44.40
2019-04-24T17:14:56.439Z,44.70
2019-04-24T17:20:15.260Z,45.40
2019-04-24T17:25:16.323Z,45.80
2019-04-24T17:30:41.058Z,45.40
2019-04-24T17:33:05.278Z,45.40
2019-04-24T17:37:32.887Z,45.40
2019-04-24T17:40:21.710Z,45.80
2019-04-24T17:43:18.778Z,45.70
2019-04-24T17:48:12.533Z,45.30
2019-04-24T17:50:56.714Z,45.30
2019-04-24T17:53:29.990Z,45.40
2019-04-24T17:55:57.614Z,45.30
2019-04-24T17:58:04.556Z,45.40
2019-04-24T18:00:55.585Z,45.60
2019-04-24T18:03:25.664Z,45.40
2019-04-24T18:05:55.930Z,45.70
2019-04-24T18:08:25.781Z,45.30
2019-04-24T18:10:55.461Z,45.00
2019-04-24T18:13:25.196Z,45.40
2019-04-24T18:15:55.485Z,45.60
2019-04-24T18:18:25.407Z,45.20
2019-04-24T18:20:55.345Z,45.00
2019-04-24T18:23:25.182Z,44.90
2019-04-24T18:26:04.282Z,45.30
2019-04-24T18:28:35.117Z,45.60
2019-04-24T18:31:05.986Z,45.70
2019-04-24T18:33:35.718Z,45.50
2019-04-24T18:36:05.679Z,44.70
2019-04-24T18:38:36.424Z,45.10
2019-04-24T18:41:06.220Z,44.80
2019-04-24T18:43:35.905Z,44.90
2019-04-24T18:46:06.625Z,44.60
2019-04-24T18:48:38.797Z,44.60
2019-04-24T18:51:07.962Z,44.70
2019-04-24T18:53:37.783Z,45.00
2019-04-24T18:56:07.546Z,46.90
2019-04-24T18:58:37.459Z,48.00
2019-04-24T19:01:08.166Z,49.80
2019-04-24T19:03:38.362Z,50.90
2019-04-24T19:06:22.354Z,51.30
2019-04-24T19:08:41.309Z,52.30
2019-04-24T19:11:13.097Z,52.70
2019-04-24T19:13:42.943Z,53.50
2019-04-24T19:16:13.439Z,54.60
2019-04-24T19:18:43.985Z,55.60
2019-04-24T19:21:13.706Z,55.80
2019-04-24T19:23:43.531Z,56.20
2019-04-24T19:26:13.590Z,56.20
2019-04-24T19:28:44.348Z,56.40
2019-04-24T19:31:14.572Z,56.40
2019-04-24T19:33:44.387Z,55.40
2019-04-24T19:36:14.463Z,55.60
2019-04-24T19:38:44.447Z,55.90
2019-04-24T19:41:15.089Z,55.40
2019-04-24T19:43:45.099Z,55.90
2019-04-24T19:46:18.591Z,56.10
2019-04-24T19:48:47.120Z,56.90
2019-04-24T19:51:16.911Z,56.90
2019-04-24T19:53:46.661Z,57.90
2019-04-24T19:56:16.711Z,57.90
2019-04-24T19:58:46.407Z,58.70
2019-04-24T20:01:17.404Z,58.50
2019-04-24T20:03:47.059Z,58.40
2019-04-24T20:06:17.423Z,58.80
2019-04-24T20:08:47.432Z,58.50
2019-04-24T20:11:35.554Z,58.40
2019-04-24T20:14:06.371Z,59.10
2019-04-24T20:16:36.200Z,59.40
2019-04-24T20:19:06.022Z,58.80
2019-04-24T20:21:35.695Z,59.40
2019-04-24T20:24:05.439Z,59.20
2019-04-24T20:26:35.188Z,59.90
2019-04-24T20:29:05.002Z,60.60
2019-04-24T20:31:35.837Z,61.40
2019-04-24T20:34:05.499Z,64.60
2019-04-24T20:36:35.174Z,67.00
2019-04-24T20:39:07.232Z,70.70
2019-04-24T20:41:38.544Z,71.20
2019-04-24T20:44:08.259Z,74.30
2019-04-24T20:46:39.140Z,77.50
2019-04-24T20:49:08.811Z,80.50
2019-04-24T20:51:38.491Z,80.00
2019-04-24T20:54:08.154Z,79.40
2019-04-24T20:56:37.830Z,78.90
2019-04-24T20:59:07.515Z,78.40
2019-04-24T21:01:37.275Z,78.50
2019-04-24T21:04:07.026Z,80.30
2019-04-24T21:06:42.051Z,81.20
2019-04-24T21:09:32.548Z,80.10
2019-04-24T21:12:03.774Z,78.10
2019-04-24T21:14:33.514Z,76.60
2019-04-24T21:17:03.217Z,76.80
2019-04-24T21:19:33.971Z,75.40
2019-04-24T21:22:03.959Z,79.00
2019-04-24T21:24:33.630Z,79.00
2019-04-24T21:27:03.378Z,78.70
2019-04-24T21:29:33.497Z,81.20
2019-04-24T21:32:05.590Z,80.20
2019-04-24T21:34:34.716Z,80.90
2019-04-24T21:37:04.463Z,78.10
2019-04-24T21:39:34.185Z,79.00
2019-04-24T21:42:03.972Z,78.90
2019-04-24T21:44:36.003Z,82.80
2019-04-24T21:47:06.006Z,84.50
2019-04-24T21:49:35.683Z,85.20
2019-04-24T21:52:05.431Z,83.00
2019-04-24T21:54:35.173Z,83.70
2019-04-24T21:57:05.122Z,81.00
2019-04-24T21:59:34.815Z,81.00
2019-04-24T22:02:25.171Z,80.70
2019-04-24T22:05:01.568Z,79.90
2019-04-24T22:07:36.735Z,81.20
2019-04-24T22:10:06.527Z,82.50
2019-04-24T22:12:38.106Z,84.60
2019-04-24T22:15:08.423Z,82.90
2019-04-24T22:17:39.270Z,85.40
2019-04-24T22:20:19.124Z,82.50
2019-04-24T22:23:11.575Z,85.40
2019-04-24T22:25:46.860Z,84.80
2019-04-24T22:28:17.083Z,86.40
2019-04-24T22:31:04.605Z,87.00
2019-04-24T22:33:38.404Z,87.60
2019-04-24T22:36:08.189Z,86.40
2019-04-24T22:38:42.187Z,86.00
2019-04-24T22:41:12.321Z,86.20
2019-04-24T22:43:42.188Z,86.20
2019-04-24T22:46:12.271Z,86.80
2019-04-24T22:48:43.554Z,87.70
2019-04-24T22:51:13.239Z,86.50
2019-04-24T22:53:42.910Z,87.30
2019-04-24T22:56:12.595Z,87.70
2019-04-24T22:58:43.019Z,87.20
2019-04-24T23:01:13.056Z,86.80
2019-04-24T23:03:43.926Z,86.80
2019-04-24T23:06:14.155Z,88.70
2019-04-24T23:08:44.791Z,90.10
2019-04-24T23:11:15.403Z,89.30
2019-04-24T23:13:46.306Z,86.30
2019-04-24T23:16:16.125Z,85.40
2019-04-24T23:18:45.939Z,86.20
2019-04-24T23:21:30.510Z,86.40
2019-04-24T23:24:06.977Z,86.00
2019-04-24T23:26:55.723Z,85.10
2019-04-24T23:29:29.803Z,84.60
2019-04-24T23:32:18.563Z,83.20
2019-04-24T23:34:51.256Z,82.30
2019-04-24T23:37:21.050Z,82.70
2019-04-24T23:39:50.719Z,83.80
2019-04-24T23:42:20.466Z,83.80
2019-04-24T23:44:50.162Z,84.30
2019-04-24T23:47:19.830Z,85.40
2019-04-24T23:49:49.498Z,87.20
2019-04-24T23:52:19.251Z,86.00
2019-04-24T23:55:02.497Z,84.70
2019-04-24T23:57:21.601Z,86.10
2019-04-24T23:59:51.905Z,85.50
