createdAt,value
2023-08-25T00:02:29.293Z,21.70
2023-08-25T00:04:59.189Z,21.70
2023-08-25T00:07:31.646Z,21.68
2023-08-25T00:10:01.707Z,21.67
2023-08-25T00:12:31.536Z,21.67
2023-08-25T00:15:01.386Z,21.66
2023-08-25T00:17:31.242Z,21.65
2023-08-25T00:20:01.649Z,21.63
2023-08-25T00:22:34.111Z,21.63
2023-08-25T00:25:04.524Z,21.61
2023-08-25T00:27:34.532Z,21.60
2023-08-25T00:30:04.504Z,21.60
2023-08-25T00:32:34.495Z,21.59
2023-08-25T00:35:04.378Z,21.58
2023-08-25T00:37:37.029Z,21.57
2023-08-25T00:40:07.688Z,21.58
2023-08-25T00:42:37.667Z,21.58
2023-08-25T00:45:08.541Z,21.58
2023-08-25T00:47:38.509Z,21.57
2023-08-25T00:50:12.716Z,21.56
2023-08-25T00:52:45.568Z,21.55
2023-08-25T00:55:15.561Z,21.53
2023-08-25T00:57:45.482Z,21.53
2023-08-25T01:00:17.307Z,21.50
2023-08-25T01:02:47.293Z,21.48
2023-08-25T01:05:17.970Z,21.47
2023-08-25T01:07:50.569Z,21.47
2023-08-25T01:10:26.133Z,21.47
2023-08-25T01:13:10.755Z,21.46
2023-08-25T01:15:46.555Z,21.47
2023-08-25T01:18:21.835Z,21.47
2023-08-25T01:20:52.315Z,21.44
2023-08-25T01:23:36.105Z,21.43
2023-08-25T01:26:09.493Z,21.41
2023-08-25T01:28:43.284Z,21.39
2023-08-25T01:31:13.276Z,21.39
2023-08-25T01:33:47.328Z,21.37
2023-08-25T01:36:24.645Z,21.37
2023-08-25T01:39:08.172Z,21.38
2023-08-25T01:41:47.129Z,21.39
2023-08-25T01:44:18.566Z,21.38
2023-08-25T01:46:53.036Z,21.37
2023-08-25T01:49:25.057Z,21.36
2023-08-25T01:51:55.765Z,21.34
2023-08-25T01:54:25.625Z,21.33
2023-08-25T01:56:58.055Z,21.31
2023-08-25T01:59:27.895Z,21.32
2023-08-25T02:01:57.802Z,21.32
2023-08-25T02:04:27.728Z,21.33
2023-08-25T02:06:57.616Z,21.34
2023-08-25T02:09:27.721Z,21.34
2023-08-25T02:12:00.187Z,21.34
2023-08-25T02:14:30.319Z,21.35
2023-08-25T02:17:00.204Z,21.36
2023-08-25T02:19:30.087Z,21.37
2023-08-25T02:21:59.946Z,21.38
2023-08-25T02:24:31.646Z,21.37
2023-08-25T02:27:04.112Z,21.40
2023-08-25T02:29:34.050Z,21.42
2023-08-25T02:32:04.508Z,21.42
2023-08-25T02:34:34.533Z,21.42
2023-08-25T02:37:05.240Z,21.44
2023-08-25T02:39:35.236Z,21.45
2023-08-25T02:42:08.216Z,21.50
2023-08-25T02:44:38.060Z,21.51
2023-08-25T02:47:08.266Z,21.51
2023-08-25T02:49:39.627Z,21.52
2023-08-25T02:52:10.409Z,21.53
2023-08-25T02:54:40.282Z,21.56
2023-08-25T02:57:12.724Z,21.57
2023-08-25T02:59:42.635Z,21.57
2023-08-25T03:02:12.525Z,21.56
2023-08-25T03:04:42.959Z,21.55
2023-08-25T03:07:12.849Z,21.57
2023-08-25T03:09:42.750Z,21.56
2023-08-25T03:12:15.350Z,21.56
2023-08-25T03:14:45.293Z,21.56
2023-08-25T03:17:15.188Z,21.56
2023-08-25T03:19:45.229Z,21.58
2023-08-25T03:22:15.314Z,21.57
2023-08-25T03:24:45.338Z,21.57
2023-08-25T03:27:17.869Z,21.59
2023-08-25T03:29:48.291Z,21.60
2023-08-25T03:32:18.159Z,21.60
2023-08-25T03:34:48.036Z,21.61
2023-08-25T03:37:17.914Z,21.63
2023-08-25T03:39:47.795Z,21.63
2023-08-25T03:42:20.253Z,21.64
2023-08-25T03:44:50.131Z,21.65
2023-08-25T03:47:19.965Z,21.66
2023-08-25T03:49:50.007Z,21.67
2023-08-25T03:52:19.883Z,21.68
2023-08-25T03:54:49.695Z,21.70
2023-08-25T03:57:22.357Z,21.70
2023-08-25T03:59:52.235Z,21.69
2023-08-25T04:02:22.108Z,21.67
2023-08-25T04:04:52.450Z,21.67
2023-08-25T04:07:22.377Z,21.64
2023-08-25T04:09:52.240Z,21.63
2023-08-25T04:12:24.716Z,21.60
2023-08-25T04:14:54.572Z,21.60
2023-08-25T04:17:24.481Z,21.58
2023-08-25T04:19:54.380Z,21.56
2023-08-25T04:22:24.258Z,21.56
2023-08-25T04:24:54.142Z,21.57
2023-08-25T04:27:26.652Z,21.57
2023-08-25T04:29:59.309Z,21.56
2023-08-25T04:32:30.020Z,21.56
2023-08-25T04:34:59.873Z,21.57
2023-08-25T04:37:29.914Z,21.59
2023-08-25T04:39:59.808Z,21.59
2023-08-25T04:42:32.293Z,21.60
2023-08-25T04:45:02.211Z,21.59
2023-08-25T04:47:32.406Z,21.59
2023-08-25T04:50:04.462Z,21.60
2023-08-25T04:52:35.453Z,21.62
2023-08-25T04:55:07.090Z,21.61
2023-08-25T04:57:40.627Z,21.61
2023-08-25T05:00:12.128Z,21.62
2023-08-25T05:02:42.153Z,21.62
2023-08-25T05:05:13.068Z,21.59
2023-08-25T05:07:43.079Z,21.59
2023-08-25T05:10:13.886Z,21.60
2023-08-25T05:12:46.350Z,21.60
2023-08-25T05:15:16.271Z,21.61
2023-08-25T05:17:46.160Z,21.63
2023-08-25T05:20:16.088Z,21.63
2023-08-25T05:22:45.948Z,21.65
2023-08-25T05:25:16.118Z,21.65
2023-08-25T05:27:48.584Z,21.65
2023-08-25T05:30:18.714Z,21.67
2023-08-25T05:32:48.637Z,21.69
2023-08-25T05:35:18.766Z,21.69
2023-08-25T05:37:48.645Z,21.71
2023-08-25T05:40:18.724Z,21.71
2023-08-25T05:42:51.218Z,21.71
2023-08-25T05:45:21.215Z,21.72
2023-08-25T05:47:51.488Z,21.71
2023-08-25T05:50:21.772Z,21.73
2023-08-25T05:52:51.783Z,21.72
2023-08-25T05:55:21.756Z,21.72
2023-08-25T05:57:54.512Z,21.71
2023-08-25T06:00:24.616Z,21.71
2023-08-25T06:02:55.061Z,21.72
2023-08-25T06:05:25.068Z,21.76
2023-08-25T06:07:55.149Z,21.76
2023-08-25T06:10:25.179Z,21.75
2023-08-25T06:12:57.615Z,21.75
2023-08-25T06:15:27.518Z,21.74
2023-08-25T06:17:57.492Z,21.73
2023-08-25T06:20:27.530Z,21.73
2023-08-25T06:22:57.422Z,21.74
2023-08-25T06:25:27.265Z,21.73
2023-08-25T06:28:01.204Z,21.75
2023-08-25T06:30:31.262Z,21.78
2023-08-25T06:33:01.206Z,21.78
2023-08-25T06:35:31.374Z,21.80
2023-08-25T06:38:01.292Z,21.82
2023-08-25T06:40:31.183Z,21.81
2023-08-25T06:43:04.050Z,21.82
2023-08-25T06:45:34.585Z,21.84
2023-08-25T06:48:04.611Z,21.84
2023-08-25T06:50:34.471Z,21.83
2023-08-25T06:53:06.012Z,21.85
2023-08-25T06:55:38.508Z,21.86
2023-08-25T06:58:11.014Z,21.87
2023-08-25T07:00:40.941Z,21.89
2023-08-25T07:03:10.894Z,21.92
2023-08-25T07:05:42.104Z,21.96
2023-08-25T07:08:12.238Z,22.00
2023-08-25T07:10:42.279Z,22.03
2023-08-25T07:13:14.773Z,22.08
2023-08-25T07:15:46.488Z,22.11
2023-08-25T07:18:16.438Z,22.15
2023-08-25T07:20:46.375Z,22.14
2023-08-25T07:23:16.251Z,22.14
2023-08-25T07:25:46.309Z,22.17
2023-08-25T07:28:18.926Z,22.18
2023-08-25T07:30:48.820Z,22.21
2023-08-25T07:33:18.721Z,22.20
2023-08-25T07:35:48.618Z,22.23
2023-08-25T07:38:18.635Z,22.26
2023-08-25T07:40:48.560Z,22.25
2023-08-25T07:43:21.017Z,22.25
2023-08-25T07:45:50.967Z,22.26
2023-08-25T07:48:20.886Z,22.29
2023-08-25T07:50:50.941Z,22.31
2023-08-25T07:53:20.823Z,22.31
2023-08-25T07:55:50.736Z,22.32
2023-08-25T07:58:23.749Z,22.35
2023-08-25T08:00:54.220Z,22.35
2023-08-25T08:03:24.226Z,22.36
2023-08-25T08:05:54.123Z,22.38
2023-08-25T08:08:24.025Z,22.41
2023-08-25T08:10:53.891Z,22.46
2023-08-25T08:13:26.379Z,22.46
2023-08-25T08:15:56.310Z,22.51
2023-08-25T08:18:26.447Z,22.59
2023-08-25T08:20:56.508Z,22.68
2023-08-25T08:23:27.254Z,22.75
2023-08-25T08:25:57.509Z,22.73
2023-08-25T08:28:29.974Z,22.72
2023-08-25T08:31:04.742Z,22.74
2023-08-25T08:33:34.771Z,22.74
2023-08-25T08:36:06.349Z,22.75
2023-08-25T08:38:36.310Z,22.78
2023-08-25T08:41:06.759Z,22.80
2023-08-25T08:43:44.486Z,22.80
2023-08-25T08:46:17.591Z,22.85
2023-08-25T08:48:48.064Z,22.94
2023-08-25T08:51:19.424Z,23.02
2023-08-25T08:53:50.652Z,23.09
2023-08-25T08:56:21.509Z,23.20
2023-08-25T08:58:54.075Z,23.30
2023-08-25T09:01:24.615Z,23.44
2023-08-25T09:03:57.071Z,23.58
2023-08-25T09:06:27.261Z,23.74
2023-08-25T09:09:03.123Z,23.85
2023-08-25T09:11:32.991Z,23.91
2023-08-25T09:14:08.998Z,23.90
2023-08-25T09:16:40.054Z,23.91
2023-08-25T09:19:10.108Z,23.90
2023-08-25T09:21:40.360Z,23.91
2023-08-25T09:24:10.285Z,23.88
2023-08-25T09:26:40.785Z,23.88
2023-08-25T09:29:13.795Z,23.86
2023-08-25T09:31:43.671Z,23.85
2023-08-25T09:34:15.475Z,23.82
2023-08-25T09:36:55.822Z,23.73
2023-08-25T09:39:26.605Z,23.66
2023-08-25T09:41:56.517Z,23.61
2023-08-25T09:44:29.534Z,23.56
2023-08-25T09:47:00.599Z,23.57
2023-08-25T09:49:41.617Z,23.62
2023-08-25T09:52:13.771Z,23.70
2023-08-25T09:54:43.938Z,23.68
2023-08-25T09:57:14.440Z,23.63
2023-08-25T09:59:47.086Z,23.58
2023-08-25T10:02:17.572Z,23.58
2023-08-25T10:04:47.486Z,23.54
2023-08-25T10:07:18.526Z,23.59
2023-08-25T10:09:50.267Z,23.61
2023-08-25T10:12:22.859Z,23.64
2023-08-25T10:14:59.427Z,23.65
2023-08-25T10:17:31.685Z,23.66
2023-08-25T10:20:06.064Z,23.71
2023-08-25T10:22:38.476Z,23.74
2023-08-25T10:25:11.565Z,23.75
2023-08-25T10:27:42.324Z,23.79
2023-08-25T10:30:16.633Z,23.85
2023-08-25T10:32:53.057Z,23.92
2023-08-25T10:35:41.337Z,23.93
2023-08-25T10:38:37.970Z,23.94
2023-08-25T10:41:16.606Z,23.96
2023-08-25T10:43:51.532Z,23.98
2023-08-25T10:46:35.847Z,23.97
2023-08-25T10:49:17.029Z,23.90
2023-08-25T10:51:47.160Z,23.83
2023-08-25T10:54:24.998Z,23.83
2023-08-25T10:56:55.302Z,23.84
2023-08-25T10:59:26.278Z,23.87
2023-08-25T11:02:02.468Z,23.87
2023-08-25T11:04:32.638Z,23.90
2023-08-25T11:07:03.862Z,23.95
2023-08-25T11:09:37.533Z,23.97
2023-08-25T11:12:10.424Z,23.98
2023-08-25T11:14:43.921Z,24.01
2023-08-25T11:17:16.477Z,24.02
2023-08-25T11:19:48.530Z,23.99
2023-08-25T11:22:18.680Z,24.03
2023-08-25T11:24:50.127Z,24.06
2023-08-25T11:27:20.939Z,24.06
2023-08-25T11:29:50.844Z,24.01
2023-08-25T11:32:23.509Z,24.01
2023-08-25T11:34:53.413Z,24.00
2023-08-25T11:37:25.028Z,23.95
2023-08-25T11:39:54.855Z,23.96
2023-08-25T11:42:25.050Z,23.96
2023-08-25T11:44:54.912Z,24.01
2023-08-25T11:47:28.670Z,24.02
2023-08-25T11:49:59.632Z,24.05
2023-08-25T11:52:29.939Z,24.06
2023-08-25T11:54:59.799Z,24.10
2023-08-25T11:57:37.698Z,24.09
2023-08-25T12:00:09.150Z,24.06
2023-08-25T12:02:42.365Z,24.03
2023-08-25T12:05:16.395Z,24.00
2023-08-25T12:07:46.361Z,23.93
2023-08-25T12:10:23.065Z,23.83
2023-08-25T12:12:57.467Z,23.76
2023-08-25T12:15:27.346Z,23.74
2023-08-25T12:18:03.473Z,23.66
2023-08-25T12:20:37.181Z,23.59
2023-08-25T12:23:08.694Z,23.50
2023-08-25T12:25:39.059Z,23.45
2023-08-25T12:28:09.611Z,23.37
2023-08-25T12:30:39.575Z,23.30
2023-08-25T12:33:12.195Z,23.21
2023-08-25T12:35:42.662Z,23.14
2023-08-25T12:38:12.510Z,23.02
2023-08-25T12:40:42.376Z,22.91
2023-08-25T12:43:12.283Z,22.82
2023-08-25T12:45:42.391Z,22.73
2023-08-25T12:48:15.766Z,22.62
2023-08-25T12:50:46.827Z,22.57
2023-08-25T12:53:16.693Z,22.51
2023-08-25T12:55:46.562Z,22.47
2023-08-25T12:58:16.714Z,22.41
2023-08-25T13:00:46.656Z,22.36
2023-08-25T13:03:19.232Z,22.33
2023-08-25T13:05:49.184Z,22.37
2023-08-25T13:08:19.468Z,22.42
2023-08-25T13:10:51.208Z,22.46
2023-08-25T13:13:21.293Z,22.39
2023-08-25T13:15:51.118Z,22.39
2023-08-25T13:18:23.601Z,22.35
2023-08-25T13:20:53.463Z,22.37
2023-08-25T13:23:37.598Z,22.39
2023-08-25T13:26:11.285Z,22.45
2023-08-25T13:28:41.145Z,22.51
2023-08-25T13:31:11.406Z,22.55
2023-08-25T13:33:43.847Z,22.59
2023-08-25T13:36:13.716Z,22.62
2023-08-25T13:38:43.565Z,22.61
2023-08-25T13:41:13.411Z,22.61
2023-08-25T13:43:43.253Z,22.62
2023-08-25T13:46:13.193Z,22.67
2023-08-25T13:48:45.749Z,22.75
2023-08-25T13:51:16.706Z,22.87
2023-08-25T13:53:47.362Z,22.92
2023-08-25T13:56:17.716Z,22.90
2023-08-25T13:58:48.211Z,22.86
2023-08-25T14:01:20.605Z,22.87
2023-08-25T14:03:53.226Z,22.87
2023-08-25T14:08:52.798Z,22.75
2023-08-25T14:11:22.680Z,22.68
2023-08-25T14:13:52.687Z,22.63
2023-08-25T14:16:22.670Z,22.58
2023-08-25T14:18:55.132Z,22.56
2023-08-25T14:21:25.027Z,22.52
2023-08-25T14:23:54.868Z,22.49
2023-08-25T14:26:24.720Z,22.37
2023-08-25T14:28:55.629Z,22.33
2023-08-25T14:31:25.914Z,22.30
2023-08-25T14:33:58.421Z,22.32
2023-08-25T14:36:28.332Z,22.28
2023-08-25T14:38:58.197Z,22.25
2023-08-25T14:41:29.254Z,22.20
2023-08-25T14:44:00.066Z,22.20
2023-08-25T14:46:33.544Z,22.21
2023-08-25T14:49:06.018Z,22.20
2023-08-25T14:51:36.009Z,22.23
2023-08-25T14:54:05.888Z,22.25
2023-08-25T14:56:35.903Z,22.35
2023-08-25T14:59:05.847Z,22.35
2023-08-25T15:01:36.220Z,22.34
2023-08-25T15:04:08.972Z,22.35
2023-08-25T15:06:38.858Z,22.34
2023-08-25T15:09:09.460Z,22.34
2023-08-25T15:11:39.358Z,22.33
2023-08-25T15:14:09.255Z,22.26
2023-08-25T15:16:39.229Z,22.19
2023-08-25T15:19:11.896Z,22.17
2023-08-25T15:21:41.804Z,22.17
2023-08-25T15:24:11.908Z,22.16
2023-08-25T15:26:41.722Z,22.11
2023-08-25T15:29:11.657Z,22.09
2023-08-25T15:31:41.583Z,22.09
2023-08-25T15:34:14.298Z,22.03
2023-08-25T15:36:44.161Z,22.07
2023-08-25T15:39:14.851Z,22.07
2023-08-25T15:41:46.211Z,22.08
2023-08-25T15:44:16.133Z,22.09
2023-08-25T15:46:46.283Z,22.09
2023-08-25T15:49:18.744Z,22.10
2023-08-25T15:51:48.616Z,22.13
2023-08-25T15:54:18.573Z,22.09
2023-08-25T15:56:48.426Z,22.12
2023-08-25T15:59:18.269Z,22.12
2023-08-25T16:01:48.778Z,22.09
2023-08-25T16:04:21.245Z,22.02
2023-08-25T16:06:51.132Z,22.06
2023-08-25T16:09:20.988Z,22.05
2023-08-25T16:11:51.815Z,22.07
2023-08-25T16:14:21.801Z,22.04
2023-08-25T16:16:51.728Z,22.07
2023-08-25T16:19:24.232Z,22.05
2023-08-25T16:21:54.062Z,22.03
2023-08-25T16:24:23.894Z,22.00
2023-08-25T16:26:53.794Z,21.94
2023-08-25T16:29:23.891Z,21.90
2023-08-25T16:31:53.837Z,21.89
2023-08-25T16:34:28.836Z,21.86
2023-08-25T16:37:00.776Z,21.83
2023-08-25T16:39:30.908Z,21.87
2023-08-25T16:42:00.878Z,21.85
2023-08-25T16:44:31.135Z,21.83
2023-08-25T16:47:00.992Z,21.86
2023-08-25T16:49:34.198Z,21.86
2023-08-25T16:52:04.069Z,21.88
2023-08-25T16:54:33.901Z,21.90
2023-08-25T16:57:03.803Z,21.89
2023-08-25T16:59:35.396Z,21.87
2023-08-25T17:02:06.429Z,21.84
2023-08-25T17:04:41.943Z,21.84
2023-08-25T17:07:11.956Z,21.83
2023-08-25T17:09:41.838Z,21.86
2023-08-25T17:12:12.074Z,21.81
2023-08-25T17:14:41.946Z,21.82
2023-08-25T17:17:11.773Z,21.87
2023-08-25T17:19:45.721Z,21.92
2023-08-25T17:22:15.581Z,21.96
2023-08-25T17:24:46.164Z,22.00
2023-08-25T17:27:16.101Z,22.02
2023-08-25T17:29:46.016Z,22.00
2023-08-25T17:32:15.869Z,21.98
2023-08-25T17:34:48.328Z,21.90
2023-08-25T17:37:18.189Z,21.87
2023-08-25T17:39:48.446Z,21.86
2023-08-25T17:42:18.398Z,21.80
2023-08-25T17:44:48.410Z,21.79
2023-08-25T17:47:18.256Z,21.78
2023-08-25T17:49:50.728Z,21.75
2023-08-25T17:52:20.732Z,21.75
2023-08-25T17:54:50.660Z,21.72
2023-08-25T17:57:20.536Z,21.65
2023-08-25T17:59:50.446Z,21.62
2023-08-25T18:02:20.342Z,21.56
2023-08-25T18:04:53.058Z,21.50
2023-08-25T18:07:22.938Z,21.46
2023-08-25T18:09:52.819Z,21.42
2023-08-25T18:12:22.693Z,21.42
2023-08-25T18:14:52.565Z,21.39
2023-08-25T18:17:22.914Z,21.35
2023-08-25T18:19:55.355Z,21.32
2023-08-25T18:22:25.260Z,21.32
2023-08-25T18:24:55.134Z,21.31
2023-08-25T18:27:24.980Z,21.32
2023-08-25T18:29:54.802Z,21.34
2023-08-25T18:32:24.830Z,21.33
2023-08-25T18:34:57.373Z,21.34
2023-08-25T18:37:27.249Z,21.37
2023-08-25T18:39:57.069Z,21.41
2023-08-25T18:42:27.174Z,21.44
2023-08-25T18:44:57.035Z,21.44
2023-08-25T18:47:26.898Z,21.46
2023-08-25T18:49:59.499Z,21.49
2023-08-25T18:52:29.400Z,21.52
2023-08-25T18:54:59.304Z,21.54
2023-08-25T18:57:29.330Z,21.57
2023-08-25T18:59:59.178Z,21.59
2023-08-25T19:02:29.042Z,21.60
2023-08-25T19:05:01.564Z,21.63
2023-08-25T19:07:33.342Z,21.64
2023-08-25T19:10:03.180Z,21.64
2023-08-25T19:12:33.047Z,21.62
2023-08-25T19:15:02.899Z,21.61
2023-08-25T19:17:32.761Z,21.62
2023-08-25T19:20:05.248Z,21.61
2023-08-25T19:22:35.107Z,21.61
2023-08-25T19:25:04.995Z,21.61
2023-08-25T19:27:34.830Z,21.61
2023-08-25T19:30:05.682Z,21.61
2023-08-25T19:32:35.705Z,21.60
2023-08-25T19:35:09.539Z,21.60
2023-08-25T19:37:39.685Z,21.59
2023-08-25T19:40:13.600Z,21.57
2023-08-25T19:42:44.815Z,21.57
2023-08-25T19:45:15.448Z,21.56
2023-08-25T19:47:45.476Z,21.55
2023-08-25T19:50:18.007Z,21.53
2023-08-25T19:52:47.856Z,21.50
2023-08-25T19:55:17.865Z,21.50
2023-08-25T19:57:47.765Z,21.51
2023-08-25T20:00:19.101Z,21.50
2023-08-25T20:02:49.412Z,21.48
2023-08-25T20:05:22.009Z,21.48
2023-08-25T20:07:51.898Z,21.47
2023-08-25T20:10:21.753Z,21.47
2023-08-25T20:12:51.583Z,21.47
2023-08-25T20:15:21.468Z,21.45
2023-08-25T20:17:51.307Z,21.44
2023-08-25T20:20:23.889Z,21.40
2023-08-25T20:22:53.918Z,21.38
2023-08-25T20:25:24.000Z,21.36
2023-08-25T20:27:53.842Z,21.35
2023-08-25T20:30:23.727Z,21.32
2023-08-25T20:32:53.868Z,21.32
2023-08-25T20:35:26.727Z,21.32
2023-08-25T20:37:56.644Z,21.31
2023-08-25T20:40:26.982Z,21.31
2023-08-25T20:42:57.094Z,21.30
2023-08-25T20:45:27.296Z,21.31
2023-08-25T20:47:57.191Z,21.31
2023-08-25T20:50:29.793Z,21.30
2023-08-25T20:52:59.617Z,21.30
2023-08-25T20:55:29.501Z,21.28
2023-08-25T20:57:59.320Z,21.29
2023-08-25T21:00:29.793Z,21.28
2023-08-25T21:02:59.952Z,21.28
2023-08-25T21:05:32.728Z,21.26
2023-08-25T21:08:02.576Z,21.25
2023-08-25T21:10:32.432Z,21.24
2023-08-25T21:13:02.290Z,21.23
2023-08-25T21:15:33.182Z,21.24
2023-08-25T21:18:03.320Z,21.22
2023-08-25T21:20:35.841Z,21.21
2023-08-25T21:23:05.734Z,21.18
2023-08-25T21:25:35.596Z,21.16
2023-08-25T21:28:05.500Z,21.12
2023-08-25T21:30:35.591Z,21.09
2023-08-25T21:33:05.574Z,21.06
2023-08-25T21:35:38.074Z,21.01
2023-08-25T21:38:08.030Z,20.99
2023-08-25T21:40:40.163Z,20.96
2023-08-25T21:43:10.083Z,20.95
2023-08-25T21:45:39.990Z,20.93
2023-08-25T21:48:10.631Z,20.92
2023-08-25T21:50:46.982Z,20.91
2023-08-25T21:53:16.798Z,20.91
2023-08-25T21:55:47.211Z,20.90
2023-08-25T21:58:17.101Z,20.89
2023-08-25T22:00:47.834Z,20.89
2023-08-25T22:03:18.075Z,20.90
2023-08-25T22:05:50.594Z,20.89
2023-08-25T22:08:20.467Z,20.90
2023-08-25T22:10:50.347Z,20.88
2023-08-25T22:13:20.259Z,20.84
2023-08-25T22:15:50.135Z,20.84
2023-08-25T22:18:20.152Z,20.81
2023-08-25T22:21:01.257Z,20.79
2023-08-25T22:23:31.156Z,20.76
2023-08-25T22:26:01.017Z,20.74
2023-08-25T22:28:30.941Z,20.72
2023-08-25T22:31:00.817Z,20.71
2023-08-25T22:36:06.332Z,20.68
2023-08-25T22:38:36.218Z,20.66
2023-08-25T22:41:06.184Z,20.63
2023-08-25T22:43:36.072Z,20.61
2023-08-25T22:46:09.682Z,20.60
2023-08-25T22:48:39.526Z,20.56
2023-08-25T22:51:12.022Z,20.54
2023-08-25T22:53:41.932Z,20.52
2023-08-25T22:56:11.795Z,20.49
2023-08-25T22:58:42.045Z,20.47
2023-08-25T23:01:18.875Z,20.43
2023-08-25T23:03:48.838Z,20.41
2023-08-25T23:06:21.308Z,20.38
2023-08-25T23:08:51.141Z,20.35
2023-08-25T23:11:20.980Z,20.33
2023-08-25T23:13:50.836Z,20.32
2023-08-25T23:16:20.673Z,20.31
2023-08-25T23:18:50.513Z,20.32
2023-08-25T23:21:22.965Z,20.33
2023-08-25T23:23:53.646Z,20.32
2023-08-25T23:26:23.522Z,20.31
2023-08-25T23:28:53.360Z,20.29
2023-08-25T23:31:23.836Z,20.28
2023-08-25T23:33:53.717Z,20.26
2023-08-25T23:36:26.182Z,20.23
2023-08-25T23:38:56.345Z,20.19
2023-08-25T23:41:26.199Z,20.17
2023-08-25T23:43:56.192Z,20.14
2023-08-25T23:46:26.020Z,20.10
2023-08-25T23:48:55.869Z,20.05
2023-08-25T23:51:28.305Z,20.00
2023-08-25T23:53:58.234Z,19.96
2023-08-25T23:56:28.094Z,19.91
2023-08-25T23:58:57.944Z,19.85
