createdAt,value
2023-04-09T07:56:44.048Z,34.45
2023-04-09T07:59:11.818Z,36.22
2023-04-09T08:01:39.281Z,36.03
2023-04-09T08:04:07.533Z,35.80
2023-04-09T08:06:35.971Z,42.15
2023-04-09T08:09:03.586Z,41.22
2023-04-09T08:11:31.114Z,41.55
2023-04-09T08:14:02.002Z,40.42
2023-04-09T08:19:19.977Z,42.30
2023-04-09T08:21:48.733Z,39.22
2023-04-09T08:24:16.711Z,38.35
2023-04-09T08:26:44.377Z,44.22
2023-04-09T08:29:13.930Z,38.22
2023-04-09T08:31:41.793Z,38.97
2023-04-09T08:34:09.460Z,42.53
2023-04-09T08:36:37.076Z,43.40
2023-04-09T08:39:04.728Z,39.78
2023-04-09T08:41:32.342Z,38.55
2023-04-09T08:44:00.695Z,35.13
2023-04-09T08:49:24.261Z,37.05
2023-04-09T08:51:51.708Z,37.22
2023-04-09T08:54:20.071Z,38.10
2023-04-09T08:56:47.803Z,36.25
2023-04-09T08:59:17.954Z,35.70
2023-04-09T09:01:46.631Z,36.03
2023-04-09T09:04:14.185Z,36.70
2023-04-09T09:06:43.022Z,33.38
2023-04-09T09:09:12.003Z,32.30
2023-04-09T09:11:40.789Z,32.65
2023-04-09T09:14:10.108Z,34.67
2023-04-09T09:16:42.715Z,32.50
2023-04-09T09:19:10.472Z,33.15
2023-04-09T09:21:38.566Z,34.72
2023-04-09T09:24:17.592Z,34.97
2023-04-09T09:26:45.200Z,33.50
2023-04-09T09:29:12.669Z,31.75
2023-04-09T09:31:47.261Z,31.98
2023-04-09T09:34:15.868Z,32.27
2023-04-09T09:36:43.570Z,30.17
2023-04-09T09:39:13.267Z,28.75
2023-04-09T09:41:41.614Z,32.17
2023-04-09T09:44:10.308Z,29.13
2023-04-09T09:47:03.960Z,31.13
2023-04-09T09:49:31.556Z,33.95
2023-04-09T09:52:02.661Z,29.02
2023-04-09T09:57:40.314Z,26.70
2023-04-09T10:00:09.341Z,28.15
2023-04-09T10:02:41.881Z,28.40
2023-04-09T10:05:09.930Z,25.80
2023-04-09T10:07:38.455Z,23.48
2023-04-09T10:10:08.980Z,23.02
2023-04-09T10:12:36.433Z,22.35
2023-04-09T10:18:05.075Z,23.08
2023-04-09T10:23:34.012Z,23.02
2023-04-09T10:26:03.044Z,22.50
2023-04-09T10:28:31.006Z,23.02
2023-04-09T10:30:58.752Z,22.65
2023-04-09T10:36:27.714Z,19.15
2023-04-09T10:38:55.187Z,19.35
2023-04-09T10:41:28.446Z,19.80
2023-04-09T10:43:55.875Z,16.83
2023-04-09T10:46:27.515Z,16.52
2023-04-09T10:49:11.678Z,15.90
2023-04-09T10:51:39.432Z,19.20
2023-04-09T10:54:07.064Z,19.98
2023-04-09T11:01:54.708Z,20.55
2023-04-09T11:10:36.755Z,18.52
2023-04-09T11:18:18.115Z,13.63
2023-04-09T11:24:19.679Z,12.23
2023-04-09T11:31:40.370Z,11.55
2023-04-09T11:34:11.115Z,12.05
2023-04-09T11:36:38.822Z,14.23
2023-04-09T11:39:06.376Z,10.38
2023-04-09T11:41:34.718Z,10.45
2023-04-09T11:44:03.790Z,11.00
2023-04-09T11:46:31.481Z,10.48
2023-04-09T11:49:00.394Z,11.55
2023-04-09T11:51:28.564Z,15.15
2023-04-09T11:53:56.029Z,14.13
2023-04-09T11:56:23.706Z,12.23
2023-04-09T11:58:51.404Z,13.50
2023-04-09T12:01:19.092Z,12.73
2023-04-09T12:06:46.330Z,12.85
2023-04-09T12:09:14.198Z,13.73
2023-04-09T12:11:44.925Z,11.80
2023-04-09T12:14:13.833Z,12.27
2023-04-09T12:16:43.774Z,10.48
2023-04-09T12:22:15.336Z,12.25
2023-04-09T12:24:42.818Z,12.93
2023-04-09T12:27:10.876Z,12.85
2023-04-09T12:29:38.310Z,15.98
2023-04-09T12:32:06.331Z,13.43
2023-04-09T12:34:33.809Z,12.68
2023-04-09T12:37:01.483Z,14.07
2023-04-09T12:39:31.699Z,13.73
2023-04-09T12:42:01.069Z,13.57
2023-04-09T12:44:28.818Z,13.55
2023-04-09T12:46:56.265Z,13.98
2023-04-09T12:49:47.667Z,11.77
2023-04-09T12:52:15.497Z,13.18
2023-04-09T12:54:44.845Z,16.00
2023-04-09T12:57:12.268Z,13.50
2023-04-09T12:59:39.672Z,12.25
2023-04-09T13:02:07.715Z,12.95
2023-04-09T13:04:35.672Z,13.32
2023-04-09T13:07:03.266Z,13.38
2023-04-09T13:09:30.738Z,14.80
2023-04-09T13:11:59.492Z,12.20
2023-04-09T13:14:26.905Z,13.40
2023-04-09T13:16:54.457Z,12.52
2023-04-09T13:19:22.457Z,12.27
2023-04-09T13:21:49.851Z,12.77
2023-04-09T13:24:17.318Z,12.23
2023-04-09T13:30:25.665Z,19.50
2023-04-09T13:32:53.269Z,20.90
2023-04-09T13:36:39.103Z,19.90
2023-04-09T13:39:31.767Z,19.77
2023-04-09T13:42:49.860Z,19.03
2023-04-09T13:45:42.770Z,19.83
2023-04-09T13:48:35.839Z,19.63
2023-04-09T13:51:29.546Z,20.33
2023-04-09T13:54:23.318Z,19.50
2023-04-09T13:57:18.861Z,20.20
2023-04-09T14:00:12.611Z,20.53
2023-04-09T14:03:06.002Z,20.20
2023-04-09T14:05:58.595Z,19.43
2023-04-09T14:08:52.270Z,19.63
2023-04-09T14:11:46.146Z,19.23
2023-04-09T14:14:38.581Z,19.53
2023-04-09T14:17:31.850Z,20.20
2023-04-09T14:20:24.538Z,21.27
2023-04-09T14:23:27.090Z,20.97
2023-04-09T14:26:21.650Z,21.13
2023-04-09T14:29:18.077Z,20.93
2023-04-09T14:32:10.745Z,20.73
2023-04-09T14:35:03.677Z,20.97
2023-04-09T14:37:56.713Z,21.30
2023-04-09T14:44:20.185Z,20.13
2023-04-09T14:47:12.499Z,21.40
2023-04-09T14:50:04.980Z,21.00
2023-04-09T14:52:57.547Z,21.33
2023-04-09T14:55:50.975Z,20.63
2023-04-09T14:58:43.669Z,21.47
2023-04-09T15:01:38.207Z,21.80
2023-04-09T15:04:30.631Z,21.73
2023-04-09T15:07:25.166Z,22.47
2023-04-09T15:10:18.063Z,21.37
2023-04-09T15:13:10.787Z,21.70
2023-04-09T15:16:03.735Z,22.13
2023-04-09T15:18:59.844Z,22.07
2023-04-09T15:21:52.890Z,22.17
2023-04-09T15:24:45.547Z,21.27
2023-04-09T15:30:51.013Z,21.73
2023-04-09T15:36:58.089Z,20.93
2023-04-09T15:39:52.311Z,21.87
2023-04-09T15:42:39.050Z,22.10
2023-04-09T15:45:31.843Z,21.37
2023-04-09T15:48:24.870Z,21.37
2023-04-09T15:54:38.033Z,22.10
2023-04-09T15:57:30.679Z,21.60
2023-04-09T16:00:24.110Z,22.37
2023-04-09T16:03:16.732Z,21.50
2023-04-09T16:06:13.034Z,22.00
2023-04-09T16:12:19.322Z,22.30
2023-04-09T16:15:11.871Z,21.13
2023-04-09T16:18:11.569Z,22.70
2023-04-09T16:21:05.687Z,23.63
2023-04-09T16:24:15.916Z,22.50
2023-04-09T16:27:05.743Z,22.53
2023-04-09T16:33:20.997Z,21.10
2023-04-09T16:39:38.798Z,21.53
2023-04-09T16:42:32.678Z,21.47
2023-04-09T16:45:25.518Z,20.63
2023-04-09T16:48:18.039Z,20.87
2023-04-09T16:51:11.854Z,20.90
2023-04-09T16:54:04.523Z,20.97
2023-04-09T16:56:57.137Z,20.80
2023-04-09T16:59:49.601Z,21.00
2023-04-09T17:02:42.712Z,21.80
2023-04-09T17:05:36.024Z,21.13
2023-04-09T17:11:38.323Z,20.53
2023-04-09T17:14:31.573Z,21.67
2023-04-09T17:17:24.775Z,21.40
2023-04-09T17:20:17.873Z,21.37
2023-04-09T17:23:26.018Z,21.43
2023-04-09T17:26:19.286Z,21.43
2023-04-09T17:29:11.561Z,20.63
2023-04-09T17:32:04.744Z,21.07
2023-04-09T17:35:07.401Z,20.90
2023-04-09T17:37:59.706Z,20.47
2023-04-09T17:40:54.098Z,20.87
2023-04-09T17:43:47.778Z,21.67
2023-04-09T17:46:40.788Z,20.93
2023-04-09T17:49:34.024Z,20.80
2023-04-09T17:52:26.613Z,19.90
2023-04-09T17:55:19.908Z,20.20
2023-04-09T18:01:35.065Z,30.47
2023-04-09T18:04:28.024Z,20.93
2023-04-09T18:07:21.434Z,20.80
2023-04-09T18:10:13.654Z,21.17
2023-04-09T18:13:06.969Z,20.13
2023-04-09T18:15:59.708Z,20.17
2023-04-09T18:18:47.794Z,20.70
2023-04-09T18:21:40.959Z,20.47
2023-04-09T18:24:34.432Z,22.43
2023-04-09T18:27:26.781Z,25.37
2023-04-09T18:30:19.437Z,35.33
2023-04-09T18:33:15.657Z,39.33
2023-04-09T18:36:10.200Z,28.70
2023-04-09T18:42:51.610Z,30.10
2023-04-09T18:45:56.088Z,22.50
2023-04-09T18:48:48.806Z,23.80
2023-04-09T18:55:04.557Z,23.57
2023-04-09T19:01:43.670Z,21.83
2023-04-09T19:04:39.819Z,22.57
2023-04-09T19:07:33.588Z,25.93
2023-04-09T19:10:28.111Z,23.30
2023-04-09T19:13:20.702Z,21.30
2023-04-09T19:16:22.459Z,22.00
2023-04-09T19:19:14.583Z,27.27
2023-04-09T19:22:07.846Z,22.77
2023-04-09T19:25:00.643Z,20.10
2023-04-09T19:27:56.428Z,21.03
2023-04-09T19:30:50.622Z,26.57
2023-04-09T19:36:56.319Z,28.83
2023-04-09T19:43:06.340Z,24.83
2023-04-09T19:49:15.633Z,31.07
2023-04-09T19:52:09.190Z,26.53
2023-04-09T19:54:57.698Z,26.60
2023-04-09T19:57:50.646Z,25.87
2023-04-09T20:00:45.049Z,29.73
2023-04-09T20:03:37.747Z,27.87
2023-04-09T20:06:30.704Z,33.63
2023-04-09T20:09:26.275Z,31.20
2023-04-09T20:12:55.926Z,30.07
2023-04-09T20:15:52.633Z,29.03
2023-04-09T20:19:01.216Z,30.67
2023-04-09T20:21:52.722Z,28.20
2023-04-09T20:28:09.698Z,25.70
2023-04-09T20:34:29.182Z,19.87
2023-04-09T20:40:47.008Z,25.90
2023-04-09T20:46:48.498Z,28.30
2023-04-09T20:52:59.315Z,27.93
2023-04-09T20:59:04.037Z,35.50
2023-04-09T21:05:22.411Z,34.03
2023-04-09T21:08:16.923Z,34.90
2023-04-09T21:11:09.980Z,34.10
2023-04-09T21:14:06.978Z,36.47
2023-04-09T21:16:59.732Z,37.13
2023-04-09T21:19:53.451Z,39.40
2023-04-09T21:22:46.098Z,45.37
2023-04-09T21:25:40.814Z,40.00
2023-04-09T21:28:33.374Z,38.70
2023-04-09T21:31:25.903Z,35.20
2023-04-09T21:34:18.453Z,34.77
2023-04-09T21:37:11.159Z,42.13
2023-04-09T21:43:17.376Z,30.77
2023-04-09T21:46:09.785Z,37.93
2023-04-09T21:52:32.194Z,38.27
2023-04-09T21:55:42.109Z,39.73
2023-04-09T21:58:32.906Z,44.73
2023-04-09T22:05:12.083Z,45.23
2023-04-09T22:08:04.378Z,43.80
2023-04-09T22:10:56.826Z,44.57
2023-04-09T22:13:51.437Z,52.70
2023-04-09T22:16:47.516Z,63.40
2023-04-09T22:19:39.457Z,82.97
2023-04-09T22:26:00.003Z,97.53
2023-04-09T22:28:54.119Z,91.53
2023-04-09T22:31:46.735Z,76.53
2023-04-09T22:34:44.822Z,82.87
2023-04-09T22:37:37.590Z,70.10
2023-04-09T22:44:01.135Z,65.07
2023-04-09T22:46:53.853Z,55.97
2023-04-09T22:49:46.815Z,58.50
2023-04-09T22:52:39.833Z,57.43
2023-04-09T22:55:32.454Z,56.03
2023-04-09T22:58:24.572Z,56.80
2023-04-09T23:01:54.028Z,56.47
2023-04-09T23:04:47.941Z,51.37
2023-04-09T23:07:42.620Z,53.30
2023-04-09T23:14:11.502Z,45.47
2023-04-09T23:17:03.600Z,44.13
2023-04-09T23:19:58.260Z,45.60
2023-04-09T23:22:51.099Z,50.73
2023-04-09T23:25:46.207Z,55.70
2023-04-09T23:28:38.847Z,53.97
2023-04-09T23:31:31.956Z,53.97
2023-04-09T23:34:24.689Z,54.63
2023-04-09T23:37:12.153Z,54.43
2023-04-09T23:40:15.147Z,58.90
2023-04-09T23:43:02.093Z,65.80
2023-04-09T23:48:59.006Z,71.60
2023-04-09T23:55:00.402Z,62.70
