createdAt,value
2023-05-07T00:01:00.398Z,100.00
2023-05-07T00:06:03.841Z,100.00
2023-05-07T00:11:06.781Z,100.00
2023-05-07T00:16:10.951Z,100.00
2023-05-07T00:21:13.802Z,100.00
2023-05-07T00:26:16.992Z,100.00
2023-05-07T00:31:21.850Z,100.00
2023-05-07T00:36:24.817Z,100.00
2023-05-07T00:41:27.669Z,100.00
2023-05-07T00:46:33.051Z,100.00
2023-05-07T00:51:36.172Z,100.00
2023-05-07T00:56:40.160Z,100.00
2023-05-07T01:01:44.405Z,100.00
2023-05-07T01:06:48.328Z,100.00
2023-05-07T01:11:52.728Z,100.00
2023-05-07T01:16:57.236Z,100.00
2023-05-07T01:22:05.662Z,100.00
2023-05-07T01:27:16.689Z,100.00
2023-05-07T01:32:23.924Z,100.00
2023-05-07T01:37:27.659Z,100.00
2023-05-07T01:42:32.443Z,100.00
2023-05-07T01:47:38.032Z,100.00
2023-05-07T01:52:41.751Z,100.00
2023-05-07T01:57:45.976Z,100.00
2023-05-07T02:02:49.058Z,100.00
2023-05-07T02:08:05.203Z,100.00
2023-05-07T02:13:09.887Z,100.00
2023-05-07T02:18:13.354Z,100.00
2023-05-07T02:23:16.185Z,100.00
2023-05-07T02:28:20.480Z,100.00
2023-05-07T02:33:30.517Z,100.00
2023-05-07T02:38:33.777Z,100.00
2023-05-07T02:43:38.149Z,100.00
2023-05-07T02:48:41.481Z,100.00
2023-05-07T02:53:44.454Z,100.00
2023-05-07T02:58:48.619Z,100.00
2023-05-07T03:03:54.845Z,100.00
2023-05-07T03:08:58.527Z,100.00
2023-05-07T03:14:02.892Z,100.00
2023-05-07T03:19:06.465Z,100.00
2023-05-07T03:24:09.464Z,100.00
2023-05-07T03:29:13.647Z,100.00
2023-05-07T03:34:17.892Z,100.00
2023-05-07T03:39:20.704Z,100.00
2023-05-07T03:44:25.329Z,100.00
2023-05-07T03:49:29.614Z,100.00
2023-05-07T03:54:33.037Z,100.00
2023-05-07T03:59:38.207Z,100.00
2023-05-07T04:04:41.276Z,100.00
2023-05-07T04:09:45.171Z,100.00
2023-05-07T05:08:29.087Z,100.00
2023-05-07T05:13:33.823Z,100.00
2023-05-07T05:18:40.256Z,100.00
2023-05-07T05:23:46.136Z,100.00
2023-05-07T05:28:50.956Z,100.00
2023-05-07T05:33:56.803Z,100.00
2023-05-07T05:39:01.032Z,100.00
2023-05-07T05:44:04.690Z,100.00
2023-05-07T05:49:07.986Z,100.00
2023-05-07T05:54:12.725Z,100.00
2023-05-07T05:59:15.596Z,100.00
2023-05-07T06:04:19.432Z,100.00
2023-05-07T06:09:23.900Z,100.00
2023-05-07T06:14:27.223Z,100.00
2023-05-07T06:19:32.252Z,100.00
2023-05-07T06:24:37.486Z,100.00
2023-05-07T06:29:42.294Z,100.00
2023-05-07T06:34:50.388Z,100.00
2023-05-07T06:39:54.679Z,100.00
2023-05-07T06:44:57.618Z,100.00
2023-05-07T06:50:01.056Z,100.00
2023-05-07T06:55:10.030Z,100.00
2023-05-07T07:00:14.015Z,100.00
2023-05-07T07:05:23.561Z,100.00
2023-05-07T07:10:29.276Z,100.00
2023-05-07T07:15:33.087Z,100.00
2023-05-07T07:20:36.057Z,100.00
2023-05-07T07:25:42.288Z,100.00
2023-05-07T07:30:46.308Z,100.00
2023-05-07T07:35:49.268Z,100.00
2023-05-07T07:40:53.771Z,100.00
2023-05-07T07:45:56.927Z,100.00
2023-05-07T07:51:00.573Z,97.99
2023-05-07T07:56:06.445Z,95.52
2023-05-07T08:01:13.315Z,93.15
2023-05-07T08:06:17.363Z,96.28
2023-05-07T08:11:23.247Z,94.72
2023-05-07T08:16:27.410Z,92.70
2023-05-07T08:21:33.737Z,93.68
2023-05-07T08:26:40.368Z,88.24
2023-05-07T08:31:45.393Z,86.67
2023-05-07T08:36:50.334Z,86.19
2023-05-07T08:41:58.973Z,87.87
2023-05-07T08:47:06.744Z,87.49
2023-05-07T08:52:14.567Z,84.78
2023-05-07T08:57:21.939Z,85.16
2023-05-07T09:02:25.453Z,82.99
2023-05-07T09:07:30.520Z,85.78
2023-05-07T09:12:36.505Z,84.04
2023-05-07T09:17:43.693Z,84.30
2023-05-07T09:22:46.873Z,84.28
2023-05-07T09:27:53.764Z,83.88
2023-05-07T09:32:56.613Z,85.08
2023-05-07T09:38:03.860Z,84.38
2023-05-07T09:43:14.816Z,79.92
2023-05-07T09:48:31.798Z,82.26
2023-05-07T09:53:35.831Z,82.36
2023-05-07T09:58:43.720Z,79.05
2023-05-07T10:03:48.576Z,82.76
2023-05-07T10:08:53.334Z,77.43
2023-05-07T10:14:02.714Z,77.54
2023-05-07T10:19:07.793Z,80.03
2023-05-07T10:24:15.406Z,75.45
2023-05-07T10:29:33.022Z,72.87
2023-05-07T10:34:41.274Z,74.13
2023-05-07T10:39:44.714Z,73.73
2023-05-07T10:44:49.084Z,73.10
2023-05-07T10:50:23.566Z,69.42
2023-05-07T10:55:29.435Z,68.04
2023-05-07T11:00:47.925Z,68.85
2023-05-07T11:06:13.206Z,60.17
2023-05-07T11:11:48.857Z,61.22
2023-05-07T11:17:15.716Z,65.00
2023-05-07T11:22:42.016Z,63.37
2023-05-07T11:27:54.203Z,64.55
2023-05-07T11:32:58.701Z,58.36
2023-05-07T11:38:02.957Z,62.63
2023-05-07T11:43:12.719Z,60.01
2023-05-07T11:48:18.241Z,56.15
2023-05-07T11:53:21.191Z,57.75
2023-05-07T11:58:25.528Z,54.81
2023-05-07T12:03:36.203Z,56.04
2023-05-07T12:08:42.220Z,57.90
2023-05-07T12:13:45.507Z,56.19
2023-05-07T12:18:50.576Z,56.36
2023-05-07T12:23:53.611Z,53.12
2023-05-07T12:28:56.356Z,54.38
2023-05-07T12:34:04.580Z,58.04
2023-05-07T12:39:07.650Z,57.27
2023-05-07T12:44:10.557Z,58.60
2023-05-07T12:49:15.735Z,55.15
2023-05-07T12:54:32.485Z,55.72
2023-05-07T12:59:39.590Z,51.84
2023-05-07T13:04:45.920Z,48.72
2023-05-07T13:09:51.031Z,47.67
2023-05-07T13:14:53.892Z,48.01
2023-05-07T13:19:58.651Z,49.22
2023-05-07T13:25:01.465Z,45.81
2023-05-07T13:30:07.781Z,48.35
2023-05-07T13:35:13.811Z,44.76
2023-05-07T13:40:17.574Z,46.80
2023-05-07T13:45:20.920Z,44.97
2023-05-07T13:50:25.136Z,46.06
2023-05-07T13:55:31.319Z,45.05
2023-05-07T14:00:34.161Z,45.66
2023-05-07T14:05:38.392Z,47.95
2023-05-07T14:10:41.331Z,48.67
2023-05-07T14:15:47.710Z,50.63
2023-05-07T14:20:52.010Z,53.46
2023-05-07T14:25:55.105Z,51.38
2023-05-07T14:30:58.368Z,53.26
2023-05-07T14:36:03.726Z,53.70
2023-05-07T14:41:06.458Z,55.22
2023-05-07T14:46:09.537Z,55.95
2023-05-07T14:51:13.964Z,57.12
2023-05-07T14:56:17.839Z,57.68
2023-05-07T15:01:22.988Z,58.52
2023-05-07T15:06:28.264Z,59.13
2023-05-07T15:11:31.329Z,57.97
2023-05-07T15:16:36.765Z,59.05
2023-05-07T15:21:41.384Z,57.96
2023-05-07T15:26:44.169Z,52.13
2023-05-07T15:31:47.746Z,50.73
2023-05-07T15:36:52.253Z,50.71
2023-05-07T15:41:55.794Z,53.13
2023-05-07T15:47:00.981Z,52.62
2023-05-07T15:52:05.589Z,49.92
2023-05-07T15:57:08.997Z,50.63
2023-05-07T16:02:11.816Z,50.71
2023-05-07T16:07:16.831Z,53.53
2023-05-07T16:12:19.790Z,58.91
2023-05-07T16:17:22.698Z,63.21
2023-05-07T16:22:29.185Z,65.90
2023-05-07T16:27:31.928Z,66.89
2023-05-07T16:32:34.766Z,67.36
2023-05-07T16:37:41.530Z,66.63
2023-05-07T16:42:44.324Z,67.53
2023-05-07T16:47:47.167Z,68.20
2023-05-07T16:52:51.929Z,66.12
2023-05-07T16:57:55.812Z,67.89
2023-05-07T17:02:58.715Z,67.31
2023-05-07T17:08:02.984Z,68.33
2023-05-07T17:13:08.026Z,69.19
2023-05-07T17:18:11.499Z,71.47
2023-05-07T17:23:15.624Z,71.57
2023-05-07T17:28:18.429Z,73.68
2023-05-07T17:33:22.420Z,73.99
2023-05-07T17:38:29.939Z,75.74
2023-05-07T17:43:32.647Z,75.85
2023-05-07T17:48:35.643Z,76.60
2023-05-07T17:53:41.945Z,78.26
2023-05-07T17:58:58.064Z,81.55
2023-05-07T18:04:03.100Z,92.14
2023-05-07T18:09:07.383Z,100.00
2023-05-07T18:14:11.738Z,100.00
2023-05-07T18:19:14.713Z,100.00
2023-05-07T18:31:07.601Z,100.00
2023-05-07T18:36:11.669Z,100.00
2023-05-07T18:41:15.672Z,100.00
2023-05-07T18:46:20.998Z,100.00
2023-05-07T18:51:23.798Z,100.00
2023-05-07T18:56:27.708Z,100.00
2023-05-07T19:01:32.682Z,100.00
2023-05-07T19:06:36.792Z,100.00
2023-05-07T19:11:39.499Z,100.00
2023-05-07T19:16:44.007Z,100.00
2023-05-07T19:21:47.650Z,100.00
2023-05-07T19:26:50.844Z,100.00
2023-05-07T19:31:55.303Z,100.00
2023-05-07T19:36:58.370Z,100.00
2023-05-07T19:42:01.731Z,100.00
2023-05-07T19:47:06.872Z,100.00
2023-05-07T19:52:11.008Z,100.00
2023-05-07T19:57:14.704Z,100.00
2023-05-07T20:02:19.052Z,100.00
2023-05-07T20:07:23.696Z,100.00
2023-05-07T20:12:26.384Z,100.00
2023-05-07T20:17:30.778Z,100.00
2023-05-07T20:22:33.661Z,100.00
2023-05-07T20:27:40.882Z,100.00
2023-05-07T20:32:45.009Z,100.00
2023-05-07T20:37:48.751Z,100.00
2023-05-07T20:42:51.486Z,100.00
2023-05-07T20:47:55.599Z,100.00
2023-05-07T20:52:58.491Z,100.00
2023-05-07T20:58:01.346Z,100.00
2023-05-07T21:03:05.505Z,100.00
2023-05-07T21:08:08.410Z,100.00
2023-05-07T21:13:11.228Z,100.00
2023-05-07T21:18:15.635Z,100.00
2023-05-07T21:23:18.524Z,100.00
2023-05-07T21:28:21.407Z,100.00
2023-05-07T21:33:25.550Z,100.00
2023-05-07T21:38:28.540Z,100.00
2023-05-07T21:43:31.625Z,100.00
2023-05-07T21:48:35.866Z,100.00
2023-05-07T21:53:38.666Z,100.00
2023-05-07T21:58:41.476Z,100.00
2023-05-07T22:03:45.941Z,100.00
2023-05-07T22:08:49.478Z,100.00
2023-05-07T22:13:52.278Z,100.00
2023-05-07T22:18:56.533Z,100.00
2023-05-07T22:23:59.388Z,100.00
2023-05-07T22:29:02.087Z,100.00
2023-05-07T22:34:06.238Z,100.00
2023-05-07T22:39:09.892Z,100.00
2023-05-07T22:44:12.881Z,100.00
2023-05-07T22:49:16.991Z,100.00
2023-05-07T22:54:19.792Z,100.00
2023-05-07T22:59:22.706Z,100.00
2023-05-07T23:04:27.716Z,100.00
2023-05-07T23:09:30.785Z,100.00
2023-05-07T23:14:33.609Z,100.00
2023-05-07T23:19:38.225Z,100.00
2023-05-07T23:24:41.072Z,100.00
2023-05-07T23:29:46.855Z,100.00
2023-05-07T23:34:53.856Z,100.00
2023-05-07T23:39:56.755Z,100.00
2023-05-07T23:44:59.589Z,100.00
2023-05-07T23:50:04.188Z,100.00
2023-05-07T23:55:08.413Z,100.00
