createdAt,value
2022-11-24T00:00:37.161Z,6.60
2022-11-24T00:03:43.744Z,7.43
2022-11-24T00:06:50.262Z,8.40
2022-11-24T00:09:56.861Z,7.27
2022-11-24T00:13:04.551Z,7.93
2022-11-24T00:16:13.162Z,6.00
2022-11-24T00:19:31.106Z,8.07
2022-11-24T00:22:37.495Z,6.93
2022-11-24T00:25:43.793Z,6.60
2022-11-24T00:28:52.901Z,6.33
2022-11-24T00:32:11.058Z,6.97
2022-11-24T00:35:17.328Z,7.00
2022-11-24T00:38:23.712Z,6.37
2022-11-24T00:41:31.038Z,6.10
2022-11-24T00:44:38.627Z,7.93
2022-11-24T00:47:44.974Z,5.80
2022-11-24T00:50:58.311Z,7.53
2022-11-24T00:54:04.665Z,7.63
2022-11-24T00:57:11.101Z,8.00
2022-11-24T01:00:19.901Z,7.03
2022-11-24T01:03:26.012Z,7.80
2022-11-24T01:06:32.804Z,7.80
2022-11-24T01:09:39.255Z,6.87
2022-11-24T01:12:45.381Z,8.70
2022-11-24T01:15:53.198Z,8.77
2022-11-24T01:18:59.557Z,9.70
2022-11-24T01:22:05.658Z,8.47
2022-11-24T01:25:13.064Z,7.60
2022-11-24T01:28:19.723Z,10.63
2022-11-24T01:31:28.128Z,7.00
2022-11-24T01:34:34.501Z,8.40
2022-11-24T01:37:41.003Z,7.63
2022-11-24T01:40:47.583Z,8.73
2022-11-24T01:43:55.307Z,8.40
2022-11-24T01:47:06.823Z,9.57
2022-11-24T01:50:17.757Z,7.73
2022-11-24T01:53:39.329Z,7.87
2022-11-24T01:56:50.054Z,7.37
2022-11-24T02:00:01.248Z,8.37
2022-11-24T02:03:10.365Z,7.73
2022-11-24T02:06:22.505Z,8.87
2022-11-24T02:09:33.728Z,8.20
2022-11-24T02:12:42.495Z,9.50
2022-11-24T02:15:48.724Z,8.63
2022-11-24T02:18:56.765Z,6.80
2022-11-24T02:22:04.323Z,8.63
2022-11-24T02:25:32.745Z,8.30
2022-11-24T02:28:41.357Z,5.23
2022-11-24T02:32:02.737Z,4.93
2022-11-24T02:35:10.829Z,5.50
2022-11-24T02:38:17.020Z,5.33
2022-11-24T02:41:26.794Z,5.27
2022-11-24T02:44:53.350Z,5.03
2022-11-24T02:48:00.057Z,4.60
2022-11-24T02:51:06.954Z,5.10
2022-11-24T02:54:13.451Z,5.27
2022-11-24T02:57:19.953Z,4.30
2022-11-24T03:00:27.754Z,4.00
2022-11-24T03:03:34.083Z,3.57
2022-11-24T03:06:40.710Z,4.97
2022-11-24T03:09:47.062Z,4.37
2022-11-24T03:12:53.304Z,5.37
2022-11-24T03:16:00.796Z,4.03
2022-11-24T03:19:07.010Z,5.03
2022-11-24T03:22:23.982Z,6.07
2022-11-24T03:25:30.188Z,5.53
2022-11-24T03:28:50.757Z,6.97
2022-11-24T03:31:59.600Z,7.30
2022-11-24T03:35:20.396Z,7.20
2022-11-24T03:38:26.614Z,6.03
2022-11-24T03:41:43.978Z,5.67
2022-11-24T03:44:50.455Z,5.00
2022-11-24T03:47:58.038Z,5.23
2022-11-24T03:51:04.808Z,4.57
2022-11-24T03:54:11.108Z,5.43
2022-11-24T03:57:17.343Z,5.50
2022-11-24T04:00:23.671Z,6.07
2022-11-24T04:03:31.519Z,6.40
2022-11-24T04:06:38.472Z,5.17
2022-11-24T04:09:45.150Z,5.13
2022-11-24T04:12:51.549Z,3.70
2022-11-24T04:15:57.789Z,4.90
2022-11-24T04:19:06.849Z,6.40
2022-11-24T04:22:13.156Z,5.47
2022-11-24T04:25:19.602Z,4.57
2022-11-24T04:28:26.218Z,5.20
2022-11-24T04:31:32.473Z,6.30
2022-11-24T04:34:40.538Z,6.33
2022-11-24T04:37:47.328Z,7.97
2022-11-24T04:40:53.815Z,5.60
2022-11-24T04:44:00.042Z,8.67
2022-11-24T04:47:06.810Z,12.40
2022-11-24T04:50:14.633Z,10.90
2022-11-24T04:53:20.947Z,9.50
2022-11-24T04:56:27.197Z,6.07
2022-11-24T04:59:33.402Z,5.47
2022-11-24T05:02:40.229Z,6.47
2022-11-24T05:06:01.889Z,8.60
2022-11-24T05:09:10.368Z,6.63
2022-11-24T05:12:16.589Z,6.97
2022-11-24T05:15:22.941Z,9.90
2022-11-24T05:18:29.629Z,9.47
2022-11-24T05:21:37.963Z,17.33
2022-11-24T05:24:44.536Z,8.60
2022-11-24T05:27:51.049Z,7.63
2022-11-24T05:31:00.670Z,7.93
2022-11-24T05:34:07.035Z,5.80
2022-11-24T05:37:14.936Z,7.23
2022-11-24T05:40:21.397Z,7.80
2022-11-24T05:43:28.177Z,7.00
2022-11-24T05:46:34.463Z,5.07
2022-11-24T05:49:41.101Z,5.27
2022-11-24T05:52:49.015Z,4.80
2022-11-24T05:55:55.450Z,5.87
2022-11-24T05:59:06.662Z,4.90
2022-11-24T06:02:16.273Z,5.50
2022-11-24T06:05:23.278Z,5.87
2022-11-24T06:08:31.587Z,7.23
2022-11-24T06:11:37.774Z,5.70
2022-11-24T06:14:44.249Z,6.10
2022-11-24T06:17:56.094Z,6.87
2022-11-24T06:21:17.271Z,6.20
2022-11-24T06:24:24.769Z,6.27
2022-11-24T06:27:31.381Z,8.97
2022-11-24T06:30:38.182Z,13.87
2022-11-24T06:33:44.390Z,9.47
2022-11-24T06:36:50.669Z,10.03
2022-11-24T06:39:58.729Z,9.53
2022-11-24T06:43:16.795Z,8.97
2022-11-24T06:46:22.984Z,10.53
2022-11-24T06:49:29.453Z,11.53
2022-11-24T06:52:35.465Z,11.17
2022-11-24T06:55:43.686Z,10.43
2022-11-24T06:59:05.407Z,12.73
2022-11-24T07:02:12.103Z,11.23
2022-11-24T07:05:32.290Z,10.70
2022-11-24T07:08:38.921Z,10.47
2022-11-24T07:11:46.470Z,10.17
2022-11-24T07:14:53.045Z,11.90
2022-11-24T07:17:59.529Z,11.53
2022-11-24T07:21:05.996Z,24.80
2022-11-24T07:24:12.596Z,15.87
2022-11-24T07:27:20.676Z,13.60
2022-11-24T07:30:27.541Z,8.57
2022-11-24T07:33:33.993Z,7.63
2022-11-24T07:36:40.557Z,10.13
2022-11-24T07:39:47.088Z,11.23
2022-11-24T07:42:55.348Z,8.73
2022-11-24T07:46:01.918Z,5.93
2022-11-24T07:49:07.964Z,5.03
2022-11-24T07:52:14.308Z,9.47
2022-11-24T07:55:20.279Z,5.57
2022-11-24T07:58:32.409Z,7.30
2022-11-24T08:01:39.420Z,8.30
2022-11-24T08:04:45.689Z,6.70
2022-11-24T08:07:52.111Z,5.33
2022-11-24T08:10:58.615Z,5.20
2022-11-24T08:14:06.727Z,5.43
2022-11-24T08:17:13.140Z,5.53
2022-11-24T08:20:19.987Z,6.40
2022-11-24T08:23:26.458Z,5.97
2022-11-24T08:26:32.711Z,7.37
2022-11-24T08:29:40.702Z,7.47
2022-11-24T08:32:46.982Z,8.43
2022-11-24T08:35:53.390Z,10.60
2022-11-24T08:39:01.561Z,9.73
2022-11-24T08:42:07.739Z,11.03
2022-11-24T08:45:20.766Z,7.33
2022-11-24T08:48:27.689Z,10.03
2022-11-24T08:51:34.195Z,7.30
2022-11-24T08:54:40.969Z,9.23
2022-11-24T08:57:47.106Z,9.77
2022-11-24T09:00:54.808Z,9.67
2022-11-24T09:04:01.289Z,11.67
2022-11-24T09:07:07.736Z,9.97
2022-11-24T09:10:15.013Z,8.63
2022-11-24T09:13:21.384Z,9.17
2022-11-24T09:16:44.269Z,12.23
2022-11-24T09:19:50.681Z,13.80
2022-11-24T09:22:57.964Z,14.93
2022-11-24T09:26:06.254Z,16.90
2022-11-24T09:29:12.709Z,10.83
2022-11-24T09:32:20.669Z,10.80
2022-11-24T09:35:27.274Z,8.70
2022-11-24T09:38:34.273Z,11.57
2022-11-24T09:41:51.188Z,11.43
2022-11-24T09:45:41.725Z,12.97
2022-11-24T09:48:53.356Z,17.73
2022-11-24T09:52:03.609Z,17.13
2022-11-24T09:55:25.079Z,21.13
2022-11-24T09:58:48.406Z,18.27
2022-11-24T10:01:55.970Z,15.97
2022-11-24T10:05:03.950Z,17.73
2022-11-24T10:08:25.433Z,15.00
2022-11-24T10:11:39.862Z,18.40
2022-11-24T10:15:04.808Z,19.70
2022-11-24T10:18:31.608Z,23.50
2022-11-24T10:21:51.319Z,23.50
2022-11-24T10:25:09.209Z,29.33
2022-11-24T10:28:16.875Z,19.73
2022-11-24T10:31:29.678Z,18.23
2022-11-24T10:34:39.221Z,12.17
2022-11-24T10:38:09.932Z,12.40
2022-11-24T10:41:21.503Z,13.67
2022-11-24T10:44:27.717Z,11.83
2022-11-24T10:47:47.798Z,14.53
2022-11-24T10:50:55.630Z,21.53
2022-11-24T10:54:09.345Z,22.37
2022-11-24T10:57:29.025Z,22.73
2022-11-24T11:00:36.471Z,22.30
2022-11-24T11:03:48.916Z,20.30
2022-11-24T11:07:09.906Z,24.10
2022-11-24T11:10:23.694Z,22.00
2022-11-24T11:13:32.440Z,20.97
2022-11-24T11:16:39.922Z,18.17
2022-11-24T11:19:49.458Z,13.33
2022-11-24T11:22:57.912Z,15.53
2022-11-24T11:26:33.065Z,12.83
2022-11-24T11:36:34.029Z,5.70
2022-11-24T11:39:48.637Z,2.83
2022-11-24T11:43:03.952Z,1.63
2022-11-24T11:46:15.705Z,2.17
2022-11-24T11:49:22.481Z,5.00
2022-11-24T11:52:49.055Z,3.70
2022-11-24T11:56:07.666Z,4.50
2022-11-24T11:59:41.056Z,4.17
2022-11-24T12:03:11.426Z,3.20
2022-11-24T12:06:32.461Z,2.70
2022-11-24T12:09:52.922Z,3.63
2022-11-24T12:13:12.367Z,5.13
2022-11-24T12:16:35.783Z,6.10
2022-11-24T12:19:57.061Z,21.27
2022-11-24T12:23:11.568Z,6.47
2022-11-24T12:26:26.318Z,10.27
2022-11-24T12:29:58.339Z,4.73
2022-11-24T12:33:31.009Z,5.73
2022-11-24T12:37:01.198Z,5.87
2022-11-24T12:40:15.880Z,9.47
2022-11-24T12:43:30.210Z,4.63
2022-11-24T12:46:58.243Z,5.50
2022-11-24T12:50:11.788Z,4.13
2022-11-24T12:53:38.401Z,3.70
2022-11-24T12:56:51.107Z,6.47
2022-11-24T13:00:03.564Z,4.30
2022-11-24T13:03:32.046Z,5.63
2022-11-24T13:06:53.046Z,5.70
2022-11-24T13:10:54.822Z,7.03
2022-11-24T13:14:00.754Z,4.30
2022-11-24T13:17:33.718Z,4.13
2022-11-24T13:20:45.777Z,2.97
2022-11-24T13:23:58.976Z,2.97
2022-11-24T13:27:42.841Z,4.90
2022-11-24T13:31:11.816Z,4.87
2022-11-24T13:34:50.000Z,5.90
2022-11-24T13:37:56.338Z,3.00
2022-11-24T13:41:27.596Z,5.33
2022-11-24T13:44:54.164Z,4.93
2022-11-24T13:48:00.409Z,4.13
2022-11-24T13:51:19.592Z,6.30
2022-11-24T13:54:28.643Z,6.90
2022-11-24T13:57:39.497Z,14.83
2022-11-24T14:01:20.299Z,9.93
2022-11-24T14:04:41.676Z,7.70
2022-11-24T14:07:49.969Z,4.97
2022-11-24T14:10:58.770Z,7.90
2022-11-24T14:14:21.594Z,7.40
2022-11-24T14:17:29.385Z,8.47
2022-11-24T14:20:35.820Z,15.23
2022-11-24T14:23:43.296Z,11.30
2022-11-24T14:26:49.550Z,9.60
2022-11-24T14:29:59.417Z,6.60
2022-11-24T14:33:06.005Z,9.33
2022-11-24T14:36:16.136Z,6.63
2022-11-24T14:39:24.521Z,7.40
2022-11-24T14:42:43.421Z,11.00
2022-11-24T14:45:53.055Z,8.23
2022-11-24T14:49:00.196Z,10.93
2022-11-24T14:52:13.971Z,8.40
2022-11-24T14:55:29.225Z,19.93
2022-11-24T14:58:41.849Z,8.13
2022-11-24T15:01:50.131Z,9.30
2022-11-24T15:05:03.717Z,6.00
2022-11-24T15:08:15.737Z,5.90
2022-11-24T15:11:22.195Z,5.93
2022-11-24T15:14:37.805Z,10.13
2022-11-24T15:17:50.698Z,6.70
2022-11-24T15:20:57.256Z,4.63
2022-11-24T15:24:16.232Z,5.13
2022-11-24T15:27:22.879Z,6.67
2022-11-24T15:30:30.611Z,3.80
2022-11-24T15:33:38.359Z,4.40
2022-11-24T15:36:44.584Z,4.27
2022-11-24T15:39:50.737Z,4.40
2022-11-24T15:43:11.821Z,6.93
2022-11-24T15:46:18.261Z,7.37
2022-11-24T15:49:40.153Z,8.53
2022-11-24T15:52:47.273Z,6.87
2022-11-24T15:55:54.051Z,15.97
2022-11-24T15:59:00.900Z,14.70
2022-11-24T16:02:07.420Z,10.50
2022-11-24T16:05:17.931Z,9.70
2022-11-24T16:08:24.697Z,7.20
2022-11-24T16:11:31.154Z,30.27
2022-11-24T16:14:38.225Z,12.27
2022-11-24T16:17:44.575Z,6.40
2022-11-24T16:20:52.520Z,7.17
2022-11-24T16:23:58.677Z,5.63
2022-11-24T16:27:05.164Z,4.47
2022-11-24T16:30:13.903Z,7.33
2022-11-24T16:33:19.908Z,5.03
2022-11-24T16:36:28.480Z,7.10
2022-11-24T16:39:34.781Z,6.47
2022-11-24T16:42:40.860Z,3.93
2022-11-24T16:45:47.785Z,9.17
2022-11-24T16:48:55.744Z,8.37
2022-11-24T16:52:03.255Z,8.07
2022-11-24T16:55:11.786Z,5.70
2022-11-24T16:58:17.850Z,5.87
2022-11-24T17:01:26.035Z,8.77
2022-11-24T17:04:32.748Z,7.97
2022-11-24T17:07:40.607Z,6.50
2022-11-24T17:10:46.868Z,3.37
2022-11-24T17:13:53.986Z,4.97
2022-11-24T17:17:00.258Z,3.77
2022-11-24T17:20:08.046Z,3.90
2022-11-24T17:23:16.412Z,6.33
2022-11-24T17:26:22.965Z,4.40
2022-11-24T17:29:30.149Z,3.30
2022-11-24T17:32:55.203Z,3.67
2022-11-24T17:36:03.981Z,4.80
2022-11-24T17:39:12.365Z,2.53
2022-11-24T17:42:18.753Z,4.07
2022-11-24T17:45:25.427Z,3.97
2022-11-24T17:48:32.901Z,10.03
2022-11-24T17:51:39.118Z,5.50
2022-11-24T17:54:47.045Z,3.87
2022-11-24T17:57:53.666Z,4.90
2022-11-24T18:01:00.320Z,2.90
2022-11-24T18:04:06.674Z,3.27
2022-11-24T18:07:13.274Z,4.00
2022-11-24T18:10:21.904Z,8.97
2022-11-24T18:13:55.737Z,14.27
2022-11-24T18:17:02.273Z,10.77
2022-11-24T18:20:17.656Z,22.93
2022-11-24T18:23:25.451Z,6.90
2022-11-24T18:26:42.137Z,13.60
2022-11-24T18:30:20.753Z,9.70
2022-11-24T18:33:30.380Z,4.57
2022-11-24T18:36:56.431Z,2.87
2022-11-24T18:40:02.881Z,3.23
2022-11-24T18:43:32.908Z,2.70
2022-11-24T18:46:54.664Z,2.10
2022-11-24T18:50:14.527Z,1.90
2022-11-24T18:53:39.034Z,2.40
2022-11-24T18:57:08.925Z,2.50
2022-11-24T19:00:36.184Z,3.73
2022-11-24T19:04:34.712Z,5.23
2022-11-24T19:07:53.348Z,4.53
2022-11-24T19:11:11.083Z,8.47
2022-11-24T19:14:26.327Z,3.70
2022-11-24T19:17:55.389Z,3.00
2022-11-24T19:21:28.767Z,4.60
2022-11-24T19:24:50.100Z,4.23
2022-11-24T19:28:03.636Z,9.40
2022-11-24T19:31:30.712Z,4.57
2022-11-24T19:34:48.171Z,5.87
2022-11-24T19:38:13.576Z,3.77
2022-11-24T19:41:52.755Z,4.20
2022-11-24T19:45:01.025Z,4.83
2022-11-24T19:48:21.312Z,4.10
2022-11-24T19:52:05.560Z,1.23
2022-11-24T19:55:16.794Z,10.80
2022-11-24T19:58:45.966Z,5.03
2022-11-24T20:01:52.842Z,11.53
2022-11-24T20:05:01.584Z,9.90
2022-11-24T20:08:09.287Z,6.10
2022-11-24T20:11:18.251Z,3.97
2022-11-24T20:14:24.654Z,9.37
2022-11-24T20:17:32.784Z,4.53
2022-11-24T20:20:39.230Z,4.33
2022-11-24T20:23:55.063Z,9.33
2022-11-24T20:27:02.195Z,12.77
2022-11-24T20:30:09.991Z,5.13
2022-11-24T20:33:16.552Z,12.53
2022-11-24T20:36:26.226Z,4.83
2022-11-24T20:39:33.733Z,5.37
2022-11-24T20:42:40.368Z,5.60
2022-11-24T20:45:57.888Z,5.67
2022-11-24T20:49:05.447Z,12.17
2022-11-24T20:52:12.064Z,12.43
2022-11-24T20:55:19.824Z,11.77
2022-11-24T20:58:25.929Z,4.27
2022-11-24T21:01:35.212Z,8.13
2022-11-24T21:04:41.392Z,6.67
2022-11-24T21:07:48.188Z,6.50
2022-11-24T21:10:57.091Z,7.43
2022-11-24T21:14:04.102Z,3.13
2022-11-24T21:17:10.660Z,3.80
2022-11-24T21:20:17.244Z,4.47
2022-11-24T21:23:23.426Z,4.50
2022-11-24T21:26:31.663Z,3.07
2022-11-24T21:29:37.882Z,3.50
2022-11-24T21:32:44.127Z,6.73
2022-11-24T21:35:50.627Z,3.47
2022-11-24T21:38:58.467Z,2.80
2022-11-24T21:42:07.037Z,4.73
2022-11-24T21:45:13.531Z,3.40
2022-11-24T21:48:19.558Z,2.30
2022-11-24T21:51:25.662Z,3.13
2022-11-24T21:54:34.528Z,3.40
2022-11-24T21:57:42.726Z,5.07
2022-11-24T22:01:03.023Z,3.13
2022-11-24T22:04:09.161Z,2.47
2022-11-24T22:07:15.369Z,3.00
2022-11-24T22:10:22.001Z,2.73
2022-11-24T22:13:29.937Z,3.90
2022-11-24T22:16:36.224Z,9.23
2022-11-24T22:19:42.884Z,9.13
2022-11-24T22:22:49.415Z,4.53
2022-11-24T22:25:55.648Z,4.10
2022-11-24T22:29:03.843Z,4.03
2022-11-24T22:32:10.207Z,3.40
2022-11-24T22:35:16.361Z,1.73
2022-11-24T22:38:22.441Z,2.80
2022-11-24T22:41:28.523Z,3.03
2022-11-24T22:44:36.779Z,3.93
2022-11-24T22:47:43.556Z,3.47
2022-11-24T22:50:49.817Z,2.90
2022-11-24T22:53:57.983Z,2.30
2022-11-24T22:57:04.297Z,3.20
2022-11-24T23:00:13.351Z,2.20
2022-11-24T23:03:19.646Z,1.33
2022-11-24T23:06:27.725Z,2.57
2022-11-24T23:09:34.235Z,1.40
2022-11-24T23:12:40.945Z,1.70
2022-11-24T23:15:49.047Z,1.57
2022-11-24T23:18:55.498Z,1.47
2022-11-24T23:22:02.268Z,2.67
2022-11-24T23:25:09.701Z,1.77
2022-11-24T23:28:16.125Z,1.20
2022-11-24T23:31:28.443Z,1.67
2022-11-24T23:34:34.906Z,1.70
2022-11-24T23:38:05.898Z,1.50
2022-11-24T23:41:25.231Z,1.77
2022-11-24T23:44:31.308Z,1.77
2022-11-24T23:47:38.963Z,2.03
2022-11-24T23:50:45.046Z,1.33
2022-11-24T23:53:52.127Z,1.40
2022-11-24T23:56:58.823Z,1.53
