createdAt,value
2018-04-12T00:03:35.406Z,99.90
2018-04-12T00:08:18.777Z,99.90
2018-04-12T00:13:02.144Z,99.90
2018-04-12T00:17:45.397Z,99.90
2018-04-12T00:22:28.749Z,99.90
2018-04-12T00:27:12.074Z,99.90
2018-04-12T00:31:55.448Z,99.90
2018-04-12T00:36:38.779Z,99.90
2018-04-12T00:41:22.109Z,99.90
2018-04-12T00:46:05.464Z,99.90
2018-04-12T00:50:48.806Z,99.90
2018-04-12T00:55:32.142Z,99.90
2018-04-12T01:00:15.449Z,99.90
2018-04-12T01:04:58.790Z,99.90
2018-04-12T01:09:42.175Z,99.90
2018-04-12T01:14:25.496Z,99.90
2018-04-12T01:19:09.022Z,99.90
2018-04-12T01:23:52.337Z,99.90
2018-04-12T01:28:35.711Z,99.90
2018-04-12T01:33:19.038Z,99.90
2018-04-12T01:38:02.443Z,99.90
2018-04-12T01:42:45.778Z,99.90
2018-04-12T01:47:29.091Z,99.90
2018-04-12T01:52:12.431Z,99.90
2018-04-12T01:56:55.809Z,99.90
2018-04-12T02:01:39.187Z,99.90
2018-04-12T02:06:22.503Z,99.90
2018-04-12T02:11:06.593Z,99.90
2018-04-12T02:15:49.934Z,99.90
2018-04-12T02:20:33.221Z,99.90
2018-04-12T02:25:16.559Z,99.90
2018-04-12T02:29:59.865Z,99.90
2018-04-12T02:34:43.217Z,99.90
2018-04-12T02:39:26.486Z,99.90
2018-04-12T02:44:09.830Z,99.90
2018-04-12T02:48:53.147Z,99.90
2018-04-12T02:53:37.051Z,99.90
2018-04-12T02:58:21.125Z,99.90
2018-04-12T03:03:04.632Z,99.90
2018-04-12T03:07:49.571Z,99.90
2018-04-12T03:12:32.920Z,99.90
2018-04-12T03:17:16.262Z,99.90
2018-04-12T03:21:59.535Z,99.90
2018-04-12T03:26:43.690Z,99.90
2018-04-12T03:31:27.074Z,99.90
2018-04-12T03:36:10.431Z,99.90
2018-04-12T03:40:53.763Z,99.90
2018-04-12T03:45:37.068Z,99.90
2018-04-12T03:50:20.481Z,99.90
2018-04-12T03:55:03.801Z,99.90
2018-04-12T03:59:47.115Z,99.90
2018-04-12T04:04:30.419Z,99.90
2018-04-12T04:09:14.508Z,99.90
2018-04-12T04:13:57.915Z,99.90
2018-04-12T04:18:53.102Z,99.90
2018-04-12T04:23:36.518Z,99.90
2018-04-12T04:28:19.809Z,99.90
2018-04-12T04:33:03.101Z,99.90
2018-04-12T04:37:46.425Z,99.90
2018-04-12T04:42:29.733Z,99.90
2018-04-12T04:47:13.146Z,99.90
2018-04-12T04:51:56.569Z,99.90
2018-04-12T04:56:40.083Z,99.90
2018-04-12T05:01:24.392Z,99.90
2018-04-12T05:06:07.753Z,99.90
2018-04-12T05:10:51.937Z,99.90
2018-04-12T05:15:35.392Z,99.90
2018-04-12T05:20:18.639Z,99.90
2018-04-12T05:25:02.043Z,99.90
2018-04-12T05:29:45.409Z,99.90
2018-04-12T05:34:28.791Z,99.90
2018-04-12T05:39:12.203Z,99.90
2018-04-12T05:43:55.604Z,99.90
2018-04-12T05:48:38.947Z,99.90
2018-04-12T05:53:22.335Z,99.90
2018-04-12T05:58:05.644Z,99.90
2018-04-12T06:02:49.758Z,99.90
2018-04-12T06:07:33.117Z,99.90
2018-04-12T06:12:16.443Z,99.90
2018-04-12T06:16:59.830Z,99.90
2018-04-12T06:21:43.277Z,99.90
2018-04-12T06:26:26.627Z,99.90
2018-04-12T06:31:10.009Z,99.90
2018-04-12T06:35:53.391Z,99.90
2018-04-12T06:40:36.680Z,99.90
2018-04-12T06:45:20.007Z,99.90
2018-04-12T06:50:03.396Z,99.90
2018-04-12T06:54:46.732Z,99.90
2018-04-12T06:59:31.289Z,99.90
2018-04-12T07:04:14.626Z,99.90
2018-04-12T07:08:58.078Z,99.90
2018-04-12T07:13:42.223Z,99.70
2018-04-12T07:18:25.549Z,99.70
2018-04-12T07:23:08.979Z,98.40
2018-04-12T07:27:52.457Z,96.90
2018-04-12T07:32:35.785Z,97.80
2018-04-12T07:37:19.145Z,97.20
2018-04-12T07:42:02.434Z,96.40
2018-04-12T07:46:45.835Z,96.50
2018-04-12T07:51:29.215Z,95.70
2018-04-12T07:56:12.540Z,96.20
2018-04-12T08:00:56.133Z,95.00
2018-04-12T08:05:39.539Z,94.80
2018-04-12T08:10:23.626Z,93.80
2018-04-12T08:15:07.246Z,93.80
2018-04-12T08:19:51.594Z,93.20
2018-04-12T08:24:35.772Z,92.30
2018-04-12T08:29:19.305Z,92.30
2018-04-12T08:34:02.727Z,91.60
2018-04-12T08:38:46.892Z,91.40
2018-04-12T08:43:30.241Z,91.50
2018-04-12T08:48:13.627Z,90.40
2018-04-12T08:52:56.977Z,88.70
2018-04-12T08:57:40.301Z,89.90
2018-04-12T09:02:23.657Z,88.40
2018-04-12T09:07:06.981Z,87.20
2018-04-12T09:11:50.595Z,85.40
2018-04-12T09:16:34.024Z,81.60
2018-04-12T09:21:17.426Z,79.60
2018-04-12T09:26:01.590Z,73.10
2018-04-12T09:30:44.982Z,73.10
2018-04-12T09:35:29.161Z,68.60
2018-04-12T09:40:12.525Z,68.40
2018-04-12T09:44:55.881Z,71.10
2018-04-12T09:49:39.276Z,67.90
2018-04-12T09:54:22.651Z,66.80
2018-04-12T09:59:06.052Z,69.90
2018-04-12T10:03:49.434Z,61.30
2018-04-12T10:08:32.812Z,61.40
2018-04-12T10:13:16.189Z,61.30
2018-04-12T10:17:59.638Z,59.80
2018-04-12T10:22:43.017Z,60.40
2018-04-12T10:27:26.432Z,56.70
2018-04-12T10:32:09.774Z,54.70
2018-04-12T10:36:53.085Z,53.60
2018-04-12T10:41:36.530Z,53.90
2018-04-12T10:46:19.839Z,52.40
2018-04-12T10:51:03.182Z,52.40
2018-04-12T10:55:47.259Z,52.70
2018-04-12T11:00:30.621Z,52.80
2018-04-12T11:05:13.979Z,55.50
2018-04-12T11:09:57.291Z,53.60
2018-04-12T11:14:40.640Z,52.60
2018-04-12T11:19:24.546Z,51.00
2018-04-12T11:24:08.003Z,50.70
2018-04-12T11:28:51.527Z,50.20
2018-04-12T11:33:34.865Z,49.30
2018-04-12T11:38:18.233Z,51.50
2018-04-12T11:43:02.303Z,48.50
2018-04-12T11:47:45.627Z,48.50
2018-04-12T11:52:29.746Z,47.50
2018-04-12T11:57:13.086Z,47.40
2018-04-12T12:01:56.499Z,46.30
2018-04-12T12:06:39.903Z,46.60
2018-04-12T12:11:24.029Z,46.30
2018-04-12T12:16:07.402Z,46.30
2018-04-12T12:20:51.488Z,46.10
2018-04-12T12:25:34.840Z,46.00
2018-04-12T12:30:18.303Z,46.10
2018-04-12T12:35:01.726Z,46.60
2018-04-12T12:39:45.015Z,46.90
2018-04-12T12:44:28.397Z,45.90
2018-04-12T12:49:17.478Z,47.90
2018-04-12T12:54:06.555Z,47.00
2018-04-12T12:58:55.607Z,46.00
2018-04-12T13:03:56.411Z,46.80
2018-04-12T13:08:51.277Z,47.20
2018-04-12T13:13:41.528Z,46.50
2018-04-12T13:18:30.697Z,46.50
2018-04-12T13:23:25.702Z,46.30
2018-04-12T13:28:09.160Z,46.90
2018-04-12T13:32:52.523Z,46.60
2018-04-12T13:37:41.813Z,47.40
2018-04-12T13:42:30.825Z,46.80
2018-04-12T13:47:14.189Z,46.00
2018-04-12T13:51:58.349Z,43.20
2018-04-12T13:56:47.398Z,43.00
2018-04-12T14:01:36.418Z,40.90
2018-04-12T14:06:31.573Z,42.60
2018-04-12T14:11:14.960Z,42.60
2018-04-12T14:15:58.321Z,41.00
2018-04-12T14:20:48.322Z,38.70
2018-04-12T14:25:43.619Z,38.60
2018-04-12T14:30:28.067Z,40.90
2018-04-12T14:35:17.282Z,38.80
2018-04-12T14:40:00.621Z,39.50
2018-04-12T14:44:49.738Z,40.80
2018-04-12T14:49:33.114Z,41.20
2018-04-12T14:54:19.151Z,42.80
2018-04-12T14:59:06.525Z,42.40
2018-04-12T15:03:55.713Z,42.30
2018-04-12T15:08:46.525Z,40.10
2018-04-12T15:13:31.137Z,41.00
2018-04-12T15:18:20.179Z,41.00
2018-04-12T15:23:09.545Z,41.60
2018-04-12T15:27:53.007Z,42.40
2018-04-12T15:32:48.031Z,42.40
2018-04-12T15:37:31.389Z,44.20
2018-04-12T15:42:21.284Z,43.80
2018-04-12T15:47:10.614Z,43.80
2018-04-12T15:52:06.173Z,43.70
2018-04-12T15:56:55.510Z,43.00
2018-04-12T16:01:39.030Z,44.30
2018-04-12T16:06:23.334Z,44.90
2018-04-12T16:11:06.935Z,44.80
2018-04-12T16:15:56.122Z,45.20
2018-04-12T16:20:40.429Z,45.40
2018-04-12T16:25:23.818Z,45.40
2018-04-12T16:30:13.156Z,45.00
2018-04-12T16:34:56.729Z,45.80
2018-04-12T16:39:51.725Z,46.10
2018-04-12T16:44:35.170Z,46.60
2018-04-12T16:49:18.506Z,47.70
2018-04-12T16:54:01.846Z,48.50
2018-04-12T16:58:51.005Z,50.00
2018-04-12T17:03:34.490Z,49.90
2018-04-12T17:08:18.051Z,51.90
2018-04-12T17:13:02.202Z,54.40
2018-04-12T17:17:57.235Z,54.20
2018-04-12T17:22:40.626Z,55.50
2018-04-12T17:27:24.047Z,56.90
2018-04-12T17:32:13.327Z,58.10
2018-04-12T17:36:56.676Z,58.90
2018-04-12T17:41:46.005Z,60.00
2018-04-12T17:46:29.397Z,61.70
2018-04-12T17:51:12.755Z,64.30
2018-04-12T17:56:02.259Z,64.80
2018-04-12T18:00:46.705Z,66.70
2018-04-12T18:05:43.552Z,69.50
2018-04-12T18:10:27.001Z,70.80
2018-04-12T18:15:10.344Z,72.70
2018-04-12T18:19:59.571Z,74.80
2018-04-12T18:24:49.623Z,76.80
2018-04-12T18:29:38.822Z,76.80
2018-04-12T18:34:22.311Z,78.60
2018-04-12T18:39:11.555Z,78.80
2018-04-12T18:43:55.112Z,78.10
2018-04-12T18:48:44.910Z,77.70
2018-04-12T18:53:35.702Z,77.70
2018-04-12T18:58:19.266Z,77.40
2018-04-12T19:03:08.581Z,78.10
2018-04-12T19:08:03.552Z,79.10
2018-04-12T19:12:53.437Z,81.10
2018-04-12T19:17:36.969Z,81.00
2018-04-12T19:22:21.162Z,80.70
2018-04-12T19:27:04.564Z,79.90
2018-04-12T19:31:47.954Z,80.20
2018-04-12T19:36:37.398Z,80.30
2018-04-12T19:41:26.845Z,79.80
2018-04-12T19:46:12.857Z,79.60
2018-04-12T19:51:01.887Z,80.40
2018-04-12T19:55:51.132Z,80.30
2018-04-12T20:00:34.510Z,80.00
2018-04-12T20:05:18.692Z,80.30
2018-04-12T20:10:02.064Z,80.30
2018-04-12T20:14:51.445Z,80.10
2018-04-12T20:19:34.810Z,79.80
2018-04-12T20:24:18.193Z,80.90
2018-04-12T20:29:01.528Z,81.60
2018-04-12T20:33:44.947Z,82.60
2018-04-12T20:38:33.960Z,82.40
2018-04-12T20:43:17.328Z,83.00
2018-04-12T20:48:00.661Z,82.40
2018-04-12T20:52:49.643Z,83.10
2018-04-12T20:57:32.980Z,83.20
2018-04-12T21:02:22.191Z,84.20
2018-04-12T21:07:11.355Z,84.30
2018-04-12T21:11:54.887Z,84.10
2018-04-12T21:16:49.928Z,85.00
2018-04-12T21:21:39.614Z,86.60
2018-04-12T21:26:23.747Z,87.40
2018-04-12T21:31:07.080Z,87.30
2018-04-12T21:36:08.829Z,88.10
2018-04-12T21:40:52.192Z,88.00
2018-04-12T21:45:41.515Z,87.20
2018-04-12T21:50:24.883Z,86.80
2018-04-12T21:55:19.796Z,86.60
2018-04-12T22:00:08.655Z,86.20
2018-04-12T22:05:03.525Z,85.90
2018-04-12T22:09:46.918Z,86.40
2018-04-12T22:14:36.102Z,85.90
2018-04-12T22:19:32.342Z,86.20
2018-04-12T22:24:15.702Z,86.10
2018-04-12T22:28:59.089Z,86.50
2018-04-12T22:33:42.416Z,86.70
2018-04-12T22:38:31.717Z,86.20
2018-04-12T22:43:15.024Z,86.80
2018-04-12T22:48:04.267Z,87.00
2018-04-12T22:52:47.615Z,87.30
2018-04-12T22:57:36.949Z,87.00
2018-04-12T23:02:20.302Z,87.80
2018-04-12T23:07:04.384Z,87.60
2018-04-12T23:11:53.532Z,87.60
2018-04-12T23:16:36.900Z,87.40
2018-04-12T23:21:20.254Z,87.00
2018-04-12T23:26:09.253Z,87.20
2018-04-12T23:30:52.575Z,86.70
2018-04-12T23:35:41.944Z,86.70
2018-04-12T23:40:25.257Z,87.60
2018-04-12T23:45:14.441Z,87.60
2018-04-12T23:50:03.553Z,87.80
2018-04-12T23:54:47.028Z,88.80
2018-04-12T23:59:41.952Z,90.00
