createdAt,value
2022-12-23T00:27:41.618Z,8.04
2022-12-23T00:30:13.123Z,8.00
2022-12-23T00:32:44.595Z,7.86
2022-12-23T00:35:14.856Z,7.70
2022-12-23T00:37:45.220Z,7.58
2022-12-23T00:40:35.055Z,7.40
2022-12-23T00:43:05.108Z,7.30
2022-12-23T00:45:35.201Z,7.20
2022-12-23T00:48:29.424Z,7.10
2022-12-23T00:50:59.499Z,7.10
2022-12-23T00:53:30.147Z,7.00
2022-12-23T00:56:00.417Z,7.02
2022-12-23T00:58:31.368Z,7.10
2022-12-23T01:01:19.549Z,7.10
2022-12-23T01:04:07.819Z,7.10
2022-12-23T01:06:37.723Z,7.10
2022-12-23T01:09:07.746Z,7.10
2022-12-23T01:11:37.565Z,7.10
2022-12-23T01:14:08.809Z,7.16
2022-12-23T01:16:40.505Z,7.20
2022-12-23T01:19:10.301Z,7.20
2022-12-23T01:21:40.298Z,7.20
2022-12-23T01:24:10.318Z,7.20
2022-12-23T01:26:40.419Z,7.20
2022-12-23T01:29:10.078Z,7.20
2022-12-23T01:31:39.817Z,7.22
2022-12-23T01:34:09.964Z,7.30
2022-12-23T01:36:39.918Z,7.30
2022-12-23T01:39:09.695Z,7.30
2022-12-23T01:41:57.505Z,7.20
2022-12-23T01:45:04.522Z,7.10
2022-12-23T01:47:41.370Z,7.00
2022-12-23T01:50:15.726Z,6.90
2022-12-23T01:52:50.227Z,6.80
2022-12-23T01:55:24.861Z,6.70
2022-12-23T01:57:58.599Z,6.60
2022-12-23T02:00:46.407Z,6.50
2022-12-23T02:03:34.411Z,6.40
2022-12-23T02:06:19.564Z,6.30
2022-12-23T02:09:07.427Z,6.30
2022-12-23T02:11:59.249Z,6.20
2022-12-23T02:15:04.818Z,6.10
2022-12-23T02:17:42.647Z,6.04
2022-12-23T02:21:04.227Z,6.00
2022-12-23T02:24:13.697Z,5.90
2022-12-23T02:27:08.254Z,5.90
2022-12-23T02:30:33.575Z,5.80
2022-12-23T02:33:20.995Z,5.72
2022-12-23T02:36:02.497Z,5.70
2022-12-23T02:38:37.955Z,5.66
2022-12-23T02:41:15.694Z,5.60
2022-12-23T02:43:50.141Z,5.60
2022-12-23T02:46:30.756Z,5.50
2022-12-23T02:49:08.150Z,5.48
2022-12-23T02:51:41.945Z,5.40
2022-12-23T02:54:17.073Z,5.34
2022-12-23T02:56:52.244Z,5.30
2022-12-23T02:59:25.750Z,5.30
2022-12-23T03:01:56.681Z,5.20
2022-12-23T03:04:26.544Z,5.20
2022-12-23T03:06:58.056Z,5.10
2022-12-23T03:09:36.559Z,5.10
2022-12-23T03:12:20.519Z,5.02
2022-12-23T03:15:08.934Z,5.00
2022-12-23T03:17:53.960Z,5.00
2022-12-23T03:20:31.693Z,4.90
2022-12-23T03:23:13.964Z,4.90
2022-12-23T03:25:50.075Z,4.90
2022-12-23T03:28:25.440Z,4.92
2022-12-23T03:30:59.729Z,5.00
2022-12-23T03:33:33.871Z,5.00
2022-12-23T03:36:09.090Z,5.00
2022-12-23T03:38:41.577Z,5.00
2022-12-23T03:41:17.053Z,5.08
2022-12-23T03:43:51.548Z,5.10
2022-12-23T03:46:27.875Z,5.10
2022-12-23T03:49:01.511Z,5.10
2022-12-23T03:51:38.963Z,5.20
2022-12-23T03:54:13.178Z,5.20
2022-12-23T03:56:49.630Z,5.20
2022-12-23T03:59:24.989Z,5.20
2022-12-23T04:02:04.596Z,5.12
2022-12-23T04:04:46.772Z,5.10
2022-12-23T04:07:21.316Z,5.10
2022-12-23T04:09:52.589Z,5.10
2022-12-23T04:12:24.826Z,5.10
2022-12-23T04:14:54.535Z,5.10
2022-12-23T04:17:24.269Z,5.12
2022-12-23T04:19:54.912Z,5.20
2022-12-23T04:22:24.605Z,5.20
2022-12-23T04:24:54.340Z,5.20
2022-12-23T04:27:23.973Z,5.30
2022-12-23T04:29:53.771Z,5.30
2022-12-23T04:32:23.378Z,5.34
2022-12-23T04:34:53.377Z,5.40
2022-12-23T04:37:23.005Z,5.42
2022-12-23T04:39:52.701Z,5.50
2022-12-23T04:42:22.827Z,5.50
2022-12-23T04:44:52.811Z,5.50
2022-12-23T04:47:22.447Z,5.60
2022-12-23T04:49:52.256Z,5.60
2022-12-23T04:52:22.059Z,5.60
2022-12-23T04:54:51.639Z,5.64
2022-12-23T04:57:21.389Z,5.70
2022-12-23T04:59:51.048Z,5.70
2022-12-23T05:02:20.817Z,5.70
2022-12-23T05:04:50.669Z,5.70
2022-12-23T05:07:20.306Z,5.80
2022-12-23T05:09:50.057Z,5.80
2022-12-23T05:12:19.831Z,5.80
2022-12-23T05:14:49.470Z,5.80
2022-12-23T05:17:19.073Z,5.88
2022-12-23T05:19:48.682Z,5.90
2022-12-23T05:22:18.375Z,5.90
2022-12-23T05:24:48.083Z,5.90
2022-12-23T05:27:17.828Z,6.00
2022-12-23T05:29:47.447Z,6.00
2022-12-23T05:32:17.087Z,6.08
2022-12-23T05:34:46.682Z,6.10
2022-12-23T05:37:16.302Z,6.10
2022-12-23T05:39:45.896Z,6.20
2022-12-23T05:42:18.813Z,6.20
2022-12-23T05:44:48.436Z,6.20
2022-12-23T05:47:18.145Z,6.30
2022-12-23T05:49:47.723Z,6.30
2022-12-23T05:52:17.466Z,6.30
2022-12-23T05:54:47.060Z,6.30
2022-12-23T05:57:16.870Z,6.38
2022-12-23T05:59:46.475Z,6.40
2022-12-23T06:02:16.205Z,6.40
2022-12-23T06:04:45.991Z,6.40
2022-12-23T06:07:15.618Z,6.40
2022-12-23T06:09:45.235Z,6.40
2022-12-23T06:12:14.811Z,6.40
2022-12-23T06:14:44.437Z,6.40
2022-12-23T06:17:14.056Z,6.40
2022-12-23T06:19:43.671Z,6.40
2022-12-23T06:22:13.336Z,6.42
2022-12-23T06:24:43.337Z,6.48
2022-12-23T06:27:13.176Z,6.50
2022-12-23T06:29:42.983Z,6.50
2022-12-23T06:32:12.800Z,6.50
2022-12-23T06:34:42.594Z,6.50
2022-12-23T06:37:12.535Z,6.50
2022-12-23T06:39:42.150Z,6.52
2022-12-23T06:42:11.791Z,6.58
2022-12-23T06:44:41.738Z,6.60
2022-12-23T06:47:11.383Z,6.60
2022-12-23T06:49:41.024Z,6.60
2022-12-23T06:52:10.973Z,6.60
2022-12-23T06:54:40.556Z,6.60
2022-12-23T06:57:10.181Z,6.60
2022-12-23T06:59:39.744Z,6.60
2022-12-23T07:02:11.393Z,6.60
2022-12-23T07:04:41.306Z,6.60
2022-12-23T07:07:10.943Z,6.62
2022-12-23T07:09:40.530Z,6.64
2022-12-23T07:12:10.298Z,6.68
2022-12-23T07:14:40.014Z,6.70
2022-12-23T07:17:09.706Z,6.70
2022-12-23T07:19:41.078Z,6.70
2022-12-23T07:22:10.687Z,6.72
2022-12-23T07:24:40.284Z,6.80
2022-12-23T07:27:09.950Z,6.80
2022-12-23T07:29:39.595Z,6.80
2022-12-23T07:32:09.201Z,6.80
2022-12-23T07:34:38.901Z,6.82
2022-12-23T07:37:08.654Z,6.90
2022-12-23T07:39:38.465Z,6.90
2022-12-23T07:42:42.851Z,6.90
2022-12-23T07:44:57.873Z,6.90
2022-12-23T07:47:27.543Z,6.90
2022-12-23T07:49:57.174Z,7.00
2022-12-23T07:52:26.732Z,7.00
2022-12-23T07:54:56.462Z,7.02
2022-12-23T07:57:26.564Z,7.10
2022-12-23T07:59:56.248Z,7.10
2022-12-23T08:02:26.095Z,7.20
2022-12-23T08:04:56.656Z,7.24
2022-12-23T08:07:26.351Z,7.30
2022-12-23T08:09:56.063Z,7.40
2022-12-23T08:12:26.588Z,7.46
2022-12-23T08:14:56.312Z,7.50
2022-12-23T08:17:30.227Z,7.50
2022-12-23T08:19:59.919Z,7.60
2022-12-23T08:22:30.613Z,7.60
2022-12-23T08:25:00.242Z,7.62
2022-12-23T08:27:29.947Z,7.70
2022-12-23T08:29:59.618Z,7.70
2022-12-23T08:32:29.458Z,7.70
2022-12-23T08:34:59.164Z,7.70
2022-12-23T08:37:28.797Z,7.70
2022-12-23T08:39:58.466Z,7.80
2022-12-23T08:42:28.327Z,7.80
2022-12-23T08:44:58.279Z,7.80
2022-12-23T08:47:28.172Z,7.80
2022-12-23T08:49:57.903Z,7.80
2022-12-23T08:52:27.791Z,7.86
2022-12-23T08:54:57.471Z,7.90
2022-12-23T08:57:27.121Z,7.90
2022-12-23T08:59:56.831Z,7.90
2022-12-23T09:02:26.567Z,7.98
2022-12-23T09:04:56.762Z,8.00
2022-12-23T09:07:26.519Z,8.00
2022-12-23T09:09:56.154Z,8.10
2022-12-23T09:12:25.885Z,8.10
2022-12-23T09:14:55.640Z,8.10
2022-12-23T09:17:25.446Z,8.20
2022-12-23T09:19:55.167Z,8.30
2022-12-23T09:22:24.843Z,8.30
2022-12-23T09:24:58.668Z,8.30
2022-12-23T09:27:32.908Z,8.30
2022-12-23T09:30:02.630Z,8.30
2022-12-23T09:32:32.688Z,8.30
2022-12-23T09:35:02.406Z,8.30
2022-12-23T09:37:32.060Z,8.30
2022-12-23T09:40:02.636Z,8.26
2022-12-23T09:42:49.886Z,8.20
2022-12-23T09:45:40.808Z,8.20
2022-12-23T09:48:16.580Z,8.20
2022-12-23T09:50:46.469Z,8.20
2022-12-23T09:53:19.446Z,8.20
2022-12-23T09:55:55.073Z,8.20
2022-12-23T09:58:33.146Z,8.20
2022-12-23T10:01:16.657Z,8.20
2022-12-23T10:04:24.379Z,8.20
2022-12-23T10:07:18.845Z,8.20
2022-12-23T10:09:51.865Z,8.20
2022-12-23T10:12:37.406Z,8.20
2022-12-23T10:15:21.635Z,8.20
2022-12-23T10:17:55.792Z,8.26
2022-12-23T10:20:39.380Z,8.28
2022-12-23T10:23:18.148Z,8.30
2022-12-23T10:25:52.520Z,8.30
2022-12-23T10:28:22.865Z,8.40
2022-12-23T10:31:38.599Z,8.50
2022-12-23T10:34:12.697Z,8.60
2022-12-23T10:36:52.905Z,8.60
2022-12-23T10:39:32.149Z,8.60
2022-12-23T10:42:13.899Z,8.60
2022-12-23T10:45:34.892Z,8.60
2022-12-23T10:48:22.892Z,8.66
2022-12-23T10:50:59.784Z,8.70
2022-12-23T10:53:39.160Z,8.70
2022-12-23T10:56:09.801Z,8.80
2022-12-23T10:58:44.263Z,8.82
2022-12-23T11:01:26.160Z,8.90
2022-12-23T11:04:09.008Z,8.90
2022-12-23T11:06:43.805Z,8.94
2022-12-23T11:09:20.306Z,9.00
2022-12-23T11:12:02.331Z,9.00
2022-12-23T11:14:38.455Z,9.02
2022-12-23T11:17:21.432Z,9.10
2022-12-23T11:20:11.784Z,9.10
2022-12-23T11:22:50.029Z,9.20
2022-12-23T11:25:31.976Z,9.26
2022-12-23T11:28:06.559Z,9.30
2022-12-23T11:30:55.144Z,9.40
2022-12-23T11:33:28.611Z,9.40
2022-12-23T11:36:07.425Z,9.50
2022-12-23T11:38:48.176Z,9.50
2022-12-23T11:41:22.600Z,9.60
2022-12-23T11:43:58.686Z,9.60
2022-12-23T11:46:32.160Z,9.60
2022-12-23T11:49:20.578Z,9.64
2022-12-23T11:52:01.765Z,9.70
2022-12-23T11:54:32.593Z,9.70
2022-12-23T11:57:05.930Z,9.70
2022-12-23T11:59:39.058Z,9.80
2022-12-23T12:02:19.555Z,9.80
2022-12-23T12:04:57.739Z,9.90
2022-12-23T12:07:28.774Z,10.04
2022-12-23T12:10:01.481Z,10.10
2022-12-23T12:12:32.607Z,10.16
2022-12-23T12:15:02.413Z,10.14
2022-12-23T12:17:36.573Z,10.12
2022-12-23T12:20:14.616Z,10.14
2022-12-23T12:22:49.372Z,10.10
2022-12-23T12:25:22.826Z,10.10
2022-12-23T12:27:58.076Z,10.10
2022-12-23T12:30:33.210Z,10.10
2022-12-23T12:33:11.398Z,10.06
2022-12-23T12:35:53.455Z,10.08
2022-12-23T12:38:27.687Z,10.00
2022-12-23T12:41:01.562Z,10.00
2022-12-23T12:43:34.361Z,10.10
2022-12-23T12:46:30.905Z,10.10
2022-12-23T12:49:09.178Z,10.16
2022-12-23T12:51:47.013Z,10.12
2022-12-23T12:54:24.894Z,10.10
2022-12-23T12:56:57.556Z,10.10
2022-12-23T12:59:31.686Z,10.10
2022-12-23T13:02:29.455Z,10.00
2022-12-23T13:05:32.475Z,10.00
2022-12-23T13:08:22.233Z,10.00
2022-12-23T13:10:57.525Z,10.00
2022-12-23T13:13:42.275Z,10.00
2022-12-23T13:16:26.016Z,10.00
2022-12-23T13:19:01.233Z,10.00
2022-12-23T13:21:41.189Z,10.00
2022-12-23T13:24:22.310Z,10.00
2022-12-23T13:27:03.554Z,10.00
2022-12-23T13:30:01.489Z,10.00
2022-12-23T13:33:18.263Z,10.00
2022-12-23T13:36:11.951Z,10.00
2022-12-23T13:39:11.885Z,10.00
2022-12-23T13:41:47.289Z,10.00
2022-12-23T13:44:18.923Z,10.00
2022-12-23T13:47:04.830Z,10.02
2022-12-23T13:49:50.778Z,10.04
2022-12-23T13:52:29.896Z,10.02
2022-12-23T13:55:11.609Z,10.02
2022-12-23T13:57:55.576Z,10.06
2022-12-23T14:00:31.706Z,10.00
2022-12-23T14:03:25.146Z,10.00
2022-12-23T14:05:55.158Z,10.00
2022-12-23T14:08:31.580Z,10.00
2022-12-23T14:11:11.464Z,10.00
2022-12-23T14:13:44.905Z,10.00
2022-12-23T14:16:45.776Z,10.00
2022-12-23T14:20:01.846Z,10.00
2022-12-23T14:22:49.130Z,10.00
2022-12-23T14:26:03.343Z,9.94
2022-12-23T14:28:52.810Z,9.90
2022-12-23T14:31:39.389Z,9.90
2022-12-23T14:34:29.675Z,9.90
2022-12-23T14:37:34.222Z,9.90
2022-12-23T14:40:50.280Z,9.90
2022-12-23T14:43:52.176Z,9.90
2022-12-23T14:46:58.652Z,9.80
2022-12-23T14:49:48.353Z,9.72
2022-12-23T14:52:58.577Z,9.70
2022-12-23T14:55:48.917Z,9.60
2022-12-23T14:59:03.545Z,9.50
2022-12-23T15:01:39.267Z,9.50
2022-12-23T15:04:18.201Z,9.40
2022-12-23T15:06:52.208Z,9.40
2022-12-23T15:09:26.930Z,9.40
2022-12-23T15:11:59.760Z,9.40
2022-12-23T15:14:38.174Z,9.40
2022-12-23T15:17:24.705Z,9.40
2022-12-23T15:20:02.957Z,9.40
2022-12-23T15:22:34.844Z,9.40
2022-12-23T15:25:05.325Z,9.40
2022-12-23T15:27:36.176Z,9.40
2022-12-23T15:30:12.070Z,9.40
2022-12-23T15:32:43.177Z,9.40
2022-12-23T15:35:19.095Z,9.40
2022-12-23T15:37:50.937Z,9.40
2022-12-23T15:40:30.294Z,9.40
2022-12-23T15:43:01.163Z,9.40
2022-12-23T15:45:38.706Z,9.40
2022-12-23T15:48:27.459Z,9.40
2022-12-23T15:51:02.544Z,9.40
2022-12-23T15:53:36.914Z,9.40
2022-12-23T15:56:11.526Z,9.42
2022-12-23T15:58:43.322Z,9.40
2022-12-23T16:01:17.668Z,9.48
2022-12-23T16:03:54.184Z,9.44
2022-12-23T16:06:27.139Z,9.50
2022-12-23T16:09:04.129Z,9.48
2022-12-23T16:11:56.061Z,9.50
2022-12-23T16:14:36.139Z,9.50
2022-12-23T16:17:22.720Z,9.50
2022-12-23T16:19:55.472Z,9.50
2022-12-23T16:22:29.226Z,9.50
2022-12-23T16:25:11.910Z,9.50
2022-12-23T16:27:44.788Z,9.50
2022-12-23T16:30:20.932Z,9.50
2022-12-23T16:32:54.909Z,9.50
2022-12-23T16:35:40.427Z,9.50
2022-12-23T16:38:18.321Z,9.50
2022-12-23T16:40:50.760Z,9.50
2022-12-23T16:43:20.564Z,9.50
2022-12-23T16:45:55.861Z,9.50
2022-12-23T16:48:32.671Z,9.50
2022-12-23T16:51:04.366Z,9.50
2022-12-23T16:53:34.447Z,9.50
2022-12-23T16:56:09.909Z,9.50
2022-12-23T16:58:40.078Z,9.50
2022-12-23T17:01:14.743Z,9.50
2022-12-23T17:03:44.782Z,9.50
2022-12-23T17:06:15.845Z,9.46
2022-12-23T17:08:46.009Z,9.40
2022-12-23T17:11:17.791Z,9.40
2022-12-23T17:13:48.118Z,9.40
2022-12-23T17:16:19.499Z,9.40
2022-12-23T17:18:50.363Z,9.40
2022-12-23T17:21:24.745Z,9.40
2022-12-23T17:24:03.229Z,9.36
2022-12-23T17:26:33.295Z,9.30
2022-12-23T17:29:04.945Z,9.30
2022-12-23T17:31:35.312Z,9.30
2022-12-23T17:34:11.197Z,9.30
2022-12-23T17:36:47.601Z,9.30
2022-12-23T17:39:19.957Z,9.30
2022-12-23T17:41:50.169Z,9.30
2022-12-23T17:44:20.874Z,9.30
2022-12-23T17:46:50.852Z,9.28
2022-12-23T17:49:20.790Z,9.30
2022-12-23T17:51:50.538Z,9.30
2022-12-23T17:54:24.787Z,9.30
2022-12-23T17:56:54.706Z,9.30
2022-12-23T17:59:24.679Z,9.26
2022-12-23T18:01:54.845Z,9.22
2022-12-23T18:04:24.790Z,9.20
2022-12-23T18:06:54.600Z,9.26
2022-12-23T18:09:24.551Z,9.20
2022-12-23T18:11:54.641Z,9.20
2022-12-23T18:14:27.504Z,9.20
2022-12-23T18:16:58.027Z,9.20
2022-12-23T18:19:28.008Z,9.20
2022-12-23T18:21:58.591Z,9.20
2022-12-23T18:24:27.352Z,9.14
2022-12-23T18:26:57.068Z,9.10
2022-12-23T18:29:27.079Z,9.10
2022-12-23T18:31:56.905Z,9.10
2022-12-23T18:34:26.749Z,9.10
2022-12-23T18:36:56.740Z,9.10
2022-12-23T18:39:26.640Z,9.18
2022-12-23T18:41:56.631Z,9.20
2022-12-23T18:44:26.479Z,9.20
2022-12-23T18:46:56.368Z,9.18
2022-12-23T18:49:26.174Z,9.16
2022-12-23T18:51:55.965Z,9.20
2022-12-23T18:54:26.179Z,9.16
2022-12-23T18:56:56.224Z,9.18
2022-12-23T18:59:30.057Z,9.10
2022-12-23T19:02:01.401Z,9.10
2022-12-23T19:04:31.388Z,9.10
2022-12-23T19:07:01.335Z,9.10
2022-12-23T19:09:31.134Z,9.00
2022-12-23T19:12:00.851Z,9.00
2022-12-23T19:14:33.207Z,8.90
2022-12-23T19:17:03.445Z,8.90
2022-12-23T19:19:33.494Z,8.80
2022-12-23T19:22:03.847Z,8.80
2022-12-23T19:24:34.278Z,8.76
2022-12-23T19:27:04.412Z,8.70
2022-12-23T19:29:34.418Z,8.70
2022-12-23T19:32:04.799Z,8.70
2022-12-23T19:34:33.920Z,8.60
2022-12-23T19:37:04.308Z,8.60
2022-12-23T19:39:34.886Z,8.60
2022-12-23T19:42:05.221Z,8.50
2022-12-23T19:44:34.987Z,8.50
2022-12-23T19:47:05.513Z,8.48
2022-12-23T19:49:34.342Z,8.50
2022-12-23T19:52:04.789Z,8.50
2022-12-23T19:54:33.898Z,8.50
2022-12-23T19:57:03.943Z,8.48
2022-12-23T19:59:34.493Z,8.40
2022-12-23T20:02:03.382Z,8.40
2022-12-23T20:04:33.234Z,8.40
2022-12-23T20:07:03.094Z,8.30
2022-12-23T20:09:33.076Z,8.30
2022-12-23T20:12:03.082Z,8.28
2022-12-23T20:14:34.357Z,8.20
2022-12-23T20:17:04.643Z,8.20
2022-12-23T20:19:37.893Z,8.20
2022-12-23T20:22:10.789Z,8.20
2022-12-23T20:24:40.526Z,8.20
2022-12-23T20:27:12.146Z,8.20
2022-12-23T20:29:43.942Z,8.20
2022-12-23T20:32:14.467Z,8.20
2022-12-23T20:34:43.515Z,8.20
2022-12-23T20:37:15.264Z,8.20
2022-12-23T20:39:45.255Z,8.10
2022-12-23T20:42:15.049Z,8.10
2022-12-23T20:44:45.863Z,8.10
2022-12-23T20:47:15.705Z,8.02
2022-12-23T20:49:46.480Z,8.00
2022-12-23T20:52:16.359Z,8.00
2022-12-23T20:54:46.370Z,8.00
2022-12-23T20:57:16.239Z,8.00
2022-12-23T20:59:46.483Z,8.00
2022-12-23T21:02:17.114Z,8.00
2022-12-23T21:04:47.522Z,7.96
2022-12-23T21:07:17.469Z,7.90
2022-12-23T21:09:47.485Z,7.90
2022-12-23T21:12:17.790Z,7.90
2022-12-23T21:14:47.858Z,7.90
2022-12-23T21:17:17.816Z,7.90
2022-12-23T21:19:47.752Z,7.90
2022-12-23T21:22:17.586Z,7.90
2022-12-23T21:24:47.417Z,7.90
2022-12-23T21:27:17.328Z,7.90
2022-12-23T21:29:47.174Z,7.90
2022-12-23T21:32:16.638Z,7.90
2022-12-23T21:34:46.525Z,7.90
2022-12-23T21:37:17.028Z,7.90
2022-12-23T21:39:45.866Z,7.90
2022-12-23T21:42:15.996Z,7.80
2022-12-23T21:44:45.999Z,7.80
2022-12-23T21:47:16.741Z,7.80
2022-12-23T21:49:46.671Z,7.80
2022-12-23T21:52:16.656Z,7.80
2022-12-23T21:54:46.733Z,7.76
2022-12-23T21:57:16.905Z,7.72
2022-12-23T21:59:46.785Z,7.70
2022-12-23T22:02:18.137Z,7.70
2022-12-23T22:04:47.975Z,7.70
2022-12-23T22:07:17.797Z,7.70
2022-12-23T22:09:47.580Z,7.70
2022-12-23T22:12:17.880Z,7.70
2022-12-23T22:14:47.879Z,7.70
2022-12-23T22:17:18.024Z,7.70
2022-12-23T22:19:47.773Z,7.70
2022-12-23T22:22:17.814Z,7.70
2022-12-23T22:24:47.638Z,7.70
2022-12-23T22:27:17.862Z,7.70
2022-12-23T22:29:47.696Z,7.70
2022-12-23T22:32:17.483Z,7.70
2022-12-23T22:34:48.302Z,7.70
2022-12-23T22:37:17.051Z,7.70
2022-12-23T22:39:46.844Z,7.60
2022-12-23T22:42:16.661Z,7.60
2022-12-23T22:44:46.467Z,7.62
2022-12-23T22:47:16.501Z,7.70
2022-12-23T22:49:46.396Z,7.70
2022-12-23T22:52:16.457Z,7.70
2022-12-23T22:54:46.558Z,7.70
2022-12-23T22:57:16.244Z,7.80
2022-12-23T22:59:46.449Z,7.80
2022-12-23T23:02:16.342Z,7.80
2022-12-23T23:04:46.257Z,7.80
2022-12-23T23:07:16.081Z,7.82
2022-12-23T23:09:46.298Z,7.88
2022-12-23T23:12:16.170Z,7.90
2022-12-23T23:14:54.602Z,7.90
2022-12-23T23:17:27.299Z,7.90
2022-12-23T23:19:57.098Z,7.90
2022-12-23T23:22:26.962Z,7.90
2022-12-23T23:24:56.793Z,7.90
2022-12-23T23:27:26.642Z,7.90
2022-12-23T23:29:56.391Z,7.90
2022-12-23T23:32:26.480Z,7.90
2022-12-23T23:34:56.203Z,7.90
2022-12-23T23:37:26.341Z,7.90
2022-12-23T23:39:56.043Z,7.90
2022-12-23T23:42:25.990Z,7.90
2022-12-23T23:44:55.720Z,7.90
2022-12-23T23:47:25.746Z,7.90
2022-12-23T23:49:55.530Z,7.90
2022-12-23T23:52:25.433Z,7.90
2022-12-23T23:54:55.181Z,7.90
2022-12-23T23:57:25.781Z,7.90
2022-12-23T23:59:55.577Z,7.90
