createdAt,value
2022-09-21T00:04:03.043Z,14.62
2022-09-21T00:08:59.891Z,14.76
2022-09-21T00:13:59.352Z,14.73
2022-09-21T00:18:56.806Z,14.36
2022-09-21T00:23:53.932Z,14.15
2022-09-21T00:28:56.667Z,14.20
2022-09-21T00:33:53.840Z,14.18
2022-09-21T00:38:52.656Z,14.09
2022-09-21T00:44:09.056Z,14.16
2022-09-21T00:49:05.896Z,14.13
2022-09-21T00:54:07.997Z,14.18
2022-09-21T00:59:21.952Z,14.20
2022-09-21T01:04:22.971Z,14.26
2022-09-21T01:09:20.685Z,14.44
2022-09-21T01:14:30.413Z,14.84
2022-09-21T01:19:40.182Z,14.71
2022-09-21T01:24:45.974Z,14.86
2022-09-21T01:29:47.148Z,15.35
2022-09-21T01:34:47.263Z,15.88
2022-09-21T01:39:45.963Z,16.17
2022-09-21T01:44:45.492Z,16.43
2022-09-21T01:49:45.502Z,16.45
2022-09-21T01:54:46.251Z,16.54
2022-09-21T01:59:48.211Z,16.04
2022-09-21T02:04:48.792Z,15.79
2022-09-21T02:09:49.956Z,15.36
2022-09-21T02:14:48.074Z,15.35
2022-09-21T02:19:49.001Z,15.79
2022-09-21T02:24:50.462Z,16.13
2022-09-21T02:29:49.748Z,16.25
2022-09-21T02:34:50.090Z,15.34
2022-09-21T02:39:53.122Z,14.84
2022-09-21T02:44:52.966Z,14.73
2022-09-21T02:49:54.230Z,14.59
2022-09-21T02:54:55.710Z,14.82
2022-09-21T02:59:55.861Z,15.24
2022-09-21T03:04:54.597Z,15.72
2022-09-21T03:09:51.297Z,15.97
2022-09-21T03:14:49.273Z,16.19
2022-09-21T03:19:47.003Z,15.69
2022-09-21T03:24:47.088Z,15.34
2022-09-21T03:29:43.972Z,15.53
2022-09-21T03:34:41.171Z,15.70
2022-09-21T03:39:38.888Z,15.73
2022-09-21T03:44:38.930Z,15.59
2022-09-21T03:49:35.529Z,15.50
2022-09-21T03:54:32.311Z,15.78
2022-09-21T03:59:31.758Z,15.73
2022-09-21T04:04:30.514Z,15.26
2022-09-21T04:09:27.431Z,15.53
2022-09-21T04:14:24.396Z,15.28
2022-09-21T04:19:24.380Z,14.89
2022-09-21T04:24:23.586Z,14.36
2022-09-21T04:29:20.964Z,13.81
2022-09-21T04:34:17.727Z,13.94
2022-09-21T04:39:14.514Z,14.08
2022-09-21T04:44:12.013Z,13.80
2022-09-21T04:49:08.803Z,13.60
2022-09-21T04:54:08.375Z,13.54
2022-09-21T04:59:08.201Z,13.59
2022-09-21T05:04:08.807Z,13.09
2022-09-21T05:09:24.040Z,12.99
2022-09-21T05:14:21.002Z,13.39
2022-09-21T05:19:19.550Z,13.02
2022-09-21T05:24:16.308Z,12.83
2022-09-21T05:29:13.503Z,12.86
2022-09-21T05:34:18.699Z,13.26
2022-09-21T05:39:18.069Z,13.39
2022-09-21T05:44:16.032Z,13.60
2022-09-21T05:49:24.527Z,13.67
2022-09-21T05:54:26.044Z,13.40
2022-09-21T05:59:44.839Z,13.77
2022-09-21T06:04:42.200Z,13.74
2022-09-21T06:09:45.631Z,13.70
2022-09-21T06:14:46.540Z,13.64
2022-09-21T06:19:46.032Z,13.89
2022-09-21T06:24:46.379Z,13.80
2022-09-21T06:29:43.372Z,13.80
2022-09-21T06:34:42.368Z,14.12
2022-09-21T06:39:39.205Z,13.86
2022-09-21T06:44:36.677Z,14.03
2022-09-21T06:49:33.649Z,14.20
2022-09-21T06:54:35.176Z,14.18
2022-09-21T06:59:35.021Z,14.15
2022-09-21T07:04:37.980Z,14.47
2022-09-21T07:14:56.746Z,14.32
2022-09-21T07:19:54.320Z,14.49
2022-09-21T07:24:51.044Z,14.95
2022-09-21T07:29:50.872Z,14.91
2022-09-21T07:34:47.779Z,14.95
2022-09-21T07:39:48.175Z,15.30
2022-09-21T07:44:44.949Z,15.23
2022-09-21T07:49:47.523Z,15.46
2022-09-21T07:54:44.603Z,15.32
2022-09-21T07:59:44.400Z,15.39
2022-09-21T08:04:43.346Z,15.64
2022-09-21T08:09:40.314Z,15.85
2022-09-21T08:14:37.062Z,15.93
2022-09-21T08:19:41.807Z,16.18
2022-09-21T08:24:40.967Z,16.38
2022-09-21T08:29:37.977Z,16.26
2022-09-21T08:34:35.538Z,16.40
2022-09-21T08:39:32.291Z,16.62
2022-09-21T08:44:34.412Z,16.93
2022-09-21T08:49:33.345Z,17.01
2022-09-21T08:54:41.436Z,17.33
2022-09-21T08:59:39.156Z,17.18
2022-09-21T09:04:44.891Z,17.20
2022-09-21T09:09:58.202Z,17.49
2022-09-21T09:15:14.480Z,17.16
2022-09-21T09:20:15.556Z,17.62
2022-09-21T09:25:19.318Z,17.78
2022-09-21T09:30:22.614Z,18.32
2022-09-21T09:35:27.537Z,18.67
2022-09-21T09:40:33.828Z,18.76
2022-09-21T09:45:50.469Z,18.85
2022-09-21T09:50:50.161Z,18.83
2022-09-21T09:55:51.677Z,18.64
2022-09-21T10:00:50.777Z,18.42
2022-09-21T10:05:47.831Z,18.76
2022-09-21T10:10:44.585Z,18.91
2022-09-21T10:15:49.017Z,19.09
2022-09-21T10:20:54.049Z,19.04
2022-09-21T10:25:54.869Z,19.12
2022-09-21T10:31:07.363Z,19.25
2022-09-21T10:36:29.273Z,19.29
2022-09-21T10:41:26.050Z,19.38
2022-09-21T10:46:35.809Z,19.54
2022-09-21T10:51:47.345Z,19.69
2022-09-21T10:56:50.326Z,19.73
2022-09-21T11:01:51.082Z,19.73
2022-09-21T11:06:52.820Z,19.75
2022-09-21T11:11:53.096Z,19.92
2022-09-21T11:16:56.340Z,19.80
2022-09-21T11:21:55.760Z,19.69
2022-09-21T11:26:56.024Z,19.59
2022-09-21T11:32:06.091Z,19.95
2022-09-21T11:37:10.533Z,20.08
2022-09-21T11:42:19.898Z,20.17
2022-09-21T11:47:25.835Z,20.19
2022-09-21T11:52:35.499Z,20.39
2022-09-21T11:57:37.218Z,20.02
2022-09-21T12:07:59.208Z,19.78
2022-09-21T12:13:01.322Z,19.90
2022-09-21T12:18:07.304Z,20.06
2022-09-21T12:23:09.279Z,20.21
2022-09-21T12:28:11.258Z,20.27
2022-09-21T12:33:14.991Z,20.34
2022-09-21T12:38:16.071Z,20.23
2022-09-21T12:43:21.514Z,20.41
2022-09-21T12:48:25.383Z,20.53
2022-09-21T12:53:27.355Z,20.57
2022-09-21T12:58:35.228Z,20.59
2022-09-21T13:03:38.894Z,20.68
2022-09-21T13:08:41.368Z,20.29
2022-09-21T13:13:50.869Z,20.00
2022-09-21T13:18:57.121Z,19.79
2022-09-21T13:23:58.326Z,19.76
2022-09-21T13:29:10.194Z,19.66
2022-09-21T13:34:21.128Z,19.65
2022-09-21T13:39:18.538Z,19.69
2022-09-21T13:44:46.914Z,19.51
2022-09-21T13:49:46.029Z,19.41
2022-09-21T13:54:50.456Z,19.39
2022-09-21T13:59:51.289Z,19.31
2022-09-21T14:04:50.115Z,19.36
2022-09-21T14:10:01.197Z,19.37
2022-09-21T14:15:18.164Z,19.57
2022-09-21T14:20:30.335Z,19.88
2022-09-21T14:25:47.801Z,19.93
2022-09-21T14:30:49.546Z,19.83
2022-09-21T14:35:48.296Z,19.80
2022-09-21T14:40:47.345Z,19.63
2022-09-21T14:45:50.261Z,19.78
2022-09-21T14:50:54.733Z,19.36
2022-09-21T14:56:00.578Z,19.15
2022-09-21T15:01:15.420Z,19.28
2022-09-21T15:06:37.144Z,19.58
2022-09-21T15:11:38.120Z,19.68
2022-09-21T15:16:38.825Z,19.45
2022-09-21T15:21:37.671Z,18.95
2022-09-21T15:26:34.357Z,18.94
2022-09-21T15:31:35.133Z,18.57
2022-09-21T15:36:36.131Z,18.01
2022-09-21T15:41:41.323Z,18.25
2022-09-21T15:46:38.131Z,18.01
2022-09-21T15:51:39.152Z,17.92
2022-09-21T15:56:40.706Z,17.79
2022-09-21T16:01:42.243Z,17.76
2022-09-21T16:06:41.014Z,17.65
2022-09-21T16:11:40.652Z,17.38
2022-09-21T16:17:04.257Z,17.05
2022-09-21T16:22:03.968Z,17.22
2022-09-21T16:27:02.520Z,17.02
2022-09-21T16:32:14.595Z,16.69
2022-09-21T16:37:28.207Z,17.09
2022-09-21T16:42:26.611Z,17.09
2022-09-21T16:47:28.093Z,17.04
2022-09-21T16:52:26.067Z,16.63
2022-09-21T16:57:23.916Z,16.94
2022-09-21T17:02:20.865Z,17.37
2022-09-21T17:07:18.467Z,17.85
2022-09-21T17:12:21.698Z,18.27
2022-09-21T17:17:20.098Z,18.60
2022-09-21T17:22:28.759Z,18.70
2022-09-21T17:27:28.887Z,18.39
2022-09-21T17:32:25.853Z,17.83
2022-09-21T17:37:25.112Z,16.84
2022-09-21T17:42:24.548Z,16.61
2022-09-21T17:47:24.858Z,16.45
2022-09-21T17:52:41.450Z,16.30
2022-09-21T17:57:47.114Z,16.52
2022-09-21T18:02:44.844Z,16.53
2022-09-21T18:07:42.911Z,16.52
2022-09-21T18:13:00.418Z,16.36
2022-09-21T18:18:07.278Z,16.03
2022-09-21T18:23:16.034Z,16.01
2022-09-21T18:28:16.081Z,16.25
2022-09-21T18:33:18.606Z,16.41
2022-09-21T18:38:20.800Z,16.18
2022-09-21T18:43:31.252Z,15.92
2022-09-21T18:48:36.726Z,16.03
2022-09-21T18:53:40.824Z,15.89
2022-09-21T18:58:42.711Z,16.04
2022-09-21T19:03:42.847Z,15.92
2022-09-21T19:08:46.801Z,15.89
2022-09-21T19:13:46.885Z,15.81
2022-09-21T19:18:51.830Z,16.02
2022-09-21T19:23:58.126Z,15.99
2022-09-21T19:29:03.674Z,15.77
2022-09-21T19:34:13.328Z,15.65
2022-09-21T19:39:10.672Z,15.57
2022-09-21T19:44:14.710Z,15.51
2022-09-21T19:49:15.231Z,15.42
2022-09-21T19:54:32.694Z,15.40
2022-09-21T19:59:46.113Z,15.52
2022-09-21T20:04:48.419Z,15.24
2022-09-21T20:09:49.967Z,15.29
2022-09-21T20:14:49.512Z,15.27
2022-09-21T20:19:52.514Z,15.44
2022-09-21T20:24:52.281Z,15.45
2022-09-21T20:29:52.041Z,15.40
2022-09-21T20:35:00.983Z,15.17
2022-09-21T20:39:58.076Z,15.20
2022-09-21T20:44:54.778Z,15.22
2022-09-21T20:49:55.789Z,15.17
2022-09-21T20:54:54.588Z,15.37
2022-09-21T20:59:51.446Z,15.11
2022-09-21T21:04:48.199Z,15.03
2022-09-21T21:09:47.823Z,14.86
2022-09-21T21:14:47.247Z,14.72
2022-09-21T21:19:44.309Z,14.86
2022-09-21T21:24:41.209Z,15.05
2022-09-21T21:29:41.713Z,15.13
2022-09-21T21:34:45.490Z,15.10
2022-09-21T21:39:42.350Z,14.75
2022-09-21T21:44:41.012Z,14.52
2022-09-21T21:49:37.848Z,14.41
2022-09-21T21:54:39.741Z,14.42
2022-09-21T21:59:36.561Z,14.52
2022-09-21T22:04:35.147Z,14.67
2022-09-21T22:09:32.041Z,14.71
2022-09-21T22:14:28.819Z,14.98
2022-09-21T22:19:28.639Z,14.94
2022-09-21T22:24:28.463Z,15.02
2022-09-21T22:29:28.762Z,15.04
2022-09-21T22:34:25.564Z,15.05
2022-09-21T22:39:22.261Z,14.82
2022-09-21T22:44:22.655Z,14.92
2022-09-21T22:49:20.028Z,14.80
2022-09-21T22:54:16.788Z,14.94
2022-09-21T22:59:14.178Z,14.81
2022-09-21T23:04:12.343Z,14.86
2022-09-21T23:09:14.575Z,14.83
2022-09-21T23:14:14.686Z,14.73
2022-09-21T23:19:17.828Z,14.49
2022-09-21T23:24:14.789Z,14.60
2022-09-21T23:29:14.455Z,14.95
2022-09-21T23:34:12.195Z,15.17
2022-09-21T23:39:12.131Z,14.99
2022-09-21T23:44:09.179Z,14.91
2022-09-21T23:49:07.029Z,14.30
2022-09-21T23:54:03.757Z,14.24
2022-09-21T23:59:01.495Z,14.29
