createdAt,value
2024-02-29T00:00:10.863Z,100.00
2024-02-29T00:02:37.252Z,100.00
2024-02-29T00:05:04.763Z,100.00
2024-02-29T00:07:32.062Z,100.00
2024-02-29T00:09:59.377Z,100.00
2024-02-29T00:12:26.006Z,100.00
2024-02-29T00:14:52.987Z,100.00
2024-02-29T00:17:20.889Z,100.00
2024-02-29T00:19:47.255Z,100.00
2024-02-29T00:22:13.756Z,100.00
2024-02-29T00:24:40.219Z,100.00
2024-02-29T00:27:08.124Z,100.00
2024-02-29T00:29:35.652Z,100.00
2024-02-29T00:32:02.233Z,100.00
2024-02-29T00:34:31.375Z,100.00
2024-02-29T00:36:58.498Z,100.00
2024-02-29T00:39:24.866Z,100.00
2024-02-29T00:41:51.350Z,100.00
2024-02-29T00:44:17.713Z,100.00
2024-02-29T00:46:44.155Z,100.00
2024-02-29T00:49:12.640Z,100.00
2024-02-29T00:51:39.354Z,100.00
2024-02-29T00:54:05.832Z,100.00
2024-02-29T00:56:32.184Z,100.00
2024-02-29T00:58:58.557Z,100.00
2024-02-29T01:01:24.969Z,100.00
2024-02-29T01:03:51.831Z,100.00
2024-02-29T01:07:18.723Z,100.00
2024-02-29T01:09:45.369Z,100.00
2024-02-29T01:12:11.792Z,100.00
2024-02-29T01:14:38.254Z,100.00
2024-02-29T01:17:04.763Z,100.00
2024-02-29T01:19:31.125Z,100.00
2024-02-29T01:21:57.631Z,100.00
2024-02-29T01:24:25.618Z,100.00
2024-02-29T01:26:53.166Z,100.00
2024-02-29T01:29:19.617Z,100.00
2024-02-29T01:31:46.126Z,100.00
2024-02-29T01:34:12.666Z,100.00
2024-02-29T01:36:39.211Z,100.00
2024-02-29T01:39:05.579Z,100.00
2024-02-29T01:41:31.917Z,100.00
2024-02-29T01:43:58.394Z,100.00
2024-02-29T01:46:24.825Z,100.00
2024-02-29T01:48:52.070Z,100.00
2024-02-29T01:51:19.454Z,100.00
2024-02-29T01:53:45.866Z,100.00
2024-02-29T01:56:15.826Z,100.00
2024-02-29T01:58:42.913Z,100.00
2024-02-29T02:01:09.789Z,100.00
2024-02-29T02:03:36.559Z,100.00
2024-02-29T02:06:03.065Z,100.00
2024-02-29T02:08:32.803Z,100.00
2024-02-29T02:10:59.319Z,100.00
2024-02-29T02:13:25.729Z,100.00
2024-02-29T02:15:52.446Z,100.00
2024-02-29T02:18:18.854Z,100.00
2024-02-29T02:20:45.430Z,100.00
2024-02-29T02:23:13.478Z,100.00
2024-02-29T02:25:39.868Z,100.00
2024-02-29T02:28:06.413Z,100.00
2024-02-29T02:30:32.848Z,100.00
2024-02-29T02:32:59.506Z,100.00
2024-02-29T02:35:25.880Z,100.00
2024-02-29T02:37:52.248Z,100.00
2024-02-29T02:40:19.179Z,100.00
2024-02-29T02:42:45.681Z,100.00
2024-02-29T02:45:12.103Z,100.00
2024-02-29T02:47:38.595Z,100.00
2024-02-29T02:50:05.564Z,100.00
2024-02-29T02:52:31.916Z,100.00
2024-02-29T02:54:58.304Z,100.00
2024-02-29T02:57:24.780Z,100.00
2024-02-29T02:59:51.148Z,100.00
2024-02-29T03:02:17.559Z,100.00
2024-02-29T03:04:43.987Z,100.00
2024-02-29T03:07:10.438Z,100.00
2024-02-29T03:09:36.869Z,100.00
2024-02-29T03:12:03.406Z,100.00
2024-02-29T03:14:30.489Z,100.00
2024-02-29T03:16:56.922Z,100.00
2024-02-29T03:19:23.362Z,100.00
2024-02-29T03:21:49.869Z,100.00
2024-02-29T03:24:16.537Z,100.00
2024-02-29T03:26:42.979Z,100.00
2024-02-29T03:29:09.345Z,100.00
2024-02-29T03:31:35.819Z,100.00
2024-02-29T03:34:03.749Z,100.00
2024-02-29T03:36:30.328Z,100.00
2024-02-29T03:38:56.758Z,100.00
2024-02-29T03:41:23.163Z,100.00
2024-02-29T03:43:49.623Z,100.00
2024-02-29T03:46:16.116Z,100.00
2024-02-29T03:48:42.554Z,100.00
2024-02-29T03:51:09.622Z,100.00
2024-02-29T03:53:36.103Z,100.00
2024-02-29T03:56:02.459Z,100.00
2024-02-29T03:58:28.847Z,100.00
2024-02-29T04:00:55.838Z,100.00
2024-02-29T04:03:22.253Z,100.00
2024-02-29T04:05:48.655Z,100.00
2024-02-29T04:08:15.078Z,100.00
2024-02-29T04:10:46.144Z,100.00
2024-02-29T04:13:12.685Z,100.00
2024-02-29T04:15:39.151Z,100.00
2024-02-29T04:18:06.205Z,100.00
2024-02-29T04:20:32.808Z,100.00
2024-02-29T04:22:59.178Z,100.00
2024-02-29T04:25:25.688Z,100.00
2024-02-29T04:27:52.458Z,100.00
2024-02-29T04:30:19.397Z,100.00
2024-02-29T04:32:46.315Z,100.00
2024-02-29T04:35:12.833Z,100.00
2024-02-29T04:37:39.792Z,100.00
2024-02-29T04:40:10.940Z,100.00
2024-02-29T04:42:38.421Z,100.00
2024-02-29T04:45:05.455Z,100.00
2024-02-29T04:47:32.293Z,100.00
2024-02-29T04:49:59.468Z,100.00
2024-02-29T04:52:25.845Z,100.00
2024-02-29T04:54:52.332Z,100.00
2024-02-29T04:57:18.779Z,100.00
2024-02-29T04:59:45.184Z,100.00
2024-02-29T05:02:11.670Z,100.00
2024-02-29T05:04:38.742Z,100.00
2024-02-29T05:07:05.446Z,100.00
2024-02-29T05:09:32.847Z,100.00
2024-02-29T05:11:59.225Z,100.00
2024-02-29T05:14:25.620Z,100.00
2024-02-29T05:16:51.973Z,100.00
2024-02-29T05:19:18.345Z,100.00
2024-02-29T05:21:46.533Z,100.00
2024-02-29T05:24:13.108Z,100.00
2024-02-29T05:26:39.598Z,100.00
2024-02-29T05:29:07.156Z,100.00
2024-02-29T05:31:33.502Z,100.00
2024-02-29T05:33:59.935Z,100.00
2024-02-29T05:36:26.365Z,100.00
2024-02-29T05:38:52.697Z,100.00
2024-02-29T05:41:19.350Z,100.00
2024-02-29T05:43:47.044Z,100.00
2024-02-29T05:46:14.100Z,100.00
2024-02-29T05:48:40.625Z,100.00
2024-02-29T05:51:09.221Z,100.00
2024-02-29T05:53:35.608Z,100.00
2024-02-29T05:56:01.969Z,100.00
2024-02-29T05:58:31.801Z,100.00
2024-02-29T06:00:58.707Z,100.00
2024-02-29T06:03:25.116Z,100.00
2024-02-29T06:05:51.461Z,100.00
2024-02-29T06:08:17.882Z,100.00
2024-02-29T06:10:47.880Z,100.00
2024-02-29T06:13:15.278Z,100.00
2024-02-29T06:15:42.937Z,100.00
2024-02-29T06:18:10.957Z,100.00
2024-02-29T06:20:37.379Z,100.00
2024-02-29T06:23:04.089Z,100.00
2024-02-29T06:25:30.544Z,100.00
2024-02-29T06:27:56.932Z,100.00
2024-02-29T06:30:30.108Z,100.00
2024-02-29T06:32:56.497Z,100.00
2024-02-29T06:35:23.075Z,100.00
2024-02-29T06:37:49.492Z,100.00
2024-02-29T06:40:15.937Z,100.00
2024-02-29T06:42:42.630Z,100.00
2024-02-29T06:45:10.341Z,100.00
2024-02-29T06:47:39.774Z,100.00
2024-02-29T06:50:07.161Z,100.00
2024-02-29T06:52:33.593Z,100.00
2024-02-29T06:55:00.003Z,100.00
2024-02-29T06:57:27.003Z,100.00
2024-02-29T06:59:53.906Z,100.00
2024-02-29T07:02:20.311Z,100.00
2024-02-29T07:04:46.742Z,100.00
2024-02-29T07:07:13.325Z,100.00
2024-02-29T07:09:42.385Z,100.00
2024-02-29T07:12:09.065Z,100.00
2024-02-29T07:14:35.481Z,100.00
2024-02-29T07:17:01.911Z,100.00
2024-02-29T07:19:28.300Z,100.00
2024-02-29T07:21:54.736Z,100.00
2024-02-29T07:24:21.214Z,100.00
2024-02-29T07:26:47.564Z,100.00
2024-02-29T07:29:13.994Z,100.00
2024-02-29T07:31:41.968Z,100.00
2024-02-29T07:34:08.770Z,100.00
2024-02-29T07:36:35.189Z,100.00
2024-02-29T07:39:01.572Z,100.00
2024-02-29T07:41:27.998Z,100.00
2024-02-29T07:43:54.552Z,100.00
2024-02-29T07:46:20.933Z,100.00
2024-02-29T07:48:49.029Z,100.00
2024-02-29T07:51:18.776Z,100.00
2024-02-29T07:53:45.144Z,100.00
2024-02-29T07:56:11.495Z,100.00
2024-02-29T07:58:37.834Z,100.00
2024-02-29T08:01:04.374Z,100.00
2024-02-29T08:03:31.426Z,100.00
2024-02-29T08:06:02.059Z,100.00
2024-02-29T08:08:28.541Z,100.00
2024-02-29T08:10:55.165Z,100.00
2024-02-29T08:13:21.631Z,100.00
2024-02-29T08:15:48.223Z,100.00
2024-02-29T08:18:15.017Z,100.00
2024-02-29T08:20:41.863Z,100.00
2024-02-29T08:23:08.226Z,100.00
2024-02-29T08:25:34.602Z,100.00
2024-02-29T08:28:01.000Z,100.00
2024-02-29T08:30:27.452Z,100.00
2024-02-29T08:32:53.891Z,100.00
2024-02-29T08:35:20.254Z,100.00
2024-02-29T08:37:46.609Z,100.00
2024-02-29T08:40:13.248Z,100.00
2024-02-29T08:42:39.713Z,100.00
2024-02-29T08:45:08.287Z,100.00
2024-02-29T08:47:34.798Z,100.00
2024-02-29T08:50:01.265Z,100.00
2024-02-29T08:52:27.844Z,100.00
2024-02-29T08:54:54.443Z,100.00
2024-02-29T08:57:20.879Z,100.00
2024-02-29T08:59:47.286Z,100.00
2024-02-29T09:02:13.975Z,100.00
2024-02-29T09:04:40.459Z,100.00
2024-02-29T09:07:06.857Z,100.00
2024-02-29T09:09:33.269Z,100.00
2024-02-29T09:11:59.728Z,100.00
2024-02-29T09:14:26.256Z,100.00
2024-02-29T09:16:52.601Z,100.00
2024-02-29T09:19:19.014Z,100.00
2024-02-29T09:21:45.614Z,100.00
2024-02-29T09:24:15.728Z,100.00
2024-02-29T09:26:42.526Z,100.00
2024-02-29T09:29:08.912Z,100.00
2024-02-29T09:31:35.295Z,100.00
2024-02-29T09:34:01.749Z,100.00
2024-02-29T09:36:30.955Z,100.00
2024-02-29T09:38:57.352Z,100.00
2024-02-29T09:41:33.062Z,100.00
2024-02-29T09:44:10.391Z,100.00
2024-02-29T09:46:38.934Z,100.00
2024-02-29T09:49:05.481Z,100.00
2024-02-29T09:51:32.457Z,100.00
2024-02-29T09:54:00.445Z,100.00
2024-02-29T09:56:29.033Z,100.00
2024-02-29T09:58:55.565Z,100.00
2024-02-29T10:01:23.191Z,100.00
2024-02-29T10:03:49.956Z,100.00
2024-02-29T10:06:16.437Z,100.00
2024-02-29T10:08:42.868Z,100.00
2024-02-29T10:11:09.294Z,100.00
2024-02-29T10:13:42.427Z,100.00
2024-02-29T10:16:09.584Z,100.00
2024-02-29T10:18:37.728Z,100.00
2024-02-29T10:21:15.843Z,100.00
2024-02-29T10:23:43.452Z,100.00
2024-02-29T10:26:10.297Z,100.00
2024-02-29T10:28:36.873Z,100.00
2024-02-29T10:31:04.102Z,100.00
2024-02-29T10:33:30.571Z,100.00
2024-02-29T10:35:57.714Z,100.00
2024-02-29T10:38:24.422Z,100.00
2024-02-29T10:40:52.569Z,100.00
2024-02-29T10:43:21.644Z,100.00
2024-02-29T10:45:51.772Z,100.00
2024-02-29T10:48:21.915Z,100.00
2024-02-29T10:51:01.468Z,100.00
2024-02-29T10:53:39.796Z,100.00
2024-02-29T10:56:16.528Z,100.00
2024-02-29T10:58:45.129Z,100.00
2024-02-29T11:01:13.606Z,100.00
2024-02-29T11:03:40.498Z,100.00
2024-02-29T11:06:08.432Z,100.00
2024-02-29T11:08:35.528Z,100.00
2024-02-29T11:11:01.953Z,100.00
2024-02-29T11:13:30.110Z,100.00
2024-02-29T11:15:57.159Z,100.00
2024-02-29T11:18:29.028Z,100.00
2024-02-29T11:21:04.023Z,100.00
2024-02-29T11:23:34.128Z,100.00
2024-02-29T11:26:01.770Z,100.00
2024-02-29T11:28:38.923Z,100.00
2024-02-29T11:31:15.025Z,100.00
2024-02-29T11:33:43.034Z,100.00
2024-02-29T11:36:11.905Z,98.05
2024-02-29T11:38:40.571Z,94.38
2024-02-29T11:41:20.614Z,96.22
2024-02-29T11:43:48.182Z,93.11
2024-02-29T11:46:15.230Z,93.71
2024-02-29T11:48:42.132Z,90.14
2024-02-29T11:51:08.935Z,87.64
2024-02-29T11:53:36.991Z,85.96
2024-02-29T11:56:10.953Z,83.60
2024-02-29T11:58:42.452Z,82.24
2024-02-29T12:01:12.792Z,83.05
2024-02-29T12:03:39.373Z,83.06
2024-02-29T12:06:06.780Z,82.57
2024-02-29T12:08:33.481Z,81.35
2024-02-29T12:11:00.593Z,78.44
2024-02-29T12:13:28.845Z,82.17
2024-02-29T12:15:56.403Z,82.71
2024-02-29T12:18:23.539Z,79.43
2024-02-29T12:20:50.641Z,79.76
2024-02-29T12:23:18.730Z,80.51
2024-02-29T12:25:45.822Z,80.38
2024-02-29T12:28:15.485Z,77.48
2024-02-29T12:30:42.717Z,80.10
2024-02-29T12:33:14.056Z,77.58
2024-02-29T12:35:43.486Z,77.75
2024-02-29T12:38:14.940Z,76.19
2024-02-29T12:40:41.604Z,78.63
2024-02-29T12:43:08.113Z,81.88
2024-02-29T12:45:34.665Z,83.84
2024-02-29T12:48:01.581Z,81.59
2024-02-29T12:50:27.927Z,82.49
2024-02-29T12:52:58.042Z,83.48
2024-02-29T12:55:24.665Z,85.69
2024-02-29T12:57:51.148Z,86.51
2024-02-29T13:00:24.289Z,90.92
2024-02-29T13:02:51.485Z,87.01
2024-02-29T13:05:18.800Z,91.27
2024-02-29T13:07:45.655Z,88.64
2024-02-29T13:10:12.355Z,89.46
2024-02-29T13:12:41.278Z,91.54
2024-02-29T13:15:08.239Z,91.63
2024-02-29T13:17:35.269Z,94.08
2024-02-29T13:20:02.237Z,92.00
2024-02-29T13:22:28.694Z,93.56
2024-02-29T13:24:55.235Z,92.34
2024-02-29T13:27:21.731Z,92.15
2024-02-29T13:29:48.144Z,94.98
2024-02-29T13:32:14.546Z,94.93
2024-02-29T13:34:40.962Z,93.99
2024-02-29T13:37:07.684Z,94.38
2024-02-29T13:39:34.285Z,93.95
2024-02-29T13:42:05.829Z,90.70
2024-02-29T13:44:33.440Z,92.39
2024-02-29T13:46:59.897Z,92.24
2024-02-29T13:49:26.376Z,93.75
2024-02-29T13:51:53.713Z,94.46
2024-02-29T13:54:20.575Z,95.70
2024-02-29T13:56:47.426Z,95.64
2024-02-29T13:59:13.989Z,96.86
2024-02-29T14:01:40.392Z,98.82
2024-02-29T14:04:06.843Z,98.52
2024-02-29T14:06:33.658Z,100.00
2024-02-29T14:09:00.048Z,100.00
2024-02-29T14:11:26.501Z,98.52
2024-02-29T14:13:53.375Z,100.00
2024-02-29T14:16:19.828Z,99.44
2024-02-29T14:18:46.362Z,99.33
2024-02-29T14:21:16.211Z,98.33
2024-02-29T14:23:43.080Z,100.00
2024-02-29T14:26:09.989Z,99.73
2024-02-29T14:28:36.473Z,98.37
2024-02-29T14:31:04.317Z,100.00
2024-02-29T14:33:30.830Z,94.91
2024-02-29T14:35:57.697Z,95.80
2024-02-29T14:38:24.160Z,96.03
2024-02-29T14:40:51.360Z,94.49
2024-02-29T14:43:17.874Z,94.05
2024-02-29T14:45:44.415Z,94.84
2024-02-29T14:48:10.949Z,95.57
2024-02-29T14:50:37.463Z,95.73
2024-02-29T14:53:03.986Z,99.15
2024-02-29T14:55:30.475Z,96.70
2024-02-29T14:57:56.942Z,95.56
2024-02-29T15:00:23.534Z,98.48
2024-02-29T15:02:49.992Z,96.77
2024-02-29T15:05:16.437Z,98.70
2024-02-29T15:07:43.587Z,98.25
2024-02-29T15:10:13.562Z,98.15
2024-02-29T15:12:40.327Z,97.42
2024-02-29T15:15:07.653Z,96.02
2024-02-29T15:17:34.542Z,95.98
2024-02-29T15:20:00.999Z,96.39
2024-02-29T15:22:27.446Z,96.52
2024-02-29T15:24:53.952Z,97.25
2024-02-29T15:27:20.458Z,96.21
2024-02-29T15:29:49.277Z,98.38
2024-02-29T15:32:16.200Z,97.32
2024-02-29T15:34:44.397Z,97.13
2024-02-29T15:37:12.156Z,99.83
2024-02-29T15:39:38.616Z,99.45
2024-02-29T15:42:07.984Z,98.70
2024-02-29T15:44:34.742Z,99.46
2024-02-29T15:47:01.238Z,100.00
2024-02-29T15:49:27.752Z,100.00
2024-02-29T15:51:54.162Z,99.88
2024-02-29T15:54:22.262Z,99.76
2024-02-29T15:56:49.099Z,99.39
2024-02-29T15:59:16.722Z,100.00
2024-02-29T16:01:43.257Z,100.00
2024-02-29T16:04:09.769Z,98.85
2024-02-29T16:06:36.308Z,99.46
2024-02-29T16:09:02.992Z,100.00
2024-02-29T16:11:29.890Z,100.00
2024-02-29T16:13:56.312Z,100.00
2024-02-29T16:16:23.330Z,100.00
2024-02-29T16:18:50.221Z,100.00
2024-02-29T16:21:16.827Z,100.00
2024-02-29T16:23:43.341Z,100.00
2024-02-29T16:26:09.858Z,100.00
2024-02-29T16:28:36.386Z,100.00
2024-02-29T16:31:04.799Z,100.00
2024-02-29T16:33:31.360Z,100.00
2024-02-29T16:35:57.771Z,100.00
2024-02-29T16:38:24.231Z,100.00
2024-02-29T16:40:55.317Z,100.00
2024-02-29T16:43:24.850Z,100.00
2024-02-29T16:45:51.684Z,100.00
2024-02-29T16:48:18.155Z,100.00
2024-02-29T16:50:46.240Z,100.00
2024-02-29T16:53:12.923Z,100.00
2024-02-29T16:55:39.325Z,100.00
2024-02-29T16:58:05.891Z,100.00
2024-02-29T17:00:32.641Z,100.00
2024-02-29T17:03:00.142Z,100.00
2024-02-29T17:05:26.978Z,100.00
2024-02-29T17:07:53.471Z,100.00
2024-02-29T17:10:20.044Z,100.00
2024-02-29T17:12:46.496Z,100.00
2024-02-29T17:15:12.913Z,100.00
2024-02-29T17:17:39.352Z,100.00
2024-02-29T17:20:06.933Z,100.00
2024-02-29T17:22:33.388Z,100.00
2024-02-29T17:24:59.829Z,100.00
2024-02-29T17:27:26.712Z,100.00
2024-02-29T17:29:53.665Z,100.00
2024-02-29T17:32:20.627Z,100.00
2024-02-29T17:34:48.821Z,100.00
2024-02-29T17:37:15.322Z,100.00
2024-02-29T17:39:42.646Z,100.00
2024-02-29T17:42:09.050Z,100.00
2024-02-29T17:44:35.509Z,100.00
2024-02-29T17:47:01.973Z,100.00
2024-02-29T17:49:30.568Z,100.00
2024-02-29T17:51:57.644Z,100.00
2024-02-29T17:54:24.264Z,100.00
2024-02-29T17:56:53.519Z,100.00
2024-02-29T17:59:21.639Z,100.00
2024-02-29T18:01:48.201Z,100.00
2024-02-29T18:04:14.839Z,100.00
2024-02-29T18:06:41.282Z,100.00
2024-02-29T18:09:11.241Z,100.00
2024-02-29T18:11:38.300Z,100.00
2024-02-29T18:14:04.792Z,100.00
2024-02-29T18:16:33.801Z,100.00
2024-02-29T18:19:00.635Z,100.00
2024-02-29T18:21:27.322Z,100.00
2024-02-29T18:23:53.752Z,100.00
2024-02-29T18:26:22.633Z,100.00
2024-02-29T18:28:49.422Z,100.00
2024-02-29T18:31:15.902Z,100.00
2024-02-29T18:33:42.455Z,100.00
2024-02-29T18:36:09.028Z,100.00
2024-02-29T18:38:35.434Z,100.00
2024-02-29T18:41:01.820Z,100.00
2024-02-29T18:43:28.237Z,100.00
2024-02-29T18:46:03.153Z,100.00
2024-02-29T18:48:32.632Z,100.00
2024-02-29T18:50:59.097Z,100.00
2024-02-29T18:53:25.442Z,100.00
2024-02-29T18:55:52.551Z,100.00
2024-02-29T18:58:18.968Z,100.00
2024-02-29T19:00:45.440Z,100.00
2024-02-29T19:03:14.071Z,100.00
2024-02-29T19:05:40.935Z,100.00
2024-02-29T19:08:08.218Z,100.00
2024-02-29T19:10:34.663Z,100.00
2024-02-29T19:13:01.182Z,100.00
2024-02-29T19:15:27.598Z,100.00
2024-02-29T19:17:53.971Z,100.00
2024-02-29T19:20:20.462Z,100.00
2024-02-29T19:22:46.831Z,100.00
2024-02-29T19:25:13.313Z,100.00
2024-02-29T19:27:39.741Z,100.00
2024-02-29T19:30:09.601Z,100.00
2024-02-29T19:32:36.095Z,100.00
2024-02-29T19:35:02.494Z,100.00
2024-02-29T19:37:29.067Z,100.00
2024-02-29T19:39:55.622Z,100.00
2024-02-29T19:42:22.069Z,100.00
2024-02-29T19:44:48.492Z,100.00
2024-02-29T19:47:17.299Z,100.00
2024-02-29T19:49:43.625Z,100.00
2024-02-29T19:52:10.076Z,100.00
2024-02-29T19:54:38.412Z,100.00
2024-02-29T19:57:05.092Z,100.00
2024-02-29T19:59:31.490Z,100.00
2024-02-29T20:01:57.981Z,100.00
2024-02-29T20:04:29.156Z,100.00
2024-02-29T20:06:55.960Z,100.00
2024-02-29T20:09:23.005Z,100.00
2024-02-29T20:11:49.387Z,100.00
2024-02-29T20:14:15.750Z,100.00
2024-02-29T20:16:42.317Z,100.00
2024-02-29T20:19:09.713Z,100.00
2024-02-29T20:21:36.248Z,100.00
2024-02-29T20:24:02.701Z,100.00
2024-02-29T20:26:29.167Z,100.00
2024-02-29T20:28:55.559Z,100.00
2024-02-29T20:31:22.190Z,100.00
2024-02-29T20:33:48.605Z,100.00
2024-02-29T20:36:15.127Z,100.00
2024-02-29T20:38:41.549Z,100.00
2024-02-29T20:41:09.406Z,100.00
2024-02-29T20:43:35.875Z,100.00
2024-02-29T20:46:02.384Z,100.00
2024-02-29T20:48:28.802Z,100.00
2024-02-29T20:50:55.187Z,100.00
2024-02-29T20:53:21.880Z,100.00
2024-02-29T20:55:48.339Z,100.00
2024-02-29T20:58:15.614Z,100.00
2024-02-29T21:00:42.083Z,100.00
2024-02-29T21:03:09.002Z,100.00
2024-02-29T21:05:35.461Z,100.00
2024-02-29T21:08:01.836Z,100.00
2024-02-29T21:10:28.295Z,100.00
2024-02-29T21:12:56.938Z,100.00
2024-02-29T21:15:23.793Z,100.00
2024-02-29T21:17:51.590Z,100.00
2024-02-29T21:20:18.906Z,100.00
2024-02-29T21:22:45.545Z,100.00
2024-02-29T21:25:12.287Z,100.00
2024-02-29T21:27:39.687Z,100.00
2024-02-29T21:30:08.285Z,100.00
2024-02-29T21:32:34.936Z,100.00
2024-02-29T21:35:01.949Z,100.00
2024-02-29T21:37:28.412Z,100.00
2024-02-29T21:39:58.087Z,100.00
2024-02-29T21:42:24.525Z,100.00
2024-02-29T21:44:51.775Z,100.00
2024-02-29T21:47:18.194Z,100.00
2024-02-29T21:49:45.801Z,100.00
2024-02-29T21:52:12.864Z,100.00
2024-02-29T21:54:39.860Z,100.00
2024-02-29T21:57:06.248Z,100.00
2024-02-29T21:59:32.669Z,100.00
2024-02-29T22:02:01.323Z,100.00
2024-02-29T22:04:27.986Z,100.00
2024-02-29T22:06:54.379Z,100.00
2024-02-29T22:09:20.874Z,100.00
2024-02-29T22:11:47.292Z,100.00
2024-02-29T22:14:13.668Z,100.00
2024-02-29T22:16:43.713Z,100.00
2024-02-29T22:19:11.795Z,100.00
2024-02-29T22:21:38.265Z,100.00
2024-02-29T22:24:05.416Z,100.00
2024-02-29T22:26:31.900Z,100.00
2024-02-29T22:28:58.285Z,100.00
2024-02-29T22:31:24.711Z,100.00
2024-02-29T22:33:54.353Z,100.00
2024-02-29T22:36:20.741Z,100.00
2024-02-29T22:38:49.763Z,100.00
2024-02-29T22:41:16.608Z,100.00
2024-02-29T22:43:43.011Z,100.00
2024-02-29T22:46:09.666Z,100.00
2024-02-29T22:48:36.347Z,100.00
2024-02-29T22:51:02.845Z,100.00
2024-02-29T22:53:29.252Z,100.00
2024-02-29T22:55:55.923Z,100.00
2024-02-29T22:58:22.601Z,100.00
2024-02-29T23:03:18.316Z,100.00
2024-02-29T23:05:44.758Z,100.00
2024-02-29T23:08:11.597Z,100.00
2024-02-29T23:10:41.173Z,100.00
2024-02-29T23:13:07.725Z,100.00
2024-02-29T23:15:34.460Z,100.00
2024-02-29T23:18:01.472Z,100.00
2024-02-29T23:20:27.999Z,100.00
2024-02-29T23:22:54.393Z,100.00
2024-02-29T23:25:24.545Z,100.00
2024-02-29T23:27:51.670Z,100.00
2024-02-29T23:30:18.248Z,100.00
2024-02-29T23:32:44.703Z,100.00
2024-02-29T23:35:11.076Z,100.00
2024-02-29T23:37:37.453Z,100.00
2024-02-29T23:40:04.410Z,100.00
2024-02-29T23:42:30.828Z,100.00
2024-02-29T23:44:57.191Z,100.00
2024-02-29T23:47:23.586Z,100.00
2024-02-29T23:49:50.309Z,100.00
2024-02-29T23:52:16.760Z,100.00
2024-02-29T23:54:44.704Z,100.00
2024-02-29T23:57:11.280Z,100.00
2024-02-29T23:59:37.714Z,100.00
