createdAt,value
2022-12-31T00:00:20.205Z,0.11
2022-12-31T00:02:51.930Z,0.21
2022-12-31T00:05:27.221Z,0.13
2022-12-31T00:07:57.155Z,0.13
2022-12-31T00:10:33.311Z,0.10
2022-12-31T00:13:01.858Z,0.04
2022-12-31T00:15:30.817Z,0.03
2022-12-31T00:17:59.339Z,-0.01
2022-12-31T00:20:29.645Z,-0.03
2022-12-31T00:22:59.409Z,-0.07
2022-12-31T00:25:27.801Z,-0.08
2022-12-31T00:27:56.138Z,0.01
2022-12-31T00:30:24.424Z,-0.02
2022-12-31T00:32:53.750Z,-0.07
2022-12-31T00:35:22.068Z,-0.11
2022-12-31T00:37:52.899Z,-0.08
2022-12-31T00:40:22.708Z,-0.03
2022-12-31T00:42:51.046Z,-0.07
2022-12-31T00:45:19.362Z,-0.08
2022-12-31T00:47:47.943Z,-0.12
2022-12-31T00:50:16.336Z,0.03
2022-12-31T00:52:44.705Z,-0.01
2022-12-31T00:55:13.051Z,-0.03
2022-12-31T00:57:42.824Z,-0.06
2022-12-31T01:00:12.827Z,-0.16
2022-12-31T01:02:41.366Z,-0.11
2022-12-31T01:05:10.849Z,-0.21
2022-12-31T01:07:39.363Z,-0.25
2022-12-31T01:10:09.106Z,-0.24
2022-12-31T01:12:37.490Z,-0.19
2022-12-31T01:15:08.454Z,-0.22
2022-12-31T01:17:38.075Z,-0.21
2022-12-31T01:20:07.796Z,-0.17
2022-12-31T01:22:36.103Z,-0.29
2022-12-31T01:25:04.638Z,-0.28
2022-12-31T01:27:33.087Z,-0.31
2022-12-31T01:30:01.469Z,-0.30
2022-12-31T01:32:33.505Z,-0.23
2022-12-31T01:35:01.911Z,-0.26
2022-12-31T01:37:31.594Z,-0.31
2022-12-31T01:39:59.929Z,-0.28
2022-12-31T01:42:28.242Z,-0.33
2022-12-31T01:44:57.678Z,-0.36
2022-12-31T01:47:36.476Z,-0.35
2022-12-31T01:50:09.905Z,-0.33
2022-12-31T01:52:41.347Z,-0.49
2022-12-31T01:55:13.728Z,-0.45
2022-12-31T01:57:42.684Z,-0.34
2022-12-31T02:00:19.178Z,-0.41
2022-12-31T02:02:49.077Z,-0.40
2022-12-31T02:05:21.087Z,-0.34
2022-12-31T02:07:49.884Z,-0.29
2022-12-31T02:10:18.662Z,-0.24
2022-12-31T02:12:47.519Z,-0.23
2022-12-31T02:15:15.951Z,-0.34
2022-12-31T02:17:53.357Z,-0.39
2022-12-31T02:20:51.296Z,-0.34
2022-12-31T02:23:41.549Z,-0.34
2022-12-31T02:26:21.554Z,-0.37
2022-12-31T02:29:08.895Z,-0.31
2022-12-31T02:31:40.938Z,-0.21
2022-12-31T02:34:10.950Z,-0.29
2022-12-31T02:36:43.762Z,-0.28
2022-12-31T02:39:12.671Z,-0.29
2022-12-31T02:41:54.005Z,-0.23
2022-12-31T02:44:24.535Z,-0.03
2022-12-31T02:47:01.832Z,-0.22
2022-12-31T02:49:35.261Z,-0.17
2022-12-31T02:52:07.775Z,-0.10
2022-12-31T02:54:44.226Z,-0.13
2022-12-31T02:57:16.927Z,-0.31
2022-12-31T03:00:09.320Z,-0.33
2022-12-31T03:02:43.369Z,-0.26
2022-12-31T03:05:13.382Z,-0.04
2022-12-31T03:07:42.408Z,-0.36
2022-12-31T03:10:11.323Z,-0.33
2022-12-31T03:12:49.068Z,-0.25
2022-12-31T03:15:24.945Z,-0.22
2022-12-31T03:17:59.972Z,-0.38
2022-12-31T03:20:48.880Z,-0.26
2022-12-31T03:23:20.266Z,-0.27
2022-12-31T03:25:47.726Z,-0.19
2022-12-31T03:28:18.843Z,-0.20
2022-12-31T03:30:49.228Z,-0.23
2022-12-31T03:33:21.650Z,-0.30
2022-12-31T03:35:50.713Z,-0.35
2022-12-31T03:38:19.753Z,-0.42
2022-12-31T03:40:50.140Z,-0.44
2022-12-31T03:43:19.408Z,-0.55
2022-12-31T03:45:49.922Z,-0.63
2022-12-31T03:48:20.154Z,-0.58
2022-12-31T03:50:48.452Z,-0.68
2022-12-31T03:53:17.397Z,-0.66
2022-12-31T03:55:46.173Z,-0.62
2022-12-31T03:58:14.474Z,-0.62
2022-12-31T04:00:43.765Z,-0.63
2022-12-31T04:03:12.169Z,-0.71
2022-12-31T04:05:41.991Z,-0.65
2022-12-31T04:08:11.432Z,-0.67
2022-12-31T04:10:39.805Z,-0.66
2022-12-31T04:13:08.668Z,-0.69
2022-12-31T04:15:37.227Z,-0.63
2022-12-31T04:18:05.725Z,-0.63
2022-12-31T04:20:34.532Z,-0.66
2022-12-31T04:23:04.276Z,-0.40
2022-12-31T04:25:32.782Z,-0.42
2022-12-31T04:28:01.136Z,-0.41
2022-12-31T04:30:29.513Z,-0.31
2022-12-31T04:32:57.874Z,-0.54
2022-12-31T04:35:27.327Z,-0.58
2022-12-31T04:37:55.633Z,-0.55
2022-12-31T04:40:26.779Z,-0.58
2022-12-31T04:42:55.142Z,-0.67
2022-12-31T04:45:23.474Z,-0.68
2022-12-31T04:47:51.770Z,-0.74
2022-12-31T04:50:20.067Z,-0.78
2022-12-31T04:52:50.840Z,-0.80
2022-12-31T04:55:19.315Z,-0.68
2022-12-31T04:57:50.051Z,-0.63
2022-12-31T05:00:19.839Z,-0.60
2022-12-31T05:02:48.652Z,-0.58
2022-12-31T05:05:17.799Z,-0.57
2022-12-31T05:07:46.101Z,-0.56
2022-12-31T05:10:14.988Z,-0.53
2022-12-31T05:12:43.345Z,-0.49
2022-12-31T05:15:13.025Z,-0.45
2022-12-31T05:17:41.367Z,-0.40
2022-12-31T05:20:10.397Z,-0.46
2022-12-31T05:22:38.800Z,-0.38
2022-12-31T05:25:07.895Z,-0.38
2022-12-31T05:27:37.948Z,-0.40
2022-12-31T05:30:08.570Z,-0.41
2022-12-31T05:32:38.280Z,-0.33
2022-12-31T05:35:07.751Z,-0.30
2022-12-31T05:37:36.077Z,-0.34
2022-12-31T05:40:05.242Z,-0.36
2022-12-31T05:42:34.081Z,-0.34
2022-12-31T05:45:02.419Z,-0.39
2022-12-31T05:47:33.399Z,-0.31
2022-12-31T05:50:03.105Z,-0.30
2022-12-31T05:52:31.682Z,-0.29
2022-12-31T05:55:00.290Z,-0.24
2022-12-31T05:57:28.785Z,-0.28
2022-12-31T05:59:57.139Z,-0.30
2022-12-31T06:02:25.757Z,-0.24
2022-12-31T06:04:54.117Z,-0.26
2022-12-31T06:07:23.815Z,-0.30
2022-12-31T06:09:52.696Z,-0.21
2022-12-31T06:12:21.006Z,-0.22
2022-12-31T06:14:49.325Z,-0.16
2022-12-31T06:17:17.736Z,-0.12
2022-12-31T06:19:46.078Z,-0.14
2022-12-31T06:22:14.415Z,-0.19
2022-12-31T06:24:44.211Z,-0.18
2022-12-31T06:27:12.554Z,-0.13
2022-12-31T06:29:40.907Z,-0.15
2022-12-31T06:32:09.220Z,-0.06
2022-12-31T06:34:37.631Z,-0.05
2022-12-31T06:37:05.992Z,-0.08
2022-12-31T06:39:34.321Z,-0.07
2022-12-31T06:42:06.791Z,-0.03
2022-12-31T06:44:35.536Z,-0.04
2022-12-31T06:47:03.917Z,0.03
2022-12-31T06:49:32.311Z,-0.03
2022-12-31T06:52:00.764Z,-0.02
2022-12-31T06:54:29.085Z,-0.01
2022-12-31T06:56:58.054Z,0.05
2022-12-31T06:59:30.456Z,0.09
2022-12-31T07:02:12.185Z,0.01
2022-12-31T07:04:59.168Z,0.10
2022-12-31T07:07:31.977Z,-0.01
2022-12-31T07:10:05.267Z,0.09
2022-12-31T07:12:45.341Z,0.10
2022-12-31T07:15:19.070Z,0.11
2022-12-31T07:17:56.476Z,0.06
2022-12-31T07:20:25.392Z,-146.64
2022-12-31T07:22:54.527Z,-146.64
2022-12-31T07:25:24.689Z,-146.64
2022-12-31T07:28:06.631Z,-146.64
2022-12-31T07:30:42.411Z,-146.64
2022-12-31T07:33:23.919Z,-146.64
2022-12-31T07:35:59.345Z,-146.64
2022-12-31T07:38:32.764Z,-146.64
2022-12-31T07:41:09.944Z,-146.64
2022-12-31T07:43:48.627Z,-146.64
2022-12-31T07:46:22.370Z,-146.64
2022-12-31T07:48:51.355Z,-146.64
2022-12-31T07:51:20.281Z,-146.64
2022-12-31T07:53:48.768Z,-146.64
2022-12-31T07:56:17.159Z,-146.64
2022-12-31T07:58:55.000Z,-146.64
2022-12-31T08:01:32.750Z,-146.64
2022-12-31T08:04:04.355Z,-146.64
2022-12-31T08:06:40.738Z,-146.64
2022-12-31T08:09:14.345Z,-146.64
2022-12-31T08:11:48.166Z,-146.64
2022-12-31T08:14:16.844Z,-146.64
2022-12-31T08:16:47.037Z,-146.64
2022-12-31T08:19:24.453Z,-146.64
2022-12-31T08:22:04.404Z,-146.64
2022-12-31T08:24:39.099Z,-146.64
2022-12-31T08:27:10.271Z,-146.64
2022-12-31T08:29:44.799Z,-146.64
2022-12-31T08:32:20.185Z,-146.64
2022-12-31T08:34:54.515Z,-146.64
2022-12-31T08:37:28.940Z,-146.64
2022-12-31T08:40:05.813Z,-146.64
2022-12-31T08:42:38.492Z,-146.64
2022-12-31T08:45:13.929Z,-146.64
2022-12-31T08:47:47.836Z,-146.64
2022-12-31T08:50:17.537Z,-146.64
2022-12-31T08:52:46.760Z,-146.64
2022-12-31T08:55:17.439Z,-146.64
2022-12-31T08:57:54.841Z,-146.64
2022-12-31T09:00:24.094Z,-146.64
2022-12-31T09:03:03.041Z,-146.64
2022-12-31T09:05:34.523Z,-146.64
2022-12-31T09:08:11.215Z,-146.64
2022-12-31T09:10:45.400Z,-146.64
2022-12-31T09:13:18.353Z,-146.64
2022-12-31T09:15:50.965Z,-146.64
2022-12-31T09:18:21.351Z,-146.64
2022-12-31T09:20:50.021Z,-146.64
2022-12-31T09:23:18.780Z,-146.64
2022-12-31T09:25:55.690Z,-146.64
2022-12-31T09:28:35.903Z,-146.64
2022-12-31T09:31:10.582Z,-146.64
2022-12-31T09:33:51.417Z,-146.64
2022-12-31T09:36:23.554Z,-146.64
2022-12-31T09:38:54.444Z,-146.64
2022-12-31T09:41:44.212Z,-146.64
2022-12-31T09:44:54.043Z,-146.64
2022-12-31T09:47:59.675Z,-146.64
2022-12-31T09:50:52.887Z,-146.64
2022-12-31T09:53:50.590Z,-146.64
2022-12-31T09:56:23.038Z,-146.64
2022-12-31T09:59:00.081Z,-146.64
2022-12-31T10:01:37.747Z,-146.64
2022-12-31T10:04:26.214Z,-146.64
2022-12-31T10:07:08.986Z,-146.64
2022-12-31T10:09:51.466Z,-146.64
2022-12-31T10:12:41.662Z,-146.64
2022-12-31T10:15:48.506Z,-146.64
2022-12-31T10:18:31.170Z,-146.64
2022-12-31T10:21:12.130Z,-146.64
2022-12-31T10:28:33.132Z,0.44
2022-12-31T10:31:12.238Z,0.44
2022-12-31T10:33:45.114Z,0.58
2022-12-31T10:36:21.170Z,0.60
2022-12-31T10:39:00.803Z,0.64
2022-12-31T10:42:12.173Z,0.76
2022-12-31T10:45:16.969Z,0.82
2022-12-31T10:48:13.974Z,0.85
2022-12-31T10:51:21.030Z,0.69
2022-12-31T10:54:30.351Z,0.75
2022-12-31T10:57:34.002Z,0.64
2022-12-31T11:00:14.036Z,0.61
2022-12-31T11:03:12.459Z,0.55
2022-12-31T11:06:23.088Z,0.59
2022-12-31T11:09:29.954Z,0.64
2022-12-31T11:12:08.215Z,0.71
2022-12-31T11:14:57.597Z,0.64
2022-12-31T11:17:33.687Z,0.58
2022-12-31T11:20:16.729Z,0.67
2022-12-31T11:22:55.708Z,0.61
2022-12-31T11:25:40.298Z,0.45
2022-12-31T11:28:18.178Z,0.48
2022-12-31T11:30:57.302Z,0.44
2022-12-31T11:33:31.239Z,0.46
2022-12-31T11:36:11.080Z,0.47
2022-12-31T11:38:46.131Z,0.47
2022-12-31T11:41:20.273Z,0.38
2022-12-31T11:43:53.827Z,0.35
2022-12-31T11:46:45.271Z,0.32
2022-12-31T11:49:34.123Z,0.34
2022-12-31T11:52:29.351Z,0.35
2022-12-31T11:55:11.452Z,0.24
2022-12-31T11:57:42.806Z,0.30
2022-12-31T12:00:19.353Z,0.30
2022-12-31T12:02:49.377Z,0.35
2022-12-31T12:05:21.285Z,0.35
2022-12-31T12:07:50.343Z,0.37
2022-12-31T12:10:29.150Z,0.35
2022-12-31T12:13:11.504Z,0.28
2022-12-31T12:15:49.990Z,0.30
2022-12-31T12:18:31.203Z,0.29
2022-12-31T12:21:06.545Z,0.26
2022-12-31T12:23:34.948Z,0.19
2022-12-31T12:26:04.952Z,0.10
2022-12-31T12:28:44.485Z,0.01
2022-12-31T12:31:20.976Z,0.00
2022-12-31T12:33:50.718Z,-0.05
2022-12-31T12:36:21.200Z,-0.05
2022-12-31T12:38:49.653Z,-0.07
2022-12-31T12:41:26.560Z,-0.14
2022-12-31T12:44:04.374Z,-0.07
2022-12-31T12:46:36.647Z,-0.08
2022-12-31T12:49:05.480Z,-0.11
2022-12-31T12:51:46.714Z,0.00
2022-12-31T12:54:26.118Z,-0.13
2022-12-31T12:57:01.066Z,0.00
2022-12-31T13:00:08.591Z,-0.09
2022-12-31T13:03:22.217Z,-0.06
2022-12-31T13:06:02.570Z,-0.10
2022-12-31T13:08:44.677Z,-0.05
2022-12-31T13:11:26.062Z,-0.12
2022-12-31T13:14:05.227Z,-0.04
2022-12-31T13:16:38.862Z,0.01
2022-12-31T13:19:13.678Z,-0.07
2022-12-31T13:21:48.917Z,-0.12
2022-12-31T13:24:25.373Z,-0.08
2022-12-31T13:26:57.096Z,-0.10
2022-12-31T13:29:30.030Z,-0.13
2022-12-31T13:32:01.339Z,-0.02
2022-12-31T13:34:35.084Z,-0.04
2022-12-31T13:37:08.416Z,-0.02
2022-12-31T13:39:40.484Z,0.10
2022-12-31T13:42:13.125Z,0.23
2022-12-31T13:44:46.371Z,0.25
2022-12-31T13:47:18.705Z,0.26
2022-12-31T13:49:50.438Z,0.24
2022-12-31T13:52:26.282Z,0.23
2022-12-31T13:54:57.787Z,0.09
2022-12-31T13:57:38.016Z,0.13
2022-12-31T14:00:19.287Z,0.10
2022-12-31T14:02:53.912Z,0.16
2022-12-31T14:05:27.633Z,0.24
2022-12-31T14:07:57.329Z,0.24
2022-12-31T14:10:33.079Z,0.36
2022-12-31T14:13:08.321Z,0.21
2022-12-31T14:15:42.712Z,0.11
2022-12-31T14:18:16.243Z,0.28
2022-12-31T14:20:49.031Z,0.15
2022-12-31T14:23:24.756Z,0.28
2022-12-31T14:25:57.536Z,0.32
2022-12-31T14:28:30.748Z,0.24
2022-12-31T14:31:11.934Z,0.28
2022-12-31T14:33:46.151Z,0.31
2022-12-31T14:36:22.630Z,0.19
2022-12-31T14:38:59.657Z,0.19
2022-12-31T14:41:38.242Z,0.21
2022-12-31T14:44:19.879Z,0.15
2022-12-31T14:47:01.219Z,0.18
2022-12-31T14:49:40.553Z,0.17
2022-12-31T14:52:15.788Z,0.12
2022-12-31T14:54:45.887Z,0.19
2022-12-31T14:57:28.770Z,0.31
2022-12-31T14:59:58.510Z,0.44
2022-12-31T15:02:34.103Z,0.37
2022-12-31T15:05:19.341Z,0.45
2022-12-31T15:07:50.515Z,0.48
2022-12-31T15:10:27.865Z,0.42
2022-12-31T15:13:03.916Z,0.41
2022-12-31T15:15:57.803Z,0.37
2022-12-31T15:18:42.038Z,0.40
2022-12-31T15:21:36.537Z,0.55
2022-12-31T15:24:13.926Z,0.43
2022-12-31T15:26:50.169Z,0.46
2022-12-31T15:29:30.586Z,0.36
2022-12-31T15:32:04.525Z,0.36
2022-12-31T15:34:36.350Z,0.29
2022-12-31T15:37:06.671Z,0.37
2022-12-31T15:39:44.232Z,0.38
2022-12-31T15:42:39.240Z,0.37
2022-12-31T15:45:15.000Z,0.34
2022-12-31T15:47:46.936Z,0.37
2022-12-31T15:50:20.320Z,0.29
2022-12-31T15:52:52.866Z,0.32
2022-12-31T15:55:26.924Z,0.28
2022-12-31T15:57:55.944Z,0.29
2022-12-31T16:00:25.286Z,0.24
2022-12-31T16:02:55.400Z,0.37
2022-12-31T16:05:26.829Z,0.42
2022-12-31T16:07:56.288Z,0.24
2022-12-31T16:10:27.592Z,0.25
2022-12-31T16:12:56.900Z,0.40
2022-12-31T16:15:27.972Z,0.29
2022-12-31T16:18:01.346Z,0.23
2022-12-31T16:20:33.762Z,0.19
2022-12-31T16:23:04.516Z,0.15
2022-12-31T16:25:34.375Z,0.19
2022-12-31T16:28:04.031Z,0.26
2022-12-31T16:30:33.229Z,0.13
2022-12-31T16:33:05.329Z,0.18
2022-12-31T16:35:37.321Z,0.12
2022-12-31T16:38:13.842Z,0.14
2022-12-31T16:40:43.868Z,0.17
2022-12-31T16:43:27.446Z,0.21
2022-12-31T16:45:58.889Z,0.21
2022-12-31T16:48:27.822Z,0.46
2022-12-31T16:50:58.669Z,0.35
2022-12-31T16:53:30.123Z,0.40
2022-12-31T16:56:03.380Z,0.38
2022-12-31T16:58:33.415Z,0.30
2022-12-31T17:01:13.717Z,0.23
2022-12-31T17:03:45.038Z,0.31
2022-12-31T17:06:16.817Z,0.36
2022-12-31T17:08:47.016Z,0.33
2022-12-31T17:11:23.511Z,0.38
2022-12-31T17:13:57.609Z,0.40
2022-12-31T17:16:26.752Z,0.39
2022-12-31T17:18:55.317Z,0.49
2022-12-31T17:21:27.352Z,0.42
2022-12-31T17:23:58.354Z,0.39
2022-12-31T17:26:28.619Z,0.48
2022-12-31T17:28:58.364Z,0.40
2022-12-31T17:31:29.973Z,0.42
2022-12-31T17:34:08.102Z,0.19
2022-12-31T17:36:38.028Z,0.07
2022-12-31T17:39:17.919Z,-0.13
2022-12-31T17:41:47.237Z,-0.25
2022-12-31T17:44:19.680Z,-0.29
2022-12-31T17:46:48.878Z,-0.41
2022-12-31T17:49:17.549Z,-0.56
2022-12-31T17:51:47.851Z,-0.41
2022-12-31T17:54:17.453Z,-0.47
2022-12-31T17:56:46.031Z,-0.50
2022-12-31T17:59:17.368Z,-0.45
2022-12-31T18:01:46.148Z,-0.50
2022-12-31T18:04:15.867Z,-0.52
2022-12-31T18:06:44.303Z,-0.55
2022-12-31T18:09:17.133Z,-0.53
2022-12-31T18:11:45.582Z,-0.55
2022-12-31T18:14:15.483Z,-0.65
2022-12-31T18:16:44.543Z,-0.67
2022-12-31T18:19:37.966Z,-0.62
2022-12-31T18:22:03.800Z,-0.59
2022-12-31T18:24:33.841Z,-0.64
2022-12-31T18:27:02.264Z,-0.72
2022-12-31T18:29:30.645Z,-0.73
2022-12-31T18:31:59.193Z,-0.73
2022-12-31T18:34:27.616Z,-0.69
2022-12-31T18:36:55.994Z,-0.61
2022-12-31T18:39:24.356Z,-0.54
2022-12-31T18:41:54.147Z,-0.52
2022-12-31T18:44:22.550Z,-0.53
2022-12-31T18:46:50.953Z,-0.54
2022-12-31T18:49:19.308Z,-0.44
2022-12-31T18:51:49.733Z,-0.46
2022-12-31T18:54:18.113Z,-0.44
2022-12-31T18:56:49.294Z,-0.50
2022-12-31T18:59:21.095Z,-0.41
2022-12-31T19:01:49.633Z,-0.44
2022-12-31T19:04:26.983Z,-0.39
2022-12-31T19:06:56.150Z,-0.34
2022-12-31T19:09:44.732Z,-0.33
2022-12-31T19:12:13.511Z,-0.22
2022-12-31T19:14:43.271Z,-0.09
2022-12-31T19:17:11.683Z,-0.06
2022-12-31T19:19:40.064Z,-0.12
2022-12-31T19:22:10.116Z,-0.18
2022-12-31T19:24:38.517Z,-0.18
2022-12-31T19:27:06.881Z,-0.06
2022-12-31T19:29:35.310Z,-0.14
2022-12-31T19:32:05.743Z,-0.18
2022-12-31T19:34:34.204Z,-0.19
2022-12-31T19:37:02.555Z,-0.20
2022-12-31T19:39:31.301Z,-0.20
2022-12-31T19:41:59.967Z,-0.18
2022-12-31T19:44:28.409Z,-0.25
2022-12-31T19:46:56.813Z,-0.24
2022-12-31T19:49:26.610Z,-0.12
2022-12-31T19:51:54.915Z,-0.11
2022-12-31T19:54:23.255Z,-0.12
2022-12-31T19:56:51.578Z,-0.18
2022-12-31T19:59:19.945Z,-0.05
2022-12-31T20:01:48.429Z,-0.05
2022-12-31T20:04:18.295Z,-0.02
2022-12-31T20:06:48.065Z,0.10
2022-12-31T20:09:16.602Z,0.01
2022-12-31T20:11:44.968Z,0.15
2022-12-31T20:14:13.394Z,0.06
2022-12-31T20:16:41.848Z,0.13
2022-12-31T20:19:10.890Z,0.00
2022-12-31T20:21:39.289Z,0.03
2022-12-31T20:24:09.593Z,0.03
2022-12-31T20:26:37.936Z,-0.03
2022-12-31T20:29:06.343Z,-0.04
2022-12-31T20:31:34.681Z,-0.11
2022-12-31T20:34:03.110Z,-0.10
2022-12-31T20:36:31.454Z,-0.08
2022-12-31T20:39:00.163Z,-0.11
2022-12-31T20:41:32.167Z,-0.06
2022-12-31T20:44:00.995Z,-0.11
2022-12-31T20:46:30.955Z,-0.10
2022-12-31T20:49:01.404Z,-0.08
2022-12-31T20:51:30.997Z,-0.06
2022-12-31T20:54:01.283Z,-0.17
2022-12-31T20:56:32.333Z,-0.07
2022-12-31T20:59:00.717Z,-0.12
2022-12-31T21:01:41.839Z,0.02
2022-12-31T21:04:18.261Z,-0.05
2022-12-31T21:06:48.055Z,-0.08
2022-12-31T21:09:16.376Z,-0.17
2022-12-31T21:12:03.675Z,-0.12
2022-12-31T21:14:32.186Z,-0.13
2022-12-31T21:17:00.527Z,-0.04
2022-12-31T21:19:28.981Z,0.08
2022-12-31T21:21:57.394Z,-0.03
2022-12-31T21:24:26.283Z,-0.14
2022-12-31T21:26:57.462Z,-0.08
2022-12-31T21:29:27.838Z,-0.11
2022-12-31T21:31:59.939Z,-0.14
2022-12-31T21:34:28.292Z,-0.03
2022-12-31T21:36:56.959Z,-0.15
2022-12-31T21:39:25.291Z,-0.03
2022-12-31T21:41:53.829Z,0.02
2022-12-31T21:44:25.273Z,0.03
2022-12-31T21:49:46.378Z,0.08
2022-12-31T21:52:27.316Z,0.10
2022-12-31T21:55:13.504Z,0.02
2022-12-31T21:58:15.438Z,0.09
2022-12-31T22:00:51.122Z,0.04
2022-12-31T22:03:27.606Z,-0.03
2022-12-31T22:05:58.344Z,0.10
2022-12-31T22:08:26.926Z,-0.05
2022-12-31T22:10:55.401Z,0.00
2022-12-31T22:13:24.365Z,-0.06
2022-12-31T22:16:00.430Z,-0.08
2022-12-31T22:18:34.553Z,-0.10
2022-12-31T22:21:04.247Z,-0.16
2022-12-31T22:23:34.051Z,-0.15
2022-12-31T22:26:03.086Z,-0.10
2022-12-31T22:28:40.182Z,-0.06
2022-12-31T22:31:11.325Z,-0.08
2022-12-31T22:33:40.333Z,0.03
2022-12-31T22:36:12.024Z,-0.05
2022-12-31T22:38:40.578Z,-0.06
2022-12-31T22:41:11.567Z,0.05
2022-12-31T22:43:41.525Z,-0.07
2022-12-31T22:46:13.173Z,0.10
2022-12-31T22:48:42.272Z,0.02
2022-12-31T22:51:11.721Z,0.08
2022-12-31T22:53:41.434Z,0.10
2022-12-31T22:56:10.461Z,0.08
2022-12-31T22:58:39.152Z,0.13
2022-12-31T23:01:08.506Z,0.13
2022-12-31T23:03:38.797Z,0.12
2022-12-31T23:06:07.269Z,0.34
2022-12-31T23:08:36.699Z,0.29
2022-12-31T23:11:06.100Z,0.31
2022-12-31T23:13:57.485Z,0.31
2022-12-31T23:16:45.247Z,0.24
2022-12-31T23:19:33.412Z,0.18
2022-12-31T23:22:19.022Z,0.38
2022-12-31T23:24:47.383Z,0.37
2022-12-31T23:27:15.874Z,0.55
2022-12-31T23:29:47.550Z,0.40
2022-12-31T23:32:16.448Z,0.26
2022-12-31T23:34:47.982Z,0.26
2022-12-31T23:37:16.803Z,0.32
2022-12-31T23:39:45.207Z,0.18
2022-12-31T23:42:13.559Z,0.38
2022-12-31T23:44:41.906Z,0.38
2022-12-31T23:47:11.006Z,0.28
2022-12-31T23:49:39.496Z,0.20
2022-12-31T23:52:09.423Z,0.23
2022-12-31T23:54:38.026Z,0.25
2022-12-31T23:57:06.429Z,0.43
2022-12-31T23:59:35.373Z,0.26
