createdAt,value
2023-05-19T00:00:06.726Z,1.04
2023-05-19T00:01:06.879Z,1.04
2023-05-19T00:02:07.045Z,1.04
2023-05-19T00:03:07.235Z,1.04
2023-05-19T00:04:07.372Z,1.04
2023-05-19T00:05:07.481Z,1.04
2023-05-19T00:06:07.682Z,1.04
2023-05-19T00:07:07.735Z,1.04
2023-05-19T00:08:07.914Z,1.04
2023-05-19T00:09:08.052Z,1.04
2023-05-19T00:10:08.156Z,1.04
2023-05-19T00:11:08.312Z,1.04
2023-05-19T00:12:08.725Z,1.04
2023-05-19T00:13:08.869Z,1.04
2023-05-19T00:14:08.665Z,1.04
2023-05-19T00:15:08.819Z,1.04
2023-05-19T00:16:09.595Z,1.04
2023-05-19T00:17:09.063Z,1.04
2023-05-19T00:18:10.133Z,1.04
2023-05-19T00:20:09.522Z,1.04
2023-05-19T00:21:09.694Z,1.04
2023-05-19T00:22:10.115Z,1.04
2023-05-19T00:23:09.934Z,1.04
2023-05-19T00:24:10.027Z,1.04
2023-05-19T00:25:10.173Z,1.04
2023-05-19T00:26:10.328Z,1.04
2023-05-19T00:27:10.474Z,1.04
2023-05-19T00:28:10.632Z,1.04
2023-05-19T00:29:10.777Z,1.04
2023-05-19T00:30:10.941Z,1.04
2023-05-19T00:31:11.094Z,1.04
2023-05-19T00:32:11.272Z,1.04
2023-05-19T00:33:11.410Z,1.04
2023-05-19T00:34:11.530Z,1.04
2023-05-19T00:35:11.692Z,1.04
2023-05-19T00:36:11.848Z,1.04
2023-05-19T00:37:11.990Z,1.04
2023-05-19T00:38:12.154Z,1.04
2023-05-19T00:39:12.302Z,1.04
2023-05-19T00:40:12.445Z,1.04
2023-05-19T00:41:12.594Z,1.04
2023-05-19T00:42:12.747Z,1.04
2023-05-19T00:43:12.914Z,1.04
2023-05-19T00:44:13.054Z,1.04
2023-05-19T00:45:13.207Z,1.04
2023-05-19T00:46:13.458Z,1.04
2023-05-19T00:47:13.474Z,1.04
2023-05-19T00:48:13.642Z,1.04
2023-05-19T00:49:13.767Z,1.04
2023-05-19T00:50:13.913Z,1.04
2023-05-19T00:51:14.074Z,1.04
2023-05-19T00:52:14.229Z,1.04
2023-05-19T00:53:14.396Z,1.04
2023-05-19T00:54:14.517Z,1.04
2023-05-19T00:55:14.676Z,1.04
2023-05-19T00:56:14.828Z,1.04
2023-05-19T00:57:14.970Z,1.04
2023-05-19T00:58:15.146Z,1.04
2023-05-19T00:59:15.244Z,1.04
2023-05-19T01:00:15.333Z,1.04
2023-05-19T01:01:15.469Z,1.04
2023-05-19T01:02:15.537Z,1.04
2023-05-19T01:03:15.736Z,1.04
2023-05-19T01:04:15.844Z,1.04
2023-05-19T01:05:15.993Z,1.04
2023-05-19T01:06:16.140Z,1.04
2023-05-19T01:07:16.251Z,1.04
2023-05-19T01:08:16.396Z,1.04
2023-05-19T01:09:16.557Z,1.04
2023-05-19T01:10:16.696Z,1.04
2023-05-19T01:11:16.843Z,1.04
2023-05-19T01:12:17.003Z,1.04
2023-05-19T01:13:17.169Z,1.04
2023-05-19T01:14:17.344Z,1.04
2023-05-19T01:15:17.462Z,1.04
2023-05-19T01:16:17.610Z,1.04
2023-05-19T01:17:17.704Z,1.04
2023-05-19T01:18:17.815Z,1.04
2023-05-19T01:19:17.964Z,1.04
2023-05-19T01:20:18.086Z,1.04
2023-05-19T01:21:18.280Z,1.04
2023-05-19T01:22:18.366Z,1.04
2023-05-19T01:23:18.544Z,1.04
2023-05-19T01:24:18.628Z,1.04
2023-05-19T01:25:18.770Z,1.04
2023-05-19T01:26:18.928Z,1.04
2023-05-19T01:27:19.090Z,1.04
2023-05-19T01:28:19.225Z,1.04
2023-05-19T01:29:19.389Z,1.04
2023-05-19T01:30:19.522Z,1.04
2023-05-19T01:31:19.663Z,1.04
2023-05-19T01:32:19.744Z,1.04
2023-05-19T01:33:19.884Z,1.04
2023-05-19T01:34:20.054Z,1.04
2023-05-19T01:35:20.253Z,1.04
2023-05-19T01:36:20.310Z,1.04
2023-05-19T01:37:20.437Z,1.04
2023-05-19T01:38:20.577Z,1.04
2023-05-19T01:39:20.698Z,1.04
2023-05-19T01:40:20.854Z,1.04
2023-05-19T01:41:20.954Z,1.04
2023-05-19T01:42:21.069Z,1.04
2023-05-19T01:43:21.212Z,1.04
2023-05-19T01:44:21.359Z,1.04
2023-05-19T01:45:21.492Z,1.04
2023-05-19T01:46:21.634Z,1.04
2023-05-19T01:47:21.750Z,1.04
2023-05-19T01:48:21.876Z,1.04
2023-05-19T01:49:22.063Z,1.04
2023-05-19T01:50:22.127Z,1.04
2023-05-19T01:51:22.329Z,1.04
2023-05-19T01:52:22.436Z,1.04
2023-05-19T01:53:22.582Z,1.04
2023-05-19T01:54:22.735Z,1.04
2023-05-19T01:55:22.880Z,1.04
2023-05-19T01:56:23.057Z,1.04
2023-05-19T01:57:23.177Z,1.04
2023-05-19T01:58:23.327Z,1.04
2023-05-19T01:59:23.534Z,1.04
2023-05-19T02:00:23.602Z,1.04
2023-05-19T02:01:23.820Z,1.04
2023-05-19T02:02:23.955Z,1.04
2023-05-19T02:03:24.074Z,1.04
2023-05-19T02:04:24.202Z,1.04
2023-05-19T02:05:24.299Z,1.04
2023-05-19T02:06:24.407Z,1.04
2023-05-19T02:07:24.503Z,1.04
2023-05-19T02:08:24.725Z,1.04
2023-05-19T02:09:24.797Z,1.04
2023-05-19T02:10:24.920Z,1.04
2023-05-19T02:11:25.056Z,1.04
2023-05-19T02:12:25.203Z,1.04
2023-05-19T02:13:25.357Z,1.04
2023-05-19T02:14:25.510Z,1.04
2023-05-19T02:15:25.621Z,1.04
2023-05-19T02:16:25.792Z,1.04
2023-05-19T02:17:25.881Z,1.04
2023-05-19T02:18:26.021Z,1.04
2023-05-19T02:19:26.222Z,1.04
2023-05-19T02:20:26.286Z,1.04
2023-05-19T02:21:26.425Z,1.04
2023-05-19T02:22:26.529Z,1.04
2023-05-19T02:23:26.676Z,1.04
2023-05-19T02:24:26.773Z,1.04
2023-05-19T02:25:26.940Z,1.04
2023-05-19T02:26:27.065Z,1.04
2023-05-19T02:27:27.221Z,1.04
2023-05-19T02:28:27.375Z,1.04
2023-05-19T02:29:27.546Z,1.04
2023-05-19T02:30:27.650Z,1.04
2023-05-19T02:31:27.831Z,1.04
2023-05-19T02:32:27.995Z,2
2023-05-19T02:33:28.136Z,2
2023-05-19T02:34:28.230Z,2
2023-05-19T02:35:28.333Z,2
2023-05-19T02:36:28.449Z,2
2023-05-19T02:37:28.718Z,3.04
2023-05-19T02:38:28.702Z,3.04
2023-05-19T02:39:28.875Z,3.04
2023-05-19T02:40:28.996Z,4
2023-05-19T02:41:29.152Z,4
2023-05-19T02:42:29.297Z,5.04
2023-05-19T02:43:29.465Z,5.04
2023-05-19T02:44:29.561Z,6
2023-05-19T02:45:29.708Z,7.04
2023-05-19T02:46:29.882Z,8
2023-05-19T02:47:29.988Z,9.04
2023-05-19T02:48:30.105Z,10
2023-05-19T02:49:30.283Z,12
2023-05-19T02:50:30.531Z,13.04
2023-05-19T02:51:30.537Z,16
2023-05-19T02:52:30.670Z,19.04
2023-05-19T02:53:30.774Z,22
2023-05-19T02:54:30.932Z,26
2023-05-19T02:55:31.080Z,29.04
2023-05-19T02:56:31.207Z,35.04
2023-05-19T02:57:31.358Z,39.04
2023-05-19T02:58:31.494Z,44
2023-05-19T02:59:31.678Z,51.04
2023-05-19T03:00:32.011Z,56
2023-05-19T03:01:31.985Z,64
2023-05-19T03:02:32.137Z,72
2023-05-19T03:03:32.176Z,80
2023-05-19T03:04:32.263Z,88
2023-05-19T03:05:32.412Z,90
2023-05-19T03:06:32.541Z,101.04
2023-05-19T03:07:32.700Z,109.04
2023-05-19T03:08:32.786Z,120
2023-05-19T03:09:32.957Z,134
2023-05-19T03:10:33.207Z,147.04
2023-05-19T03:11:33.212Z,163.04
2023-05-19T03:12:33.375Z,179.04
2023-05-19T03:13:33.529Z,194.08
2023-05-19T03:14:33.716Z,214.08
2023-05-19T03:15:33.769Z,231.04
2023-05-19T03:16:33.916Z,247.04
2023-05-19T03:17:34.073Z,270.08
2023-05-19T03:18:34.118Z,291.04
2023-05-19T03:19:34.279Z,315.04
2023-05-19T03:20:34.540Z,335.04
2023-05-19T03:21:34.567Z,356.16
2023-05-19T03:22:34.748Z,378.24
2023-05-19T03:23:34.865Z,406.08
2023-05-19T03:24:35.017Z,428.16
2023-05-19T03:25:35.165Z,454.08
2023-05-19T03:26:35.356Z,489.28
2023-05-19T03:27:35.486Z,519.04
2023-05-19T03:28:35.644Z,549.12
2023-05-19T03:29:35.793Z,587.2
2023-05-19T03:31:36.089Z,653.12
2023-05-19T03:32:36.313Z,683.52
2023-05-19T03:33:36.408Z,727.04
2023-05-19T03:34:36.564Z,760.32
2023-05-19T03:35:36.701Z,797.44
2023-05-19T03:36:36.838Z,832
2023-05-19T03:37:36.999Z,877.44
2023-05-19T03:38:37.153Z,918.4
2023-05-19T03:39:37.264Z,960
2023-05-19T03:40:37.402Z,1005.44
2023-05-19T03:41:37.586Z,1050.24
2023-05-19T03:42:37.704Z,1112.32
2023-05-19T03:43:37.902Z,1157.12
2023-05-19T03:44:37.982Z,1201.28
2023-05-19T03:45:38.164Z,1240.32
2023-05-19T03:46:38.218Z,1273.6
2023-05-19T03:47:38.389Z,1372.16
2023-05-19T03:48:38.517Z,1423.36
2023-05-19T03:49:38.671Z,1465.6
2023-05-19T03:50:38.899Z,1525.76
2023-05-19T03:51:38.952Z,1568
2023-05-19T03:52:39.070Z,1620.48
2023-05-19T03:53:39.224Z,1684.48
2023-05-19T03:54:39.373Z,1740.8
2023-05-19T03:55:39.522Z,1824
2023-05-19T03:56:39.646Z,1895.68
2023-05-19T03:57:39.789Z,1962.24
2023-05-19T03:58:39.943Z,2050.56
2023-05-19T03:59:40.080Z,2110.72
2023-05-19T04:00:40.230Z,2193.92
2023-05-19T04:01:40.331Z,2247.68
2023-05-19T04:02:40.464Z,2302.72
2023-05-19T04:03:40.648Z,2373.12
2023-05-19T04:04:40.784Z,2428.16
2023-05-19T04:05:40.906Z,2487.04
2023-05-19T04:06:41.039Z,2575.36
2023-05-19T04:07:41.185Z,2639.36
2023-05-19T04:08:41.300Z,2741.76
2023-05-19T04:09:41.504Z,2836.48
2023-05-19T04:10:41.609Z,2936.32
2023-05-19T04:11:41.785Z,3092.48
2023-05-19T04:12:41.912Z,3207.68
2023-05-19T04:13:42.068Z,3325.44
2023-05-19T04:14:42.218Z,3601.92
2023-05-19T04:16:42.464Z,3929.6
2023-05-19T04:17:42.632Z,3806.72
2023-05-19T04:18:42.808Z,3942.4
2023-05-19T04:19:42.874Z,4134.4
2023-05-19T04:20:43.041Z,4288
2023-05-19T04:21:43.167Z,4439.04
2023-05-19T04:22:43.266Z,4618.24
2023-05-19T04:23:43.363Z,4730.88
2023-05-19T04:24:43.531Z,4892.16
2023-05-19T04:25:43.663Z,5020.16
2023-05-19T04:26:43.831Z,5112.32
2023-05-19T04:27:43.980Z,5235.2
2023-05-19T04:28:44.114Z,5319.68
2023-05-19T04:29:44.245Z,5401.6
2023-05-19T04:30:44.381Z,5493.76
2023-05-19T04:31:44.569Z,5601.28
2023-05-19T04:32:44.756Z,5713.92
2023-05-19T04:33:44.836Z,5841.92
2023-05-19T04:34:44.930Z,5934.08
2023-05-19T04:35:45.081Z,6026.24
2023-05-19T04:36:45.238Z,6123.52
2023-05-19T04:37:45.390Z,6195.2
2023-05-19T04:38:45.546Z,6287.36
2023-05-19T04:39:45.685Z,6379.52
2023-05-19T04:40:45.789Z,6440.96
2023-05-19T04:41:45.896Z,6502.4
2023-05-19T04:42:46.207Z,6538.24
2023-05-19T04:43:46.195Z,6594.56
2023-05-19T04:44:46.377Z,7203.84
2023-05-19T04:45:46.461Z,7352.32
2023-05-19T04:46:46.679Z,7173.12
2023-05-19T04:47:46.773Z,8458.24
2023-05-19T04:48:46.955Z,8622.08
2023-05-19T04:49:47.007Z,7511.04
2023-05-19T04:50:47.170Z,7649.28
2023-05-19T04:51:47.311Z,9943.04
2023-05-19T04:52:47.461Z,7603.2
2023-05-19T04:53:47.615Z,7464.96
2023-05-19T04:54:47.768Z,7454.72
2023-05-19T04:55:47.878Z,7464.96
2023-05-19T04:56:48.017Z,7429.12
2023-05-19T04:57:48.167Z,7342.08
2023-05-19T04:58:48.338Z,7321.6
2023-05-19T04:59:48.483Z,7331.84
2023-05-19T05:00:48.630Z,7336.96
2023-05-19T05:01:48.786Z,7352.32
2023-05-19T05:02:49.004Z,7347.2
2023-05-19T05:03:49.057Z,7336.96
2023-05-19T05:04:49.177Z,7306.24
2023-05-19T05:05:49.332Z,7301.12
2023-05-19T05:06:49.481Z,7321.6
2023-05-19T05:07:49.631Z,7301.12
2023-05-19T05:08:49.777Z,7306.24
2023-05-19T05:09:49.938Z,7336.96
2023-05-19T05:10:50.100Z,7383.04
2023-05-19T05:11:50.244Z,7459.84
2023-05-19T05:12:50.400Z,7562.24
2023-05-19T05:13:50.559Z,7700.48
2023-05-19T05:14:50.694Z,7895.04
2023-05-19T05:15:50.820Z,8069.12
2023-05-19T05:16:51.049Z,8181.76
2023-05-19T05:17:51.113Z,8289.28
2023-05-19T05:18:51.258Z,8355.84
2023-05-19T05:19:51.363Z,8412.16
2023-05-19T05:20:51.518Z,8432.64
2023-05-19T05:21:52.264Z,8391.68
2023-05-19T05:22:51.823Z,8299.52
2023-05-19T05:23:51.986Z,8202.24
2023-05-19T05:24:52.086Z,8089.6
2023-05-19T05:25:52.213Z,8007.68
2023-05-19T05:26:52.335Z,7976.96
2023-05-19T05:27:52.475Z,7915.52
2023-05-19T05:28:52.584Z,7920.64
2023-05-19T05:29:52.724Z,7982.08
2023-05-19T05:30:52.881Z,8104.96
2023-05-19T05:31:53.033Z,8453.12
2023-05-19T05:32:53.345Z,8309.76
2023-05-19T05:33:53.322Z,8350.72
2023-05-19T05:34:53.528Z,8417.28
2023-05-19T05:35:53.633Z,8514.56
2023-05-19T05:36:53.788Z,8540.16
2023-05-19T05:37:53.948Z,8586.24
2023-05-19T05:38:54.090Z,8724.479
2023-05-19T05:39:54.247Z,8908.8
2023-05-19T05:40:54.343Z,8898.56
2023-05-19T05:41:54.497Z,8852.479
2023-05-19T05:42:54.670Z,8806.399
2023-05-19T05:43:54.802Z,8775.68
2023-05-19T05:44:54.947Z,8765.439
2023-05-19T05:45:55.594Z,8801.28
2023-05-19T05:46:55.231Z,8811.52
2023-05-19T05:47:55.420Z,8816.64
2023-05-19T05:48:55.546Z,8878.08
2023-05-19T05:49:55.678Z,9323.52
2023-05-19T05:50:55.817Z,8852.479
2023-05-19T05:52:05.452Z,8801.28
2023-05-19T05:52:56.075Z,8791.04
2023-05-19T05:53:56.211Z,8837.12
2023-05-19T05:54:56.318Z,8883.2
2023-05-19T05:55:56.478Z,9000.96
2023-05-19T05:56:56.626Z,9103.359
2023-05-19T05:57:56.786Z,9195.52
2023-05-19T05:58:56.924Z,9287.68
2023-05-19T05:59:57.078Z,9395.2
2023-05-19T06:00:57.241Z,9538.56
2023-05-19T06:01:57.362Z,9646.08
2023-05-19T06:02:57.552Z,9779.2
2023-05-19T06:03:57.640Z,10045.439
2023-05-19T06:04:57.760Z,10316.8
2023-05-19T06:05:57.933Z,10506.24
2023-05-19T06:06:58.033Z,10608.64
2023-05-19T06:07:58.219Z,10659.84
2023-05-19T06:08:58.354Z,10670.08
2023-05-19T06:09:58.509Z,10690.56
2023-05-19T06:10:58.653Z,10588.16
2023-05-19T06:11:58.803Z,10567.68
2023-05-19T06:12:58.901Z,10577.92
2023-05-19T06:13:59.048Z,10639.359
2023-05-19T06:14:59.220Z,10741.76
2023-05-19T06:16:01.815Z,10946.56
2023-05-19T06:16:59.516Z,11100.16
2023-05-19T06:17:59.742Z,11223.04
2023-05-19T06:18:59.842Z,11356.16
2023-05-19T06:19:59.919Z,11438.08
2023-05-19T06:21:00.053Z,11550.72
2023-05-19T06:22:00.183Z,11724.8
2023-05-19T06:23:00.271Z,11857.92
2023-05-19T06:24:00.438Z,12072.96
2023-05-19T06:25:00.606Z,12288
2023-05-19T06:26:00.721Z,12523.52
2023-05-19T06:27:00.892Z,12666.88
2023-05-19T06:28:01.040Z,12748.8
2023-05-19T06:29:01.179Z,12759.04
2023-05-19T06:30:01.337Z,12779.52
2023-05-19T06:31:01.508Z,12851.2
2023-05-19T06:32:01.632Z,13711.359
2023-05-19T06:33:01.806Z,14182.399
2023-05-19T06:34:01.954Z,14796.8
2023-05-19T06:35:02.106Z,15513.6
2023-05-19T06:36:02.252Z,16558.08
2023-05-19T06:37:02.472Z,17192.96
2023-05-19T06:38:02.542Z,17838.08
2023-05-19T06:39:02.922Z,18360.32
2023-05-19T06:40:02.858Z,18749.44
2023-05-19T06:41:03.012Z,19056.64
2023-05-19T06:42:03.164Z,19025.92
2023-05-19T06:43:03.302Z,18851.84
2023-05-19T06:44:03.452Z,18554.88
2023-05-19T06:45:03.613Z,18462.72
2023-05-19T06:46:03.768Z,18534.4
2023-05-19T06:47:03.945Z,18483.2
2023-05-19T06:48:04.026Z,18309.12
2023-05-19T06:49:04.213Z,18196.48
2023-05-19T06:50:04.268Z,18227.2
2023-05-19T06:51:04.418Z,18370.56
2023-05-19T06:52:04.571Z,18606.08
2023-05-19T06:53:04.724Z,18708.48
2023-05-19T06:54:04.885Z,18708.48
2023-05-19T06:55:05.027Z,18595.84
2023-05-19T06:56:05.136Z,18350.08
2023-05-19T06:57:05.266Z,18186.24
2023-05-19T06:58:05.428Z,18094.08
2023-05-19T06:59:05.578Z,18104.32
2023-05-19T07:00:06.302Z,18278.4
2023-05-19T07:02:06.625Z,18872.32
2023-05-19T07:04:06.778Z,19148.8
2023-05-19T07:05:06.850Z,18984.96
2023-05-19T07:06:08.255Z,18882.56
2023-05-19T07:07:07.149Z,18780.16
2023-05-19T07:08:06.943Z,18831.36
2023-05-19T07:09:07.064Z,18862.08
2023-05-19T07:10:07.159Z,19046.4
2023-05-19T07:11:07.309Z,19261.44
2023-05-19T07:12:07.470Z,19742.72
2023-05-19T07:13:07.599Z,20254.72
2023-05-19T07:14:07.726Z,20817.92
2023-05-19T07:15:07.880Z,21442.56
2023-05-19T07:16:08.019Z,21913.6
2023-05-19T07:17:08.112Z,22937.6
2023-05-19T07:18:08.280Z,23142.4
2023-05-19T07:19:08.458Z,24268.8
2023-05-19T07:20:08.563Z,24842.24
2023-05-19T07:21:08.727Z,26296.32
2023-05-19T07:22:08.842Z,28344.32
2023-05-19T07:23:08.969Z,28856.32
2023-05-19T07:24:09.123Z,27381.76
2023-05-19T07:25:09.281Z,25907.2
2023-05-19T07:26:09.428Z,27279.36
2023-05-19T07:27:09.576Z,26193.92
2023-05-19T07:28:09.747Z,24289.28
2023-05-19T07:29:09.838Z,22671.36
2023-05-19T07:30:09.940Z,21135.36
2023-05-19T07:31:10.116Z,19793.92
2023-05-19T07:32:10.256Z,18851.84
2023-05-19T07:33:10.437Z,18329.6
2023-05-19T07:34:10.485Z,16844.8
2023-05-19T07:35:10.643Z,16527.36
2023-05-19T07:36:10.793Z,16056.319
2023-05-19T07:37:10.906Z,15902.72
2023-05-19T07:38:11.053Z,16680.96
2023-05-19T07:39:11.348Z,15523.84
2023-05-19T07:40:11.346Z,17326.08
2023-05-19T07:41:11.502Z,16506.88
2023-05-19T07:42:11.652Z,18114.56
2023-05-19T07:43:11.800Z,17080.32
2023-05-19T07:44:11.913Z,16721.92
2023-05-19T07:45:12.053Z,18401.28
2023-05-19T07:46:12.233Z,18216.96
2023-05-19T07:47:12.360Z,18370.56
2023-05-19T07:48:12.554Z,16558.08
2023-05-19T07:49:12.668Z,19978.24
2023-05-19T07:50:12.812Z,19179.52
2023-05-19T07:51:12.968Z,19415.04
2023-05-19T07:52:13.115Z,18718.72
2023-05-19T07:53:13.264Z,18114.56
2023-05-19T07:54:13.356Z,17756.16
2023-05-19T07:55:13.540Z,17274.88
2023-05-19T07:56:13.687Z,17356.8
2023-05-19T07:57:13.821Z,17233.92
2023-05-19T07:58:13.977Z,15810.56
2023-05-19T07:59:14.076Z,15360
2023-05-19T08:00:14.229Z,17571.84
2023-05-19T08:01:14.362Z,17152
2023-05-19T08:02:14.477Z,19025.92
2023-05-19T08:03:14.753Z,18165.76
2023-05-19T08:04:14.776Z,18268.16
2023-05-19T08:05:14.841Z,16783.36
2023-05-19T08:06:14.998Z,21483.52
2023-05-19T08:07:15.145Z,21401.6
2023-05-19T08:08:15.289Z,23285.76
2023-05-19T08:09:15.446Z,24801.28
2023-05-19T08:10:15.548Z,25026.56
2023-05-19T08:11:15.694Z,25210.88
2023-05-19T08:12:15.851Z,22056.96
2023-05-19T08:13:16.009Z,22589.44
2023-05-19T08:14:16.153Z,22343.68
2023-05-19T08:15:16.316Z,23162.88
2023-05-19T08:16:16.503Z,24084.48
2023-05-19T08:17:16.577Z,24432.64
2023-05-19T08:18:16.722Z,23695.36
2023-05-19T08:19:16.875Z,23674.88
2023-05-19T08:20:16.978Z,24432.64
2023-05-19T08:21:17.109Z,24965.12
2023-05-19T08:22:17.279Z,25292.8
2023-05-19T08:23:17.418Z,25866.24
2023-05-19T08:24:17.576Z,26030.08
2023-05-19T08:25:17.725Z,26398.72
2023-05-19T08:26:17.890Z,26685.44
2023-05-19T08:27:18.026Z,26726.4
2023-05-19T08:28:18.183Z,27013.12
2023-05-19T08:29:18.327Z,27402.24
2023-05-19T08:30:18.492Z,27750.4
2023-05-19T08:31:18.674Z,28221.44
2023-05-19T08:32:18.796Z,29532.16
2023-05-19T08:33:18.941Z,26337.28
2023-05-19T08:34:19.110Z,25866.24
2023-05-19T08:35:19.256Z,25006.08
2023-05-19T08:36:19.389Z,24637.44
2023-05-19T08:37:19.537Z,24637.44
2023-05-19T08:38:19.691Z,25948.16
2023-05-19T08:39:19.850Z,23654.4
2023-05-19T08:40:19.996Z,22016
2023-05-19T08:41:20.159Z,21565.44
2023-05-19T08:42:20.324Z,20142.08
2023-05-19T08:43:20.455Z,18677.76
2023-05-19T08:44:20.602Z,16967.68
2023-05-19T08:45:20.757Z,18032.64
2023-05-19T08:46:20.940Z,20766.72
2023-05-19T08:47:21.082Z,28672
2023-05-19T08:48:21.212Z,28323.84
2023-05-19T08:49:21.875Z,27504.64
2023-05-19T08:50:21.423Z,28651.52
2023-05-19T08:51:21.521Z,29429.76
2023-05-19T08:52:21.667Z,31006.72
2023-05-19T08:53:32.295Z,33402.88
2023-05-19T08:54:21.968Z,33300.48
2023-05-19T08:55:22.078Z,36720.64
2023-05-19T08:56:22.229Z,38051.84
2023-05-19T08:57:22.386Z,34201.6
2023-05-19T08:58:22.539Z,34488.32
2023-05-19T08:59:22.687Z,37744.64
2023-05-19T09:00:22.873Z,38625.28
2023-05-19T09:01:23.020Z,43540.48
2023-05-19T09:02:23.135Z,46735.36
2023-05-19T09:03:23.827Z,47800.32
2023-05-19T09:04:23.450Z,46448.64
2023-05-19T09:05:23.557Z,44277.76
2023-05-19T09:06:23.639Z,42885.12
2023-05-19T09:07:23.799Z,42639.36
2023-05-19T09:08:23.908Z,41328.64
2023-05-19T09:09:24.047Z,42147.84
2023-05-19T09:10:24.185Z,40652.8
2023-05-19T09:11:24.350Z,39383.04
2023-05-19T09:12:24.516Z,39383.04
2023-05-19T09:13:24.651Z,39464.96
2023-05-19T09:14:24.818Z,41041.92
2023-05-19T09:15:24.965Z,39034.88
2023-05-19T09:16:25.956Z,42885.12
2023-05-19T09:17:25.320Z,43786.24
2023-05-19T09:18:25.361Z,36864
2023-05-19T09:19:25.587Z,44605.44
2023-05-19T09:20:25.673Z,43868.16
2023-05-19T09:21:25.836Z,43376.64
2023-05-19T09:22:25.971Z,44646.4
2023-05-19T09:23:26.119Z,41226.24
2023-05-19T09:24:26.293Z,40017.92
2023-05-19T09:25:26.422Z,43786.24
2023-05-19T09:26:26.524Z,49725.44
2023-05-19T09:27:26.668Z,48578.56
2023-05-19T09:28:26.855Z,50053.12
2023-05-19T09:29:26.991Z,50708.48
2023-05-19T09:30:27.146Z,51896.32
2023-05-19T09:31:27.272Z,34508.8
2023-05-19T09:32:27.601Z,33464.32
2023-05-19T09:33:27.532Z,52346.88
2023-05-19T09:34:27.659Z,54108.16
2023-05-19T09:35:27.806Z,53903.36
2023-05-19T09:36:27.929Z,39178.24
2023-05-19T09:37:28.092Z,54517.76
2023-05-19T09:38:28.606Z,42680.32
2023-05-19T09:39:28.365Z,55992.32
2023-05-19T09:40:28.503Z,53288.96
2023-05-19T09:41:28.662Z,45711.36
2023-05-19T09:42:28.810Z,30126.08
2023-05-19T09:43:28.953Z,40386.56
2023-05-19T09:44:29.102Z,32624.64
2023-05-19T09:45:29.260Z,55910.4
2023-05-19T09:46:29.448Z,48496.64
2023-05-19T09:47:29.570Z,56729.6
2023-05-19T09:48:29.681Z,56565.76
2023-05-19T09:49:29.807Z,56401.92
2023-05-19T09:50:29.936Z,55255.04
2023-05-19T09:51:30.017Z,52838.4
2023-05-19T09:52:30.161Z,52715.52
2023-05-19T09:53:30.329Z,55009.28
2023-05-19T09:54:30.469Z,54886.4
2023-05-19T09:55:30.991Z,57630.72
2023-05-19T09:56:30.767Z,55500.8
2023-05-19T09:57:30.879Z,55664.64
2023-05-19T09:58:31.027Z,55746.56
2023-05-19T09:59:33.286Z,56197.12
2023-05-19T10:00:31.454Z,58654.72
2023-05-19T10:01:31.444Z,58859.52
2023-05-19T10:02:31.532Z,57835.52
2023-05-19T10:03:31.695Z,58859.52
2023-05-19T10:04:31.912Z,59596.8
2023-05-19T10:05:32.198Z,60334.08
2023-05-19T10:06:32.147Z,61317.12
2023-05-19T10:07:32.289Z,61030.4
2023-05-19T10:08:32.440Z,61440
2023-05-19T10:09:32.590Z,62341.12
2023-05-19T10:10:32.687Z,62832.64
2023-05-19T10:11:32.836Z,63283.2
2023-05-19T10:12:32.945Z,63324.16
2023-05-19T10:13:33.092Z,63406.08
2023-05-19T10:14:33.258Z,64020.48
2023-05-19T10:15:38.468Z,64675.84
2023-05-19T10:16:33.545Z,65863.68
2023-05-19T10:17:33.685Z,66150.4
2023-05-19T10:18:33.761Z,66846.72
2023-05-19T10:19:33.965Z,67788.8
2023-05-19T10:20:34.220Z,69058.56
2023-05-19T10:21:34.220Z,70696.96
2023-05-19T10:22:34.364Z,71802.88
2023-05-19T10:23:34.472Z,72335.36
2023-05-19T10:24:34.614Z,70860.8
2023-05-19T10:25:34.891Z,73236.48
2023-05-19T10:26:34.921Z,72744.96
2023-05-19T10:27:35.069Z,73195.52
2023-05-19T10:28:35.222Z,75038.72
2023-05-19T10:29:35.377Z,75161.6
2023-05-19T10:30:35.524Z,76267.52
2023-05-19T10:31:35.684Z,76881.92
2023-05-19T10:32:35.834Z,71680
2023-05-19T10:33:35.930Z,78069.76
2023-05-19T10:34:36.086Z,73646.08
2023-05-19T10:35:36.368Z,77701.12
2023-05-19T10:36:36.388Z,74014.72
2023-05-19T10:37:36.575Z,66109.44
2023-05-19T10:38:36.700Z,66109.44
2023-05-19T10:39:36.794Z,63528.96
2023-05-19T10:40:36.942Z,71843.84
2023-05-19T10:41:37.094Z,79421.44
2023-05-19T10:42:37.251Z,69550.08
2023-05-19T10:43:37.391Z,61440
2023-05-19T10:44:37.565Z,70041.6
2023-05-19T10:45:37.713Z,73031.68
2023-05-19T10:46:37.860Z,78848
2023-05-19T10:47:37.940Z,78397.44
2023-05-19T10:48:38.062Z,24043.52
2023-05-19T10:49:38.227Z,75366.4
2023-05-19T10:50:38.361Z,74465.28
2023-05-19T10:51:38.478Z,77742.08
2023-05-19T10:52:38.609Z,71557.12
2023-05-19T10:53:38.766Z,52019.2
2023-05-19T10:54:38.918Z,32051.2
2023-05-19T10:55:39.069Z,22282.24
2023-05-19T10:56:39.218Z,18073.6
2023-05-19T10:57:39.390Z,18616.32
2023-05-19T10:58:39.485Z,79339.52
2023-05-19T10:59:39.651Z,77086.72
2023-05-19T11:00:39.746Z,69427.2
2023-05-19T11:01:39.899Z,76267.52
2023-05-19T11:02:40.114Z,86753.28
2023-05-19T11:03:42.674Z,92160
2023-05-19T11:04:40.334Z,88064
2023-05-19T11:05:40.501Z,89784.32
2023-05-19T11:06:40.662Z,97566.72
2023-05-19T11:07:40.812Z,33832.96
2023-05-19T11:08:40.944Z,97239.04
2023-05-19T11:09:41.220Z,38154.24
2023-05-19T11:10:41.263Z,64921.6
2023-05-19T11:11:41.399Z,95682.55
2023-05-19T11:12:41.553Z,92897.28
2023-05-19T11:13:41.648Z,78192.64
2023-05-19T11:14:41.754Z,64675.84
2023-05-19T11:15:41.859Z,65372.16
2023-05-19T11:16:42.037Z,78233.6
2023-05-19T11:17:42.172Z,80117.76
2023-05-19T11:18:42.352Z,85852.16
2023-05-19T11:19:42.468Z,84131.84
2023-05-19T11:20:42.684Z,95928.32
2023-05-19T11:21:42.737Z,94289.91
2023-05-19T11:22:42.869Z,90112
2023-05-19T11:23:43.034Z,89620.48
2023-05-19T11:24:43.149Z,98222.08
2023-05-19T11:25:43.275Z,99532.8
2023-05-19T11:26:43.440Z,99287.04
2023-05-19T11:27:43.574Z,93716.48
2023-05-19T11:28:43.730Z,88883.2
2023-05-19T11:29:43.889Z,91422.72
2023-05-19T11:30:44.033Z,71720.96
2023-05-19T11:31:44.230Z,44154.88
2023-05-19T11:32:44.393Z,41226.24
2023-05-19T11:33:44.438Z,35184.64
2023-05-19T11:34:44.607Z,34160.64
2023-05-19T11:35:44.755Z,45957.12
2023-05-19T11:36:44.908Z,52264.96
2023-05-19T11:37:45.056Z,55173.12
2023-05-19T11:38:45.225Z,55869.44
2023-05-19T11:39:45.344Z,50462.72
2023-05-19T11:40:45.495Z,47390.72
2023-05-19T11:41:45.647Z,51814.4
2023-05-19T11:42:45.806Z,50954.24
2023-05-19T11:43:45.963Z,68198.4
2023-05-19T11:44:46.118Z,69550.08
2023-05-19T11:45:46.297Z,70942.72
2023-05-19T11:46:46.406Z,75694.08
2023-05-19T11:48:01.048Z,81715.2
2023-05-19T11:48:46.712Z,83230.72
2023-05-19T11:49:46.814Z,87080.96
2023-05-19T11:50:46.980Z,89538.55
2023-05-19T11:51:47.110Z,91750.4
2023-05-19T11:52:47.222Z,86016
2023-05-19T11:53:47.366Z,74465.28
2023-05-19T11:54:47.523Z,60047.36
2023-05-19T11:55:48.033Z,41144.32
2023-05-19T11:56:47.819Z,28569.6
2023-05-19T11:57:56.107Z,28241.92
2023-05-19T11:58:48.079Z,52879.36
2023-05-19T11:59:48.332Z,39055.36
2023-05-19T12:00:48.377Z,60211.2
2023-05-19T12:01:48.528Z,54722.56
2023-05-19T12:02:48.753Z,71516.16
2023-05-19T12:03:48.927Z,73113.6
2023-05-19T12:04:49.024Z,73728
2023-05-19T12:05:49.600Z,74219.52
2023-05-19T12:06:49.285Z,80445.44
2023-05-19T12:07:49.448Z,87326.72
2023-05-19T12:08:49.588Z,93798.4
2023-05-19T12:09:49.714Z,100188.16
2023-05-19T12:10:49.861Z,102891.52
2023-05-19T12:11:49.994Z,106905.59
2023-05-19T12:12:50.100Z,109690.88
2023-05-19T12:13:50.253Z,112967.68
2023-05-19T12:14:50.394Z,112885.76
2023-05-19T12:15:50.597Z,108298.23
2023-05-19T12:16:50.762Z,108052.48
2023-05-19T12:17:50.824Z,107970.55
2023-05-19T12:18:51.028Z,111247.36
2023-05-19T12:19:51.118Z,107970.55
2023-05-19T12:20:51.290Z,113213.44
2023-05-19T12:21:51.420Z,112312.32
2023-05-19T12:22:51.569Z,111820.8
2023-05-19T12:23:51.725Z,112640