createdAt,value
2023-01-18T00:01:06.533Z,0.00
2023-01-18T00:03:38.423Z,0.10
2023-01-18T00:06:10.049Z,0.10
2023-01-18T00:08:41.293Z,0.10
2023-01-18T00:11:15.534Z,0.20
2023-01-18T00:13:46.593Z,0.20
2023-01-18T00:16:18.788Z,0.10
2023-01-18T00:18:54.987Z,0.20
2023-01-18T00:21:24.547Z,0.10
2023-01-18T00:23:54.475Z,0.13
2023-01-18T00:26:24.904Z,0.10
2023-01-18T00:28:53.903Z,0.00
2023-01-18T00:31:23.092Z,0.10
2023-01-18T00:33:52.372Z,0.10
2023-01-18T00:36:22.199Z,0.10
2023-01-18T00:38:52.992Z,0.10
2023-01-18T00:41:24.343Z,0.10
2023-01-18T00:43:53.355Z,0.00
2023-01-18T00:46:23.672Z,0.00
2023-01-18T00:48:54.768Z,0.10
2023-01-18T00:51:26.833Z,0.10
2023-01-18T00:53:55.759Z,0.20
2023-01-18T00:56:26.018Z,0.33
2023-01-18T00:58:59.104Z,0.30
2023-01-18T01:01:30.114Z,0.20
2023-01-18T01:04:16.435Z,0.40
2023-01-18T01:06:46.739Z,0.60
2023-01-18T01:09:19.534Z,0.30
2023-01-18T01:12:07.987Z,0.20
2023-01-18T01:14:56.524Z,0.10
2023-01-18T01:17:45.235Z,0.40
2023-01-18T01:20:33.937Z,0.10
2023-01-18T01:23:28.407Z,0.10
2023-01-18T01:26:11.218Z,0.10
2023-01-18T01:28:43.675Z,0.20
2023-01-18T01:31:14.696Z,0.00
2023-01-18T01:33:46.326Z,0.00
2023-01-18T01:36:22.387Z,0.00
2023-01-18T01:38:51.334Z,0.00
2023-01-18T01:41:25.782Z,0.10
2023-01-18T01:43:58.465Z,0.00
2023-01-18T01:46:36.984Z,0.00
2023-01-18T01:49:11.558Z,0.00
2023-01-18T01:51:46.460Z,0.10
2023-01-18T01:54:19.952Z,0.00
2023-01-18T01:56:54.817Z,0.00
2023-01-18T01:59:26.024Z,0.10
2023-01-18T02:01:55.149Z,0.00
2023-01-18T02:04:25.297Z,0.10
2023-01-18T02:06:54.424Z,0.10
2023-01-18T02:09:25.042Z,0.00
2023-01-18T02:11:55.976Z,0.00
2023-01-18T02:14:29.103Z,0.07
2023-01-18T02:17:09.280Z,0.03
2023-01-18T02:20:04.927Z,0.00
2023-01-18T02:22:56.606Z,0.03
2023-01-18T02:25:51.551Z,0.03
2023-01-18T02:28:28.524Z,0.10
2023-01-18T02:31:04.703Z,0.00
2023-01-18T02:33:40.389Z,0.00
2023-01-18T02:36:09.546Z,0.10
2023-01-18T02:38:44.640Z,0.00
2023-01-18T02:41:20.601Z,0.00
2023-01-18T02:44:13.880Z,0.07
2023-01-18T02:46:45.059Z,0.00
2023-01-18T02:49:22.052Z,0.00
2023-01-18T02:51:52.170Z,0.00
2023-01-18T02:54:24.827Z,0.00
2023-01-18T02:56:55.692Z,0.00
2023-01-18T02:59:36.998Z,0.00
2023-01-18T03:02:12.990Z,0.00
2023-01-18T03:04:45.343Z,0.10
2023-01-18T03:07:22.411Z,0.13
2023-01-18T03:09:54.489Z,0.20
2023-01-18T03:12:28.856Z,0.00
2023-01-18T03:15:09.596Z,0.00
2023-01-18T03:17:44.184Z,0.00
2023-01-18T03:20:18.863Z,0.00
2023-01-18T03:23:10.428Z,0.00
2023-01-18T03:25:43.091Z,0.10
2023-01-18T03:28:34.140Z,0.00
2023-01-18T03:31:26.375Z,0.00
2023-01-18T03:34:50.617Z,0.00
2023-01-18T03:45:17.287Z,0.10
2023-01-18T03:47:51.429Z,0.10
2023-01-18T03:50:21.824Z,0.10
2023-01-18T03:52:59.289Z,0.30
2023-01-18T03:55:40.781Z,0.10
2023-01-18T03:58:12.655Z,0.10
2023-01-18T04:00:42.624Z,0.00
2023-01-18T04:03:16.806Z,0.10
2023-01-18T04:05:45.926Z,0.10
2023-01-18T04:12:04.055Z,0.20
2023-01-18T04:19:33.830Z,0.23
2023-01-18T04:22:09.928Z,0.30
2023-01-18T04:24:41.684Z,0.27
2023-01-18T04:27:18.525Z,0.40
2023-01-18T04:29:48.431Z,0.10
2023-01-18T04:32:20.118Z,0.30
2023-01-18T04:34:51.477Z,0.10
2023-01-18T04:37:20.330Z,0.10
2023-01-18T04:39:50.279Z,0.30
2023-01-18T04:42:20.158Z,0.57
2023-01-18T04:44:50.049Z,0.40
2023-01-18T04:47:20.114Z,0.43
2023-01-18T04:49:50.583Z,0.20
2023-01-18T04:52:20.439Z,0.40
2023-01-18T04:54:49.337Z,0.30
2023-01-18T04:57:18.261Z,0.30
2023-01-18T05:03:59.513Z,0.30
2023-01-18T05:06:29.878Z,0.43
2023-01-18T05:08:58.776Z,0.40
2023-01-18T05:11:28.946Z,0.20
2023-01-18T05:13:58.846Z,0.20
2023-01-18T05:16:28.144Z,0.10
2023-01-18T05:18:57.304Z,0.10
2023-01-18T05:21:26.118Z,0.10
2023-01-18T05:23:56.529Z,0.10
2023-01-18T05:26:26.085Z,0.10
2023-01-18T05:28:58.804Z,0.10
2023-01-18T05:31:27.855Z,0.10
2023-01-18T05:33:58.143Z,0.10
2023-01-18T05:36:26.897Z,0.30
2023-01-18T05:38:57.542Z,0.20
2023-01-18T05:41:26.500Z,0.37
2023-01-18T05:43:55.337Z,0.70
2023-01-18T05:46:24.491Z,0.40
2023-01-18T05:48:57.104Z,0.30
2023-01-18T05:51:26.859Z,0.33
2023-01-18T05:53:57.163Z,0.30
2023-01-18T05:56:26.109Z,0.40
2023-01-18T05:58:55.091Z,0.50
2023-01-18T06:01:25.075Z,0.20
2023-01-18T06:03:54.061Z,0.10
2023-01-18T06:06:22.995Z,0.77
2023-01-18T06:08:54.280Z,0.30
2023-01-18T06:11:25.747Z,1.47
2023-01-18T06:13:56.652Z,1.83
2023-01-18T06:16:25.939Z,1.30
2023-01-18T06:18:55.785Z,1.60
2023-01-18T06:21:24.657Z,2.00
2023-01-18T06:23:53.581Z,1.50
2023-01-18T06:26:24.112Z,1.00
2023-01-18T06:28:54.725Z,0.43
2023-01-18T06:31:23.601Z,0.50
2023-01-18T06:33:53.538Z,0.80
2023-01-18T06:36:22.350Z,0.30
2023-01-18T06:38:52.351Z,0.40
2023-01-18T06:41:22.184Z,0.40
2023-01-18T06:43:53.747Z,1.00
2023-01-18T06:46:27.502Z,3.10
2023-01-18T06:48:57.636Z,4.53
2023-01-18T06:51:28.651Z,1.53
2023-01-18T06:53:58.656Z,1.20
2023-01-18T06:56:38.774Z,1.20
2023-01-18T06:59:10.678Z,0.77
2023-01-18T07:01:39.698Z,0.80
2023-01-18T07:04:09.944Z,1.50
2023-01-18T07:06:45.292Z,1.80
2023-01-18T07:09:16.301Z,2.20
2023-01-18T07:11:56.432Z,3.27
2023-01-18T07:14:27.813Z,2.27
2023-01-18T07:16:58.680Z,1.80
2023-01-18T07:19:27.847Z,1.33
2023-01-18T07:22:02.991Z,0.90
2023-01-18T07:24:31.968Z,0.67
2023-01-18T07:27:03.534Z,0.97
2023-01-18T07:29:34.939Z,0.70
2023-01-18T07:32:05.187Z,0.40
2023-01-18T07:34:36.316Z,0.43
2023-01-18T07:37:10.326Z,1.30
2023-01-18T07:39:40.260Z,1.57
2023-01-18T07:42:10.084Z,1.40
2023-01-18T07:44:41.438Z,1.50
2023-01-18T07:47:11.367Z,0.90
2023-01-18T07:49:41.577Z,1.07
2023-01-18T07:52:11.367Z,0.90
2023-01-18T07:54:40.654Z,1.10
2023-01-18T07:57:10.639Z,0.87
2023-01-18T07:59:43.018Z,1.07
2023-01-18T08:02:14.664Z,1.00
2023-01-18T08:04:45.902Z,0.97
2023-01-18T08:07:15.968Z,0.90
2023-01-18T08:09:46.169Z,0.50
2023-01-18T08:12:18.943Z,0.40
2023-01-18T08:14:50.395Z,0.33
2023-01-18T08:17:20.498Z,0.40
2023-01-18T08:19:52.741Z,0.10
2023-01-18T08:22:21.685Z,0.23
2023-01-18T08:24:51.569Z,0.30
2023-01-18T08:27:22.838Z,0.30
2023-01-18T08:29:55.356Z,0.40
2023-01-18T08:32:24.952Z,0.30
2023-01-18T08:34:54.817Z,0.10
2023-01-18T08:37:25.928Z,0.20
2023-01-18T08:39:56.130Z,0.27
2023-01-18T08:42:26.110Z,0.87
2023-01-18T08:44:56.742Z,1.10
2023-01-18T08:47:32.772Z,0.20
2023-01-18T08:50:02.791Z,0.30
2023-01-18T08:52:36.762Z,0.30
2023-01-18T08:55:08.946Z,0.10
2023-01-18T08:57:40.405Z,0.20
2023-01-18T09:00:13.372Z,0.20
2023-01-18T09:02:42.591Z,0.20
2023-01-18T09:05:12.727Z,0.30
2023-01-18T09:07:41.899Z,0.20
2023-01-18T09:10:12.422Z,0.10
2023-01-18T09:12:41.653Z,0.23
2023-01-18T09:15:12.295Z,0.10
2023-01-18T09:17:41.335Z,0.20
2023-01-18T09:20:12.334Z,0.00
2023-01-18T09:22:43.116Z,0.10
2023-01-18T09:25:12.270Z,0.50
2023-01-18T09:27:41.136Z,0.00
2023-01-18T09:30:12.988Z,0.00
2023-01-18T09:32:42.969Z,0.10
2023-01-18T09:35:12.091Z,0.10
2023-01-18T09:37:40.946Z,0.20
2023-01-18T09:40:17.328Z,0.20
2023-01-18T09:42:48.871Z,0.10
2023-01-18T09:45:31.407Z,0.10
2023-01-18T09:48:04.207Z,0.10
2023-01-18T09:50:43.165Z,0.00
2023-01-18T09:53:25.124Z,0.00
2023-01-18T09:55:58.357Z,0.10
2023-01-18T09:58:42.902Z,0.10
2023-01-18T10:01:17.722Z,0.20
2023-01-18T10:03:51.986Z,0.20
2023-01-18T10:06:25.793Z,0.10
2023-01-18T10:09:01.354Z,0.30
2023-01-18T10:11:37.020Z,0.00
2023-01-18T10:14:10.855Z,0.10
2023-01-18T10:16:41.954Z,0.20
2023-01-18T10:19:17.190Z,0.10
2023-01-18T10:21:54.314Z,0.20
2023-01-18T10:24:32.302Z,0.20
2023-01-18T10:27:18.144Z,0.50
2023-01-18T10:30:01.815Z,0.30
2023-01-18T10:32:36.537Z,0.20
2023-01-18T10:35:16.688Z,0.97
2023-01-18T10:37:46.906Z,0.33
2023-01-18T10:40:17.033Z,0.50
2023-01-18T10:42:47.659Z,0.60
2023-01-18T10:45:21.881Z,0.30
2023-01-18T10:47:53.455Z,0.10
2023-01-18T10:50:24.872Z,0.13
2023-01-18T10:52:53.875Z,0.20
2023-01-18T10:55:23.175Z,0.10
2023-01-18T10:57:54.442Z,0.60
2023-01-18T11:00:27.896Z,0.20
2023-01-18T11:03:00.302Z,0.10
2023-01-18T11:05:32.434Z,0.20
2023-01-18T11:08:22.124Z,0.10
2023-01-18T11:11:00.898Z,0.03
2023-01-18T11:13:34.168Z,0.00
2023-01-18T11:16:15.916Z,0.10
2023-01-18T11:19:03.948Z,0.10
2023-01-18T11:21:46.269Z,0.10
2023-01-18T11:24:18.868Z,0.00
2023-01-18T11:27:02.429Z,0.20
2023-01-18T11:29:34.628Z,0.10
2023-01-18T11:32:05.541Z,0.40
2023-01-18T11:34:38.525Z,0.10
2023-01-18T11:37:31.115Z,0.10
2023-01-18T11:40:00.715Z,0.13
2023-01-18T11:42:32.247Z,0.00
2023-01-18T11:45:22.629Z,0.00
2023-01-18T11:47:59.249Z,0.07
2023-01-18T11:50:36.138Z,0.17
2023-01-18T11:53:15.394Z,0.03
2023-01-18T11:55:56.380Z,0.10
2023-01-18T12:03:45.024Z,0.10
2023-01-18T12:06:27.481Z,0.00
2023-01-18T12:09:14.766Z,0.10
2023-01-18T12:12:17.358Z,0.00
2023-01-18T12:15:16.979Z,0.00
2023-01-18T12:18:12.489Z,0.10
2023-01-18T12:20:54.026Z,0.10
2023-01-18T12:23:46.672Z,0.10
2023-01-18T12:26:32.260Z,0.10
2023-01-18T12:29:18.060Z,0.10
2023-01-18T12:31:58.797Z,0.10
2023-01-18T12:34:36.293Z,0.10
2023-01-18T12:37:23.423Z,0.10
2023-01-18T12:40:06.679Z,0.10
2023-01-18T12:42:47.931Z,0.10
2023-01-18T12:45:29.074Z,0.10
2023-01-18T12:48:11.225Z,0.10
2023-01-18T12:50:43.753Z,0.00
2023-01-18T12:53:16.709Z,0.10
2023-01-18T12:55:51.418Z,0.10
2023-01-18T12:58:23.932Z,0.10
2023-01-18T13:00:59.943Z,0.10
2023-01-18T13:03:36.905Z,0.17
2023-01-18T13:06:06.096Z,0.10
2023-01-18T13:08:44.437Z,0.00
2023-01-18T13:11:18.705Z,0.13
2023-01-18T13:13:51.983Z,0.10
2023-01-18T13:16:38.038Z,0.10
2023-01-18T13:19:10.702Z,0.00
2023-01-18T13:21:49.895Z,0.20
2023-01-18T13:24:31.381Z,0.10
2023-01-18T13:27:13.530Z,0.13
2023-01-18T13:29:44.087Z,0.10
2023-01-18T13:32:30.542Z,0.10
2023-01-18T13:35:19.013Z,0.10
2023-01-18T13:46:05.963Z,0.20
2023-01-18T13:48:47.576Z,0.03
2023-01-18T13:51:52.289Z,0.10
2023-01-18T13:55:05.609Z,0.20
2023-01-18T13:57:36.774Z,0.10
2023-01-18T14:00:07.742Z,0.10
2023-01-18T14:02:43.657Z,0.10
2023-01-18T14:05:25.072Z,0.03
2023-01-18T14:07:57.690Z,0.17
2023-01-18T14:10:31.974Z,0.00
2023-01-18T14:13:03.147Z,0.10
2023-01-18T14:15:48.538Z,0.10
2023-01-18T14:18:25.203Z,0.10
2023-01-18T14:21:11.333Z,0.10
2023-01-18T14:24:02.445Z,0.10
2023-01-18T14:26:34.715Z,0.00
2023-01-18T14:29:07.395Z,0.10
2023-01-18T14:31:40.326Z,0.10
2023-01-18T14:34:38.188Z,0.17
2023-01-18T14:37:29.042Z,0.10
2023-01-18T14:40:15.359Z,0.20
2023-01-18T14:42:50.458Z,0.10
2023-01-18T14:45:27.636Z,0.00
2023-01-18T14:47:57.654Z,0.10
2023-01-18T14:50:33.613Z,0.20
2023-01-18T14:53:03.223Z,0.10
2023-01-18T14:55:33.979Z,0.10
2023-01-18T14:58:05.895Z,0.00
2023-01-18T15:00:34.943Z,0.10
2023-01-18T15:03:03.909Z,0.10
2023-01-18T15:05:34.406Z,0.00
2023-01-18T15:08:03.412Z,0.10
2023-01-18T15:10:35.641Z,0.13
2023-01-18T15:13:06.391Z,0.17
2023-01-18T15:15:41.068Z,0.10
2023-01-18T15:18:17.194Z,0.10
2023-01-18T15:20:57.141Z,0.20
2023-01-18T15:23:28.237Z,0.70
2023-01-18T15:25:59.135Z,0.20
2023-01-18T15:28:34.391Z,0.20
2023-01-18T15:31:13.144Z,0.10
2023-01-18T15:33:42.558Z,0.23
2023-01-18T15:36:14.440Z,0.40
2023-01-18T15:38:44.093Z,0.20
2023-01-18T15:41:16.101Z,0.47
2023-01-18T15:43:49.112Z,0.20
2023-01-18T15:46:19.511Z,0.10
2023-01-18T15:48:51.815Z,0.10
2023-01-18T15:51:42.897Z,0.20
2023-01-18T15:54:19.339Z,0.20
2023-01-18T15:56:49.592Z,0.20
2023-01-18T15:59:23.302Z,0.20
2023-01-18T16:02:19.391Z,0.10
2023-01-18T16:04:48.602Z,0.20
2023-01-18T16:07:43.399Z,0.20
2023-01-18T16:10:30.666Z,0.20
2023-01-18T16:13:33.657Z,0.10
2023-01-18T16:16:14.503Z,0.20
2023-01-18T16:18:46.517Z,0.10
2023-01-18T16:21:22.406Z,0.20
2023-01-18T16:23:54.229Z,0.20
2023-01-18T16:26:29.042Z,0.17
2023-01-18T16:29:07.598Z,0.20
2023-01-18T16:31:37.483Z,0.20
2023-01-18T16:34:20.495Z,0.20
2023-01-18T16:36:49.941Z,0.20
2023-01-18T16:39:20.692Z,0.17
2023-01-18T16:41:54.915Z,0.40
2023-01-18T16:44:24.063Z,0.30
2023-01-18T16:46:54.066Z,0.20
2023-01-18T16:49:23.009Z,0.30
2023-01-18T16:51:51.940Z,0.20
2023-01-18T16:54:23.681Z,0.20
2023-01-18T16:56:52.691Z,0.30
2023-01-18T16:59:23.536Z,0.20
2023-01-18T17:01:53.158Z,0.30
2023-01-18T17:04:22.130Z,0.20
2023-01-18T17:06:51.102Z,0.70
2023-01-18T17:09:28.108Z,0.30
2023-01-18T17:12:00.032Z,0.17
2023-01-18T17:14:29.054Z,0.20
2023-01-18T17:16:58.048Z,0.20
2023-01-18T17:19:29.205Z,0.30
2023-01-18T17:21:59.140Z,0.30
2023-01-18T17:24:32.929Z,0.20
2023-01-18T17:27:10.477Z,0.37
2023-01-18T17:29:39.683Z,0.20
2023-01-18T17:32:08.629Z,0.30
2023-01-18T17:34:37.677Z,0.20
2023-01-18T17:37:10.999Z,0.30
2023-01-18T17:39:49.799Z,0.20
2023-01-18T17:42:30.233Z,0.30
2023-01-18T17:45:04.497Z,0.20
2023-01-18T17:47:39.129Z,0.20
2023-01-18T17:50:11.661Z,0.50
2023-01-18T17:52:43.781Z,0.40
2023-01-18T17:55:17.900Z,0.57
2023-01-18T17:57:50.097Z,0.40
2023-01-18T18:00:21.934Z,0.30
2023-01-18T18:02:57.237Z,0.37
2023-01-18T18:05:26.897Z,0.23
2023-01-18T18:07:57.019Z,0.47
2023-01-18T18:10:29.244Z,0.40
2023-01-18T18:12:59.977Z,0.30
2023-01-18T18:15:30.357Z,0.20
2023-01-18T18:18:01.042Z,0.40
2023-01-18T18:20:32.330Z,0.20
2023-01-18T18:23:02.354Z,0.10
2023-01-18T18:25:34.823Z,0.20
2023-01-18T18:28:05.009Z,0.30
2023-01-18T18:30:35.927Z,0.20
2023-01-18T18:33:04.888Z,0.23
2023-01-18T18:35:35.012Z,0.20
2023-01-18T18:38:03.963Z,0.20
2023-01-18T18:40:35.436Z,0.20
2023-01-18T18:43:05.554Z,0.40
2023-01-18T18:45:36.018Z,0.47
2023-01-18T18:48:06.530Z,0.40
2023-01-18T18:50:35.739Z,0.40
2023-01-18T18:53:09.657Z,0.40
2023-01-18T18:55:41.293Z,0.40
2023-01-18T18:58:17.459Z,0.30
2023-01-18T19:00:47.601Z,0.30
2023-01-18T19:03:17.676Z,0.43
2023-01-18T19:05:46.840Z,0.30
2023-01-18T19:08:15.699Z,0.40
2023-01-18T19:10:50.034Z,0.30
2023-01-18T19:13:21.119Z,0.40
2023-01-18T19:15:53.337Z,0.40
2023-01-18T19:18:30.595Z,0.20
2023-01-18T19:21:01.861Z,0.30
2023-01-18T19:23:30.841Z,0.30
2023-01-18T19:26:02.169Z,0.33
2023-01-18T19:28:31.141Z,0.37
2023-01-18T19:31:07.070Z,0.40
2023-01-18T19:33:37.014Z,0.90
2023-01-18T19:36:13.246Z,0.60
2023-01-18T19:38:46.445Z,0.60
2023-01-18T19:41:19.225Z,0.40
2023-01-18T19:43:51.332Z,0.37
2023-01-18T19:46:21.374Z,0.30
2023-01-18T19:48:51.505Z,0.70
2023-01-18T19:51:22.869Z,0.30
2023-01-18T19:53:53.681Z,0.30
2023-01-18T19:56:28.287Z,0.20
2023-01-18T19:58:57.499Z,0.40
2023-01-18T20:01:36.260Z,0.30
2023-01-18T20:04:07.069Z,0.20
2023-01-18T20:06:39.803Z,0.20
2023-01-18T20:09:18.961Z,0.30
2023-01-18T20:11:52.133Z,0.30
2023-01-18T20:14:26.266Z,0.40
2023-01-18T20:17:00.698Z,0.30
2023-01-18T20:19:30.717Z,0.30
2023-01-18T20:22:04.847Z,0.40
2023-01-18T20:24:34.923Z,0.40
2023-01-18T20:27:15.800Z,0.40
2023-01-18T20:29:46.716Z,0.30
2023-01-18T20:32:18.504Z,0.43
2023-01-18T20:34:48.911Z,0.30
2023-01-18T20:37:18.282Z,0.30
2023-01-18T20:39:50.426Z,0.20
2023-01-18T20:42:20.845Z,0.67
2023-01-18T20:44:54.000Z,0.30
2023-01-18T20:47:23.861Z,0.40
2023-01-18T20:49:53.855Z,0.20
2023-01-18T20:52:26.967Z,0.40
2023-01-18T20:54:57.262Z,0.40
2023-01-18T20:57:31.723Z,0.40
2023-01-18T21:00:01.872Z,0.50
2023-01-18T21:02:32.901Z,0.40
2023-01-18T21:05:02.016Z,0.40
2023-01-18T21:07:32.953Z,0.40
2023-01-18T21:10:01.944Z,0.40
2023-01-18T21:12:36.278Z,0.90
2023-01-18T21:15:09.329Z,1.63
2023-01-18T21:17:39.914Z,2.83
2023-01-18T21:20:10.127Z,2.00
2023-01-18T21:22:41.422Z,1.10
2023-01-18T21:25:11.824Z,0.90
2023-01-18T21:27:44.428Z,0.70
2023-01-18T21:30:15.736Z,1.07
2023-01-18T21:32:45.183Z,1.10
2023-01-18T21:35:15.507Z,1.60
2023-01-18T21:37:47.186Z,0.80
2023-01-18T21:40:17.331Z,0.87
2023-01-18T21:43:13.760Z,0.80
2023-01-18T21:45:58.498Z,1.57
2023-01-18T21:48:30.725Z,9.97
2023-01-18T21:51:19.399Z,3.80
2023-01-18T21:54:06.642Z,6.80
2023-01-18T21:56:38.857Z,0.80
2023-01-18T21:59:12.147Z,1.93
2023-01-18T22:01:44.533Z,0.90
2023-01-18T22:04:33.875Z,0.60
2023-01-18T22:07:07.706Z,0.60
2023-01-18T22:09:39.317Z,0.60
2023-01-18T22:12:15.236Z,0.60
2023-01-18T22:14:45.883Z,1.43
2023-01-18T22:17:22.370Z,1.80
2023-01-18T22:19:52.295Z,1.97
2023-01-18T22:22:23.207Z,1.80
2023-01-18T22:24:53.196Z,2.00
2023-01-18T22:27:23.093Z,1.27
2023-01-18T22:29:54.700Z,2.23
2023-01-18T22:32:25.267Z,1.80
2023-01-18T22:34:55.319Z,1.83
2023-01-18T22:37:27.971Z,1.87
2023-01-18T22:39:57.975Z,1.90
2023-01-18T22:42:29.082Z,3.37
2023-01-18T22:45:00.605Z,1.93
2023-01-18T22:47:31.981Z,2.93
2023-01-18T22:50:09.369Z,2.40
2023-01-18T22:52:39.374Z,8.37
2023-01-18T22:55:16.141Z,11.70
2023-01-18T22:57:45.185Z,3.47
2023-01-18T23:00:19.686Z,8.87
2023-01-18T23:02:49.831Z,11.33
2023-01-18T23:05:19.832Z,8.73
2023-01-18T23:07:49.753Z,14.50
2023-01-18T23:10:18.683Z,14.40
2023-01-18T23:12:49.169Z,16.13
2023-01-18T23:15:42.743Z,12.03
2023-01-18T23:18:19.727Z,11.77
2023-01-18T23:20:59.056Z,10.40
2023-01-18T23:23:33.596Z,11.30
2023-01-18T23:26:03.806Z,10.10
2023-01-18T23:28:42.656Z,6.57
2023-01-18T23:31:14.910Z,5.17
2023-01-18T23:33:44.974Z,4.53
2023-01-18T23:36:15.889Z,4.27
2023-01-18T23:39:09.336Z,3.60
2023-01-18T23:41:56.389Z,3.40
2023-01-18T23:44:44.048Z,2.93
2023-01-18T23:47:34.192Z,3.40
2023-01-18T23:50:22.198Z,2.80
2023-01-18T23:53:09.333Z,2.47
2023-01-18T23:55:44.541Z,2.50
2023-01-18T23:58:14.547Z,1.40
