createdAt,value
2023-04-28T00:02:26.003Z,93.07
2023-04-28T00:05:01.248Z,93.20
2023-04-28T00:07:33.601Z,93.39
2023-04-28T00:10:06.599Z,93.54
2023-04-28T00:12:40.376Z,93.68
2023-04-28T00:15:11.416Z,93.89
2023-04-28T00:17:41.303Z,94.13
2023-04-28T00:20:17.610Z,94.27
2023-04-28T00:22:51.205Z,94.45
2023-04-28T00:25:24.385Z,94.69
2023-04-28T00:27:56.329Z,94.73
2023-04-28T00:30:26.106Z,94.83
2023-04-28T00:32:58.816Z,95.03
2023-04-28T00:35:31.416Z,95.14
2023-04-28T00:38:04.007Z,95.29
2023-04-28T00:40:38.957Z,95.44
2023-04-28T00:43:09.050Z,95.56
2023-04-28T00:45:40.459Z,95.58
2023-04-28T00:48:17.667Z,95.77
2023-04-28T00:50:53.300Z,95.75
2023-04-28T00:53:25.856Z,95.90
2023-04-28T00:55:58.723Z,96.13
2023-04-28T00:58:31.030Z,96.26
2023-04-28T01:01:06.310Z,96.33
2023-04-28T01:03:38.274Z,96.44
2023-04-28T01:06:15.348Z,96.66
2023-04-28T01:08:54.425Z,96.78
2023-04-28T01:11:27.245Z,96.84
2023-04-28T01:14:00.423Z,96.80
2023-04-28T01:16:36.912Z,96.77
2023-04-28T01:19:11.697Z,96.99
2023-04-28T01:21:56.201Z,97.03
2023-04-28T01:24:37.265Z,97.12
2023-04-28T01:27:19.566Z,97.06
2023-04-28T01:29:50.950Z,97.04
2023-04-28T01:32:20.900Z,97.12
2023-04-28T01:34:50.708Z,97.10
2023-04-28T01:37:20.706Z,97.05
2023-04-28T01:39:56.247Z,96.98
2023-04-28T01:42:32.763Z,97.00
2023-04-28T01:45:07.381Z,96.91
2023-04-28T01:47:39.608Z,96.94
2023-04-28T01:50:17.441Z,97.02
2023-04-28T01:52:51.584Z,97.08
2023-04-28T01:55:25.640Z,97.09
2023-04-28T01:58:01.048Z,97.23
2023-04-28T02:00:30.985Z,97.32
2023-04-28T02:03:03.633Z,97.47
2023-04-28T02:05:48.369Z,97.46
2023-04-28T02:08:24.992Z,97.60
2023-04-28T02:10:57.465Z,97.54
2023-04-28T02:13:29.387Z,97.54
2023-04-28T02:16:01.824Z,97.53
2023-04-28T02:18:36.204Z,97.60
2023-04-28T02:21:15.060Z,97.49
2023-04-28T02:23:51.992Z,97.29
2023-04-28T02:26:29.354Z,97.20
2023-04-28T02:29:01.521Z,96.98
2023-04-28T02:31:31.822Z,96.87
2023-04-28T02:34:06.935Z,96.78
2023-04-28T02:36:37.038Z,96.85
2023-04-28T02:39:07.129Z,96.73
2023-04-28T02:41:44.893Z,96.49
2023-04-28T02:44:18.829Z,96.49
2023-04-28T02:46:48.738Z,96.32
2023-04-28T02:49:20.284Z,96.35
2023-04-28T02:52:00.338Z,96.10
2023-04-28T02:54:34.516Z,96.11
2023-04-28T02:57:11.057Z,96.01
2023-04-28T02:59:43.232Z,96.10
2023-04-28T03:02:13.114Z,95.81
2023-04-28T03:04:48.208Z,95.89
2023-04-28T03:07:19.549Z,95.87
2023-04-28T03:09:57.617Z,96.09
2023-04-28T03:12:44.486Z,96.15
2023-04-28T03:15:14.801Z,96.28
2023-04-28T03:17:46.087Z,96.26
2023-04-28T03:20:17.216Z,96.34
2023-04-28T03:22:49.555Z,96.49
2023-04-28T03:25:21.340Z,96.59
2023-04-28T03:27:57.993Z,96.65
2023-04-28T03:30:31.846Z,96.74
2023-04-28T03:33:10.279Z,96.75
2023-04-28T03:35:45.635Z,96.86
2023-04-28T03:38:18.525Z,97.01
2023-04-28T03:40:53.427Z,97.03
2023-04-28T03:43:29.927Z,97.02
2023-04-28T03:45:59.894Z,97.03
2023-04-28T03:48:32.314Z,97.14
2023-04-28T03:51:05.036Z,97.13
2023-04-28T03:53:39.115Z,97.29
2023-04-28T03:56:13.670Z,97.19
2023-04-28T03:58:46.268Z,97.19
2023-04-28T04:01:17.242Z,97.14
2023-04-28T04:03:53.589Z,97.21
2023-04-28T04:06:25.956Z,97.08
2023-04-28T04:08:55.789Z,97.10
2023-04-28T04:11:26.132Z,97.15
2023-04-28T04:13:58.585Z,97.06
2023-04-28T04:16:29.593Z,97.09
2023-04-28T04:18:59.448Z,97.08
2023-04-28T04:21:29.445Z,97.15
2023-04-28T04:24:01.597Z,97.24
2023-04-28T04:26:34.197Z,97.24
2023-04-28T04:29:06.697Z,97.39
2023-04-28T04:31:38.975Z,97.41
2023-04-28T04:34:14.856Z,97.45
2023-04-28T04:36:45.978Z,97.25
2023-04-28T04:39:21.891Z,97.25
2023-04-28T04:41:51.722Z,97.41
2023-04-28T04:44:28.401Z,97.30
2023-04-28T04:46:59.358Z,97.36
2023-04-28T04:49:32.058Z,97.31
2023-04-28T04:52:01.900Z,97.35
2023-04-28T04:54:31.776Z,97.52
2023-04-28T04:57:02.042Z,97.63
2023-04-28T04:59:34.427Z,97.68
2023-04-28T05:02:04.330Z,97.62
2023-04-28T05:04:36.052Z,97.69
2023-04-28T05:07:06.088Z,97.83
2023-04-28T05:09:35.985Z,97.76
2023-04-28T05:12:05.915Z,97.75
2023-04-28T05:14:38.316Z,97.67
2023-04-28T05:17:08.181Z,97.77
2023-04-28T05:19:39.676Z,97.61
2023-04-28T05:22:09.480Z,97.76
2023-04-28T05:24:39.272Z,97.74
2023-04-28T05:27:11.842Z,97.93
2023-04-28T05:29:47.415Z,97.84
2023-04-28T05:32:19.979Z,97.98
2023-04-28T05:34:49.942Z,98.06
2023-04-28T05:37:19.889Z,98.00
2023-04-28T05:39:51.264Z,98.08
2023-04-28T05:42:24.296Z,98.33
2023-04-28T05:44:56.789Z,98.43
2023-04-28T05:47:26.745Z,98.49
2023-04-28T05:50:00.465Z,98.46
2023-04-28T05:52:32.111Z,98.58
2023-04-28T05:55:05.523Z,98.44
2023-04-28T05:57:45.661Z,98.38
2023-04-28T06:00:34.349Z,97.97
2023-04-28T06:03:04.488Z,97.93
2023-04-28T06:05:42.031Z,97.63
2023-04-28T06:08:14.517Z,97.43
2023-04-28T06:10:45.984Z,97.39
2023-04-28T06:13:21.991Z,97.36
2023-04-28T06:15:56.957Z,97.18
2023-04-28T06:18:34.916Z,97.04
2023-04-28T06:21:04.837Z,96.96
2023-04-28T06:23:41.481Z,96.87
2023-04-28T06:26:18.437Z,96.57
2023-04-28T06:28:48.775Z,96.44
2023-04-28T06:31:21.353Z,96.40
2023-04-28T06:33:53.977Z,96.33
2023-04-28T06:36:28.192Z,96.41
2023-04-28T06:38:59.067Z,96.34
2023-04-28T06:41:29.430Z,96.09
2023-04-28T06:43:59.269Z,95.94
2023-04-28T06:46:33.621Z,95.83
2023-04-28T06:49:03.506Z,95.80
2023-04-28T06:51:37.034Z,95.89
2023-04-28T06:54:09.660Z,95.89
2023-04-28T06:56:39.493Z,95.76
2023-04-28T06:59:12.436Z,95.89
2023-04-28T07:01:48.193Z,95.77
2023-04-28T07:04:23.806Z,95.69
2023-04-28T07:06:53.988Z,95.69
2023-04-28T07:09:23.821Z,95.74
2023-04-28T07:11:53.660Z,95.74
2023-04-28T07:14:25.069Z,95.50
2023-04-28T07:16:57.766Z,95.31
2023-04-28T07:19:27.590Z,95.17
2023-04-28T07:21:57.446Z,94.88
2023-04-28T07:24:27.591Z,94.81
2023-04-28T07:26:59.781Z,94.48
2023-04-28T07:29:34.413Z,94.10
2023-04-28T07:32:11.216Z,93.77
2023-04-28T07:34:46.698Z,93.45
2023-04-28T07:37:17.841Z,93.08
2023-04-28T07:39:47.850Z,92.83
2023-04-28T07:42:19.280Z,92.80
2023-04-28T07:44:49.149Z,92.59
2023-04-28T07:47:21.661Z,92.29
2023-04-28T07:49:51.494Z,92.14
2023-04-28T07:52:21.396Z,92.15
2023-04-28T07:54:51.375Z,92.08
2023-04-28T07:57:21.295Z,91.92
2023-04-28T07:59:51.145Z,91.86
2023-04-28T08:02:23.721Z,91.67
2023-04-28T08:04:57.043Z,91.40
2023-04-28T08:07:27.073Z,91.15
2023-04-28T08:09:57.375Z,91.07
2023-04-28T08:12:27.298Z,91.13
2023-04-28T08:14:57.096Z,91.11
2023-04-28T08:17:29.553Z,91.10
2023-04-28T08:19:59.550Z,91.05
2023-04-28T08:22:29.526Z,90.91
2023-04-28T08:24:59.351Z,90.84
2023-04-28T08:27:29.213Z,90.86
2023-04-28T08:29:59.025Z,90.82
2023-04-28T08:32:34.542Z,90.68
2023-04-28T08:35:05.075Z,90.57
2023-04-28T08:37:35.998Z,90.57
2023-04-28T08:40:10.225Z,90.68
2023-04-28T08:42:41.136Z,90.61
2023-04-28T08:45:15.958Z,90.54
2023-04-28T08:47:50.182Z,90.45
2023-04-28T08:50:24.919Z,90.28
2023-04-28T08:52:55.873Z,90.48
2023-04-28T08:55:26.700Z,90.79
2023-04-28T08:57:57.716Z,91.16
2023-04-28T09:00:28.433Z,91.53
2023-04-28T09:03:01.037Z,91.94
2023-04-28T09:05:37.228Z,92.34
2023-04-28T09:08:07.562Z,92.58
2023-04-28T09:10:38.313Z,92.55
2023-04-28T09:13:08.266Z,92.25
2023-04-28T09:15:41.278Z,92.08
2023-04-28T09:18:19.028Z,91.88
2023-04-28T09:20:48.872Z,91.66
2023-04-28T09:23:20.530Z,91.32
2023-04-28T09:26:01.666Z,91.29
2023-04-28T09:28:31.830Z,91.04
2023-04-28T09:31:01.808Z,91.35
2023-04-28T09:33:34.578Z,91.53
2023-04-28T09:36:04.464Z,91.76
2023-04-28T09:38:34.259Z,91.71
2023-04-28T09:41:05.433Z,91.83
2023-04-28T09:43:37.249Z,91.64
2023-04-28T09:46:08.744Z,91.55
2023-04-28T09:48:41.746Z,91.59
2023-04-28T09:51:13.174Z,91.73
2023-04-28T09:53:44.406Z,91.36
2023-04-28T09:56:14.373Z,91.58
2023-04-28T09:58:46.996Z,91.51
2023-04-28T10:01:17.647Z,91.08
2023-04-28T10:03:55.721Z,90.72
2023-04-28T10:06:25.994Z,90.71
2023-04-28T10:08:55.763Z,90.16
2023-04-28T10:11:25.741Z,90.00
2023-04-28T10:13:56.890Z,89.81
2023-04-28T10:16:27.381Z,89.62
2023-04-28T10:19:00.680Z,89.02
2023-04-28T10:21:32.611Z,89.04
2023-04-28T10:24:13.663Z,88.88
2023-04-28T10:27:06.471Z,88.83
2023-04-28T10:29:36.998Z,88.79
2023-04-28T10:32:21.189Z,89.09
2023-04-28T10:34:53.713Z,89.27
2023-04-28T10:37:43.922Z,89.21
2023-04-28T10:40:34.754Z,89.21
2023-04-28T10:43:05.040Z,89.30
2023-04-28T10:46:02.927Z,89.16
2023-04-28T10:48:58.161Z,88.92
2023-04-28T10:51:39.835Z,89.08
2023-04-28T10:54:22.219Z,89.23
2023-04-28T10:57:33.676Z,89.27
2023-04-28T11:00:31.262Z,89.40
2023-04-28T11:03:01.283Z,89.40
2023-04-28T11:05:35.152Z,89.62
2023-04-28T11:08:36.968Z,89.97
2023-04-28T11:11:24.555Z,90.47
2023-04-28T11:13:55.088Z,90.89
2023-04-28T11:16:28.866Z,91.51
2023-04-28T11:19:05.140Z,92.33
2023-04-28T11:21:35.854Z,93.03
2023-04-28T11:24:13.055Z,93.87
2023-04-28T11:26:43.953Z,94.47
2023-04-28T11:29:16.082Z,95.13
2023-04-28T11:31:53.314Z,95.74
2023-04-28T11:34:24.489Z,96.26
2023-04-28T11:36:55.090Z,96.74
2023-04-28T11:39:33.396Z,96.81
2023-04-28T11:42:05.140Z,96.97
2023-04-28T11:44:35.016Z,97.04
2023-04-28T11:47:06.781Z,97.23
2023-04-28T11:49:47.501Z,97.56
2023-04-28T11:52:17.316Z,97.81
2023-04-28T11:54:56.799Z,98.24
2023-04-28T11:57:27.011Z,98.52
2023-04-28T11:59:57.144Z,99.00
2023-04-28T12:02:32.109Z,99.34
2023-04-28T12:05:11.874Z,99.75
2023-04-28T12:07:46.050Z,100.00
2023-04-28T12:10:20.104Z,100.00
2023-04-28T12:12:53.203Z,100.00
2023-04-28T12:15:25.117Z,100.00
2023-04-28T12:17:55.020Z,100.00
2023-04-28T12:20:39.242Z,100.00
2023-04-28T12:23:09.657Z,100.00
2023-04-28T12:25:49.477Z,100.00
2023-04-28T12:28:19.428Z,100.00
2023-04-28T12:30:49.348Z,100.00
2023-04-28T12:33:27.296Z,100.00
2023-04-28T12:36:04.086Z,100.00
2023-04-28T12:38:33.977Z,100.00
2023-04-28T12:41:08.094Z,100.00
2023-04-28T12:43:37.939Z,100.00
2023-04-28T12:46:08.903Z,100.00
2023-04-28T12:48:38.820Z,100.00
2023-04-28T12:51:10.762Z,100.00
2023-04-28T12:53:40.564Z,100.00
2023-04-28T12:56:18.656Z,100.00
2023-04-28T12:58:50.964Z,100.00
2023-04-28T13:01:23.626Z,100.00
2023-04-28T13:04:00.950Z,100.00
2023-04-28T13:06:31.298Z,100.00
2023-04-28T13:09:09.956Z,100.00
2023-04-28T13:11:46.043Z,100.00
2023-04-28T13:14:17.734Z,100.00
2023-04-28T13:16:50.032Z,100.00
2023-04-28T13:19:19.829Z,100.00
2023-04-28T13:21:50.234Z,100.00
2023-04-28T13:24:20.012Z,100.00
2023-04-28T13:26:52.779Z,100.00
2023-04-28T13:29:22.800Z,100.00
2023-04-28T13:31:55.074Z,100.00
2023-04-28T13:34:26.605Z,100.00
2023-04-28T13:36:59.069Z,100.00
2023-04-28T13:39:28.901Z,100.00
2023-04-28T13:42:01.873Z,100.00
2023-04-28T13:44:34.660Z,100.00
2023-04-28T13:47:08.121Z,100.00
2023-04-28T13:49:45.868Z,100.00
2023-04-28T13:52:17.202Z,100.00
2023-04-28T14:05:52.965Z,100.00
2023-04-28T14:08:24.867Z,100.00
2023-04-28T14:10:59.402Z,100.00
2023-04-28T14:13:29.972Z,100.00
2023-04-28T14:16:02.890Z,100.00
2023-04-28T14:18:55.262Z,100.00
2023-04-28T14:21:29.612Z,100.00
2023-04-28T14:23:59.400Z,100.00
2023-04-28T14:26:35.747Z,100.00
2023-04-28T14:29:10.848Z,100.00
2023-04-28T14:31:43.517Z,100.00
2023-04-28T14:34:20.132Z,100.00
2023-04-28T14:36:53.120Z,100.00
2023-04-28T14:39:28.930Z,100.00
2023-04-28T14:41:58.877Z,100.00
2023-04-28T14:44:31.030Z,100.00
2023-04-28T14:47:01.660Z,100.00
2023-04-28T14:49:35.563Z,100.00
2023-04-28T14:52:08.403Z,100.00
2023-04-28T14:54:42.198Z,100.00
2023-04-28T14:57:20.228Z,100.00
2023-04-28T14:59:52.027Z,100.00
2023-04-28T15:02:29.052Z,100.00
2023-04-28T15:05:04.668Z,100.00
2023-04-28T15:07:37.287Z,100.00
2023-04-28T15:10:10.554Z,100.00
2023-04-28T15:12:43.407Z,100.00
2023-04-28T15:15:13.857Z,100.00
2023-04-28T15:17:46.998Z,100.00
2023-04-28T15:20:16.888Z,100.00
2023-04-28T15:22:52.123Z,100.00
2023-04-28T15:25:26.423Z,100.00
2023-04-28T15:28:00.027Z,100.00
2023-04-28T15:30:33.678Z,100.00
2023-04-28T15:33:06.345Z,100.00
2023-04-28T15:35:36.726Z,100.00
2023-04-28T15:38:09.454Z,100.00
2023-04-28T15:40:41.426Z,100.00
2023-04-28T15:43:20.421Z,100.00
2023-04-28T15:45:50.243Z,100.00
2023-04-28T15:48:23.488Z,100.00
2023-04-28T15:51:02.350Z,100.00
2023-04-28T15:53:35.039Z,100.00
2023-04-28T15:56:06.631Z,100.00
2023-04-28T15:58:40.666Z,100.00
2023-04-28T16:01:13.757Z,100.00
2023-04-28T16:03:44.787Z,100.00
2023-04-28T16:06:19.808Z,100.00
2023-04-28T16:08:57.145Z,100.00
2023-04-28T16:11:35.078Z,100.00
2023-04-28T16:14:08.549Z,100.00
2023-04-28T16:16:42.661Z,100.00
2023-04-28T16:19:12.476Z,100.00
2023-04-28T16:21:44.774Z,100.00
2023-04-28T16:24:25.406Z,100.00
2023-04-28T16:26:55.337Z,100.00
2023-04-28T16:29:53.201Z,100.00
2023-04-28T16:32:25.199Z,100.00
2023-04-28T16:35:00.056Z,100.00
2023-04-28T16:37:29.892Z,100.00
2023-04-28T16:40:05.419Z,100.00
2023-04-28T16:42:39.786Z,100.00
2023-04-28T16:45:13.718Z,100.00
2023-04-28T16:47:45.249Z,100.00
2023-04-28T16:50:20.767Z,100.00
2023-04-28T16:52:52.978Z,100.00
2023-04-28T16:55:28.181Z,100.00
2023-04-28T16:58:00.302Z,100.00
2023-04-28T17:00:32.768Z,100.00
2023-04-28T17:03:06.077Z,100.00
2023-04-28T17:05:37.548Z,100.00
2023-04-28T17:08:10.299Z,100.00
2023-04-28T17:10:42.890Z,100.00
2023-04-28T17:13:26.444Z,100.00
2023-04-28T17:15:58.865Z,100.00
2023-04-28T17:18:32.095Z,100.00
2023-04-28T17:21:04.542Z,100.00
2023-04-28T17:26:23.454Z,100.00
2023-04-28T17:28:53.645Z,100.00
2023-04-28T17:31:39.319Z,100.00
2023-04-28T17:34:12.864Z,100.00
2023-04-28T17:36:44.338Z,100.00
2023-04-28T17:39:16.737Z,100.00
2023-04-28T17:41:49.330Z,100.00
2023-04-28T17:44:19.177Z,100.00
2023-04-28T17:46:49.039Z,100.00
2023-04-28T17:49:20.737Z,100.00
2023-04-28T17:51:54.032Z,100.00
2023-04-28T17:54:27.273Z,100.00
2023-04-28T17:57:02.971Z,100.00
2023-04-28T17:59:37.336Z,100.00
2023-04-28T18:02:12.166Z,100.00
2023-04-28T18:04:46.271Z,100.00
2023-04-28T18:07:21.590Z,100.00
2023-04-28T18:09:54.696Z,100.00
2023-04-28T18:12:27.514Z,100.00
2023-04-28T18:14:58.029Z,100.00
2023-04-28T18:17:27.947Z,100.00
2023-04-28T18:19:58.052Z,100.00
2023-04-28T18:22:28.265Z,100.00
2023-04-28T18:24:58.701Z,100.00
2023-04-28T18:27:31.147Z,100.00
2023-04-28T18:30:01.024Z,100.00
2023-04-28T18:32:31.204Z,100.00
2023-04-28T18:35:01.057Z,100.00
2023-04-28T18:37:31.245Z,100.00
2023-04-28T18:40:01.156Z,100.00
2023-04-28T18:42:34.324Z,100.00
2023-04-28T18:45:06.194Z,100.00
2023-04-28T18:47:36.149Z,100.00
2023-04-28T18:50:07.345Z,100.00
2023-04-28T18:52:37.159Z,100.00
2023-04-28T18:55:07.461Z,100.00
2023-04-28T18:57:40.735Z,100.00
2023-04-28T19:00:12.099Z,100.00
2023-04-28T19:02:42.046Z,100.00
2023-04-28T19:05:14.811Z,100.00
2023-04-28T19:07:45.465Z,100.00
2023-04-28T19:10:22.390Z,100.00
2023-04-28T19:12:56.240Z,100.00
2023-04-28T19:15:27.092Z,100.00
2023-04-28T19:17:57.499Z,100.00
2023-04-28T19:20:27.387Z,100.00
2023-04-28T19:22:57.223Z,100.00
2023-04-28T19:25:27.009Z,100.00
2023-04-28T19:27:59.437Z,100.00
2023-04-28T19:30:30.420Z,100.00
2023-04-28T19:33:00.362Z,100.00
2023-04-28T19:35:30.222Z,100.00
2023-04-28T19:38:00.037Z,100.00
2023-04-28T19:40:30.669Z,100.00
2023-04-28T19:43:04.081Z,100.00
2023-04-28T19:45:44.089Z,100.00
2023-04-28T19:48:19.033Z,100.00
2023-04-28T19:50:51.614Z,100.00
2023-04-28T19:53:22.969Z,100.00
2023-04-28T19:55:52.765Z,100.00
2023-04-28T19:58:25.177Z,100.00
2023-04-28T20:00:54.981Z,100.00
2023-04-28T20:03:24.927Z,100.00
2023-04-28T20:05:54.897Z,100.00
2023-04-28T20:08:27.796Z,100.00
2023-04-28T20:10:57.725Z,100.00
2023-04-28T20:13:30.131Z,100.00
2023-04-28T20:16:00.050Z,100.00
2023-04-28T20:18:31.284Z,100.00
2023-04-28T20:21:04.901Z,100.00
2023-04-28T20:23:34.697Z,100.00
2023-04-28T20:26:05.552Z,100.00
2023-04-28T20:28:37.987Z,100.00
2023-04-28T20:31:10.860Z,100.00
2023-04-28T20:33:40.745Z,100.00
2023-04-28T20:36:10.720Z,100.00
2023-04-28T20:38:40.549Z,100.00
2023-04-28T20:41:10.678Z,100.00
2023-04-28T20:43:43.216Z,100.00
2023-04-28T20:46:16.972Z,100.00
2023-04-28T20:48:46.852Z,100.00
2023-04-28T20:51:17.047Z,100.00
2023-04-28T20:53:46.852Z,100.00
2023-04-28T20:56:19.010Z,100.00
2023-04-28T20:58:51.405Z,100.00
2023-04-28T21:01:21.547Z,100.00
2023-04-28T21:03:51.661Z,100.00
2023-04-28T21:06:23.257Z,100.00
2023-04-28T21:08:53.173Z,100.00
2023-04-28T21:11:23.016Z,100.00
2023-04-28T21:13:55.427Z,100.00
2023-04-28T21:16:25.314Z,100.00
2023-04-28T21:18:55.187Z,100.00
2023-04-28T21:21:25.036Z,100.00
2023-04-28T21:23:55.676Z,100.00
2023-04-28T21:26:27.040Z,100.00
2023-04-28T21:28:59.547Z,100.00
2023-04-28T21:31:29.576Z,100.00
2023-04-28T21:33:59.426Z,100.00
2023-04-28T21:36:29.217Z,100.00
2023-04-28T21:39:01.395Z,100.00
2023-04-28T21:41:31.261Z,100.00
2023-04-28T21:44:03.701Z,100.00
2023-04-28T21:46:34.423Z,100.00
2023-04-28T21:49:04.315Z,100.00
2023-04-28T21:51:34.664Z,100.00
2023-04-28T21:54:04.856Z,100.00
2023-04-28T21:56:34.684Z,100.00
2023-04-28T21:59:07.148Z,100.00
2023-04-28T22:01:37.238Z,100.00
2023-04-28T22:04:09.026Z,100.00
2023-04-28T22:06:43.445Z,100.00
2023-04-28T22:09:13.893Z,100.00
2023-04-28T22:11:43.725Z,100.00
2023-04-28T22:14:35.123Z,100.00
2023-04-28T22:17:06.399Z,100.00
2023-04-28T22:19:36.202Z,100.00
2023-04-28T22:22:07.211Z,100.00
2023-04-28T22:24:37.306Z,100.00
2023-04-28T22:27:07.338Z,100.00
2023-04-28T22:29:39.741Z,100.00
2023-04-28T22:32:10.998Z,100.00
2023-04-28T22:34:41.040Z,100.00
2023-04-28T22:37:11.077Z,100.00
2023-04-28T22:39:41.081Z,100.00
2023-04-28T22:42:11.043Z,100.00
2023-04-28T22:44:43.498Z,100.00
2023-04-28T22:47:13.365Z,100.00
2023-04-28T22:49:43.656Z,100.00
2023-04-28T22:52:13.466Z,100.00
2023-04-28T22:54:43.299Z,100.00
2023-04-28T22:57:13.090Z,100.00
2023-04-28T22:59:45.726Z,100.00
2023-04-28T23:02:15.564Z,100.00
2023-04-28T23:04:48.526Z,100.00
2023-04-28T23:07:20.870Z,100.00
2023-04-28T23:09:50.812Z,100.00
2023-04-28T23:12:21.335Z,100.00
2023-04-28T23:14:54.119Z,100.00
2023-04-28T23:17:23.944Z,100.00
2023-04-28T23:19:53.820Z,100.00
2023-04-28T23:22:23.636Z,100.00
2023-04-28T23:24:53.493Z,100.00
2023-04-28T23:27:23.338Z,100.00
2023-04-28T23:29:56.119Z,100.00
2023-04-28T23:32:26.020Z,100.00
2023-04-28T23:34:55.892Z,100.00
2023-04-28T23:37:28.831Z,100.00
2023-04-28T23:39:58.692Z,100.00
2023-04-28T23:42:29.217Z,100.00
2023-04-28T23:45:01.739Z,100.00
2023-04-28T23:47:31.622Z,100.00
2023-04-28T23:50:01.492Z,100.00
2023-04-28T23:52:32.841Z,100.00
2023-04-28T23:55:02.927Z,100.00
2023-04-28T23:57:32.810Z,100.00
