createdAt,value
2022-10-25T00:00:01.943Z,100607.78
2022-10-25T00:02:42.989Z,100607.78
2022-10-25T00:05:13.687Z,100613.97
2022-10-25T00:07:43.463Z,100615.72
2022-10-25T00:10:10.869Z,100613.09
2022-10-25T00:12:42.925Z,100618.41
2022-10-25T00:15:10.609Z,100616.63
2022-10-25T00:17:37.514Z,100618.41
2022-10-25T00:27:07.928Z,100628.13
2022-10-25T00:29:34.690Z,100619.25
2022-10-25T00:32:06.077Z,100621.94
2022-10-25T00:35:11.983Z,100620.16
2022-10-25T00:37:53.241Z,100626.34
2022-10-25T00:40:22.878Z,100635.25
2022-10-25T00:42:55.149Z,100621.06
2022-10-25T00:45:29.598Z,100623.72
2022-10-25T00:49:05.301Z,100617.53
2022-10-25T00:51:56.751Z,100618.44
2022-10-25T00:55:22.239Z,100617.53
2022-10-25T00:58:19.776Z,100622.81
2022-10-25T01:00:46.797Z,100628.16
2022-10-25T01:03:15.258Z,100632.59
2022-10-25T01:06:27.640Z,100632.59
2022-10-25T01:08:58.175Z,100632.59
2022-10-25T01:11:27.814Z,100632.59
2022-10-25T01:14:00.156Z,100637.00
2022-10-25T01:17:27.594Z,100636.13
2022-10-25T01:20:22.757Z,100637.91
2022-10-25T01:23:27.624Z,100640.59
2022-10-25T01:26:26.804Z,100641.47
2022-10-25T01:28:59.570Z,100644.13
2022-10-25T01:31:51.986Z,100640.56
2022-10-25T01:34:59.524Z,100637.94
2022-10-25T01:37:37.900Z,100638.81
2022-10-25T01:40:53.853Z,100642.34
2022-10-25T01:43:55.679Z,100648.56
2022-10-25T01:49:47.482Z,100654.78
2022-10-25T01:52:50.145Z,100637.94
2022-10-25T01:55:20.293Z,100661.00
2022-10-25T01:58:03.323Z,100657.44
2022-10-25T02:00:44.137Z,100657.44
2022-10-25T02:03:23.061Z,100664.53
2022-10-25T02:06:11.065Z,100666.31
2022-10-25T02:08:47.836Z,100665.41
2022-10-25T02:11:28.714Z,100661.88
2022-10-25T02:14:16.951Z,100665.44
2022-10-25T02:16:59.331Z,100661.84
2022-10-25T02:19:36.119Z,100667.19
2022-10-25T02:22:05.757Z,100663.63
2022-10-25T02:24:39.272Z,100670.69
2022-10-25T02:27:12.452Z,100663.63
2022-10-25T02:29:40.620Z,100670.72
2022-10-25T02:32:07.560Z,100673.38
2022-10-25T02:34:34.414Z,100671.59
2022-10-25T02:37:02.222Z,100666.31
2022-10-25T02:42:16.060Z,100670.72
2022-10-25T02:44:49.779Z,100672.50
2022-10-25T02:47:16.634Z,100675.16
2022-10-25T02:49:58.113Z,100677.81
2022-10-25T02:52:26.224Z,100684.06
2022-10-25T02:54:52.906Z,100684.91
2022-10-25T02:57:22.584Z,100682.25
2022-10-25T02:59:50.987Z,100675.16
2022-10-25T03:02:19.657Z,100686.69
2022-10-25T03:04:49.382Z,100680.47
2022-10-25T03:07:16.027Z,100684.94
2022-10-25T03:09:46.272Z,100683.16
2022-10-25T03:12:12.915Z,100701.81
2022-10-25T03:14:40.096Z,100694.66
2022-10-25T03:17:08.101Z,100699.09
2022-10-25T03:19:41.511Z,100700.00
2022-10-25T03:22:26.732Z,100704.41
2022-10-25T03:24:53.388Z,100700.88
2022-10-25T03:27:22.593Z,100697.38
2022-10-25T03:29:54.877Z,100702.69
2022-10-25T03:32:21.659Z,100703.56
2022-10-25T03:34:49.793Z,100697.34
2022-10-25T03:37:18.068Z,100702.66
2022-10-25T03:39:46.782Z,100711.53
2022-10-25T03:42:13.392Z,100714.19
2022-10-25T03:44:39.996Z,100709.75
2022-10-25T03:47:06.836Z,100712.41
2022-10-25T03:49:35.633Z,100703.53
2022-10-25T03:52:07.358Z,100712.41
2022-10-25T03:54:39.966Z,100712.41
2022-10-25T03:57:12.242Z,100715.94
2022-10-25T03:59:44.125Z,100711.50
2022-10-25T04:02:11.841Z,100726.59
2022-10-25T04:04:41.066Z,100724.81
2022-10-25T04:08:12.021Z,100723.91
2022-10-25T04:10:57.099Z,100736.28
2022-10-25T04:13:55.825Z,100738.06
2022-10-25T04:16:23.319Z,100746.94
2022-10-25T04:18:53.587Z,100726.56
2022-10-25T04:21:23.652Z,100748.69
2022-10-25T04:23:51.045Z,100746.03
2022-10-25T04:26:22.173Z,100749.59
2022-10-25T04:28:53.967Z,100747.84
2022-10-25T04:31:25.458Z,100750.47
2022-10-25T04:34:17.305Z,100756.66
2022-10-25T04:37:15.710Z,100761.13
2022-10-25T04:40:41.266Z,100770.00
2022-10-25T04:43:08.474Z,100769.09
2022-10-25T04:45:41.588Z,100765.56
2022-10-25T04:48:08.279Z,100767.31
2022-10-25T04:54:19.681Z,100769.09
2022-10-25T04:57:07.473Z,100767.34
2022-10-25T04:59:37.124Z,100771.75
2022-10-25T05:02:16.830Z,100773.50
2022-10-25T05:04:45.922Z,100770.88
2022-10-25T05:07:14.562Z,100761.13
2022-10-25T05:09:43.919Z,100766.47
2022-10-25T05:12:16.051Z,100770.84
2022-10-25T05:14:49.002Z,100770.03
2022-10-25T05:17:17.676Z,100781.53
2022-10-25T05:19:50.019Z,100789.50
2022-10-25T05:22:16.821Z,100784.19
2022-10-25T05:24:43.569Z,100784.19
2022-10-25T05:27:10.276Z,100783.28
2022-10-25T05:29:37.193Z,100796.56
2022-10-25T05:32:03.980Z,100789.47
2022-10-25T05:34:33.383Z,100795.66
2022-10-25T05:37:00.199Z,100801.84
2022-10-25T05:39:27.084Z,100799.16
2022-10-25T05:41:53.915Z,100797.41
2022-10-25T05:44:22.072Z,100804.47
2022-10-25T05:46:48.731Z,100797.44
2022-10-25T05:49:15.461Z,100809.03
2022-10-25T05:51:42.380Z,100807.25
2022-10-25T05:54:14.658Z,100810.75
2022-10-25T05:56:42.271Z,100820.56
2022-10-25T05:59:11.162Z,100820.59
2022-10-25T06:01:43.608Z,100821.50
2022-10-25T06:04:11.701Z,100821.47
2022-10-25T06:06:39.766Z,100824.16
2022-10-25T06:09:07.141Z,100824.97
2022-10-25T06:11:34.226Z,100837.44
2022-10-25T06:14:00.965Z,100847.09
2022-10-25T06:16:27.774Z,100843.59
2022-10-25T06:18:54.893Z,100840.03
2022-10-25T06:21:26.737Z,100843.63
2022-10-25T06:23:53.903Z,100845.34
2022-10-25T06:26:23.037Z,100841.78
2022-10-25T06:28:53.354Z,100840.03
2022-10-25T06:31:20.498Z,100841.78
2022-10-25T06:33:47.605Z,100851.44
2022-10-25T06:36:19.489Z,100847.97
2022-10-25T06:38:46.785Z,100855.88
2022-10-25T06:41:20.173Z,100862.09
2022-10-25T06:43:47.199Z,100866.50
2022-10-25T06:46:25.212Z,100868.31
2022-10-25T06:48:53.309Z,100877.19
2022-10-25T06:51:21.516Z,100885.13
2022-10-25T06:53:48.325Z,100886.88
2022-10-25T06:56:15.326Z,100893.09
2022-10-25T06:58:41.992Z,100889.59
2022-10-25T07:01:14.009Z,100892.22
2022-10-25T07:03:41.704Z,100897.66
2022-10-25T07:06:12.589Z,100906.44
2022-10-25T07:08:41.638Z,100911.75
2022-10-25T07:11:12.823Z,100917.03
2022-10-25T07:13:39.376Z,100922.41
2022-10-25T07:16:08.331Z,100928.63
2022-10-25T07:18:36.134Z,100923.25
2022-10-25T07:21:08.830Z,100927.66
2022-10-25T07:23:42.007Z,100935.69
2022-10-25T07:26:14.006Z,100932.25
2022-10-25T07:28:42.119Z,100930.50
2022-10-25T07:31:12.286Z,100934.97
2022-10-25T07:33:38.940Z,100927.97
2022-10-25T07:36:10.383Z,100932.34
2022-10-25T07:38:37.951Z,100939.50
2022-10-25T07:41:04.779Z,100936.91
2022-10-25T07:43:31.342Z,100934.34
2022-10-25T07:45:58.102Z,100942.34
2022-10-25T07:48:24.799Z,100933.31
2022-10-25T07:50:51.664Z,100930.66
2022-10-25T07:53:18.708Z,100927.13
2022-10-25T07:55:52.357Z,100933.31
2022-10-25T07:58:19.385Z,100939.50
2022-10-25T08:00:46.192Z,100934.16
2022-10-25T08:03:14.649Z,100942.13
2022-10-25T08:05:43.626Z,100948.31
2022-10-25T08:08:10.330Z,100948.47
2022-10-25T08:10:37.001Z,100947.56
2022-10-25T08:13:03.570Z,100946.75
2022-10-25T08:15:30.164Z,100951.22
2022-10-25T08:17:58.927Z,100943.19
2022-10-25T08:20:37.705Z,100948.50
2022-10-25T08:23:12.751Z,100941.34
2022-10-25T08:25:39.515Z,100945.16
2022-10-25T08:28:06.242Z,100957.63
2022-10-25T08:30:35.843Z,100948.72
2022-10-25T08:33:10.537Z,100944.34
2022-10-25T08:35:38.132Z,100953.19
2022-10-25T08:38:05.093Z,100953.16
2022-10-25T08:40:40.143Z,100951.47
2022-10-25T08:43:21.986Z,100962.06
2022-10-25T08:45:58.933Z,100955.00
2022-10-25T08:48:37.449Z,100953.25
2022-10-25T08:51:27.811Z,100963.88
2022-10-25T08:53:57.348Z,100951.44
2022-10-25T08:56:25.980Z,100959.47
2022-10-25T08:58:58.234Z,100973.69
2022-10-25T09:01:37.273Z,100967.44
2022-10-25T09:04:04.161Z,100972.81
2022-10-25T09:06:45.780Z,100963.94
2022-10-25T09:09:33.583Z,100971.94
2022-10-25T09:12:34.777Z,100982.59
2022-10-25T09:15:04.283Z,100981.69
2022-10-25T09:17:52.076Z,100979.06
2022-10-25T09:20:27.443Z,100981.72
2022-10-25T09:22:57.049Z,100980.84
2022-10-25T09:26:04.139Z,100995.06
2022-10-25T09:28:37.383Z,100979.94
2022-10-25T09:31:05.071Z,100991.50
2022-10-25T09:33:32.308Z,100997.72
2022-10-25T09:35:59.116Z,100996.84
2022-10-25T09:38:38.962Z,101000.41
2022-10-25T09:41:10.699Z,100995.94
2022-10-25T09:43:51.300Z,101003.06
2022-10-25T09:46:23.419Z,101004.78
2022-10-25T09:49:38.209Z,101009.28
2022-10-25T09:52:31.901Z,101008.38
2022-10-25T09:55:23.691Z,101011.06
2022-10-25T09:57:50.457Z,101012.84
2022-10-25T10:00:17.326Z,101020.84
2022-10-25T10:02:44.074Z,101019.94
2022-10-25T10:05:18.973Z,101027.09
2022-10-25T10:07:47.691Z,101015.47
2022-10-25T10:10:18.539Z,101019.06
2022-10-25T10:13:09.951Z,101027.94
2022-10-25T10:15:58.806Z,101018.19
2022-10-25T10:18:30.517Z,101028.88
2022-10-25T10:21:06.081Z,101031.50
2022-10-25T10:23:37.914Z,101037.75
2022-10-25T10:26:14.120Z,101044.88
2022-10-25T10:28:45.671Z,101036.84
2022-10-25T10:31:12.806Z,101033.25
2022-10-25T10:33:39.611Z,101037.69
2022-10-25T10:36:33.610Z,101034.13
2022-10-25T10:39:21.427Z,101032.31
2022-10-25T10:42:17.745Z,101036.75
2022-10-25T10:45:15.644Z,101035.88
2022-10-25T10:47:51.376Z,101029.63
2022-10-25T10:50:27.128Z,101040.31
2022-10-25T10:52:59.562Z,101050.97
2022-10-25T10:55:39.930Z,101048.31
2022-10-25T10:58:12.891Z,101041.19
2022-10-25T11:00:39.696Z,101042.13
2022-10-25T11:03:06.364Z,101051.94
2022-10-25T11:05:35.373Z,101047.50
2022-10-25T11:08:09.233Z,101040.38
2022-10-25T11:10:47.218Z,101047.50
2022-10-25T11:13:19.273Z,101046.50
2022-10-25T11:15:55.054Z,101044.69
2022-10-25T11:18:42.300Z,101052.72
2022-10-25T11:21:24.785Z,101053.69
2022-10-25T11:24:03.223Z,101042.94
2022-10-25T11:26:44.585Z,101042.97
2022-10-25T11:29:42.160Z,101055.44
2022-10-25T11:32:50.510Z,101050.06
2022-10-25T11:35:29.179Z,101061.69
2022-10-25T11:38:07.809Z,101052.81
2022-10-25T11:40:41.051Z,101041.22
2022-10-25T11:43:21.650Z,101050.13
2022-10-25T11:46:02.637Z,101050.16
2022-10-25T11:48:52.948Z,101050.09
2022-10-25T11:51:38.451Z,101050.13
2022-10-25T11:54:42.993Z,101049.28
2022-10-25T11:57:09.627Z,101045.72
2022-10-25T11:59:48.502Z,101042.16
2022-10-25T12:02:33.169Z,101045.66
2022-10-25T12:05:27.823Z,101050.13
2022-10-25T12:08:18.821Z,101045.66
2022-10-25T12:11:04.910Z,101046.47
2022-10-25T12:13:34.972Z,101042.00
2022-10-25T12:16:03.728Z,101037.50
2022-10-25T12:18:43.294Z,101042.00
2022-10-25T12:21:12.845Z,101049.06
2022-10-25T12:23:44.313Z,101049.91
2022-10-25T12:26:33.398Z,101052.56
2022-10-25T12:29:03.170Z,101044.53
2022-10-25T12:31:37.930Z,101049.88
2022-10-25T12:34:27.886Z,101058.78
2022-10-25T12:36:57.075Z,101043.72
2022-10-25T12:39:28.280Z,101049.00
2022-10-25T12:42:04.439Z,101053.59
2022-10-25T12:44:52.590Z,101051.81
2022-10-25T12:47:34.320Z,101043.88
2022-10-25T12:50:10.041Z,101045.66
2022-10-25T12:52:38.600Z,101052.78
2022-10-25T12:55:23.418Z,101042.09
2022-10-25T12:58:47.191Z,101041.16
2022-10-25T13:01:15.719Z,101039.38
2022-10-25T13:04:26.452Z,101032.13
2022-10-25T13:06:53.675Z,101034.84
2022-10-25T13:09:26.092Z,101037.34
2022-10-25T13:12:33.280Z,101036.44
2022-10-25T13:15:00.474Z,101032.88
2022-10-25T13:17:27.030Z,101025.69
2022-10-25T13:19:56.096Z,101026.53
2022-10-25T13:22:35.803Z,101031.84
2022-10-25T13:25:08.502Z,101023.09
2022-10-25T13:27:36.418Z,101026.59
2022-10-25T13:30:06.242Z,101023.13
2022-10-25T13:32:42.596Z,101025.91
2022-10-25T13:35:21.997Z,101024.19
2022-10-25T13:37:52.354Z,101027.75
2022-10-25T13:40:23.589Z,101036.75
2022-10-25T13:43:01.134Z,101034.06
2022-10-25T13:45:50.378Z,101034.84
2022-10-25T13:48:41.964Z,101038.38
2022-10-25T13:51:13.478Z,101037.50
2022-10-25T13:53:42.786Z,101037.50
2022-10-25T13:56:20.454Z,101034.94
2022-10-25T13:58:50.737Z,101033.94
2022-10-25T14:01:21.370Z,101037.53
2022-10-25T14:03:53.193Z,101038.44
2022-10-25T14:06:24.369Z,101032.22
2022-10-25T14:09:29.874Z,101036.69
2022-10-25T14:11:59.571Z,101032.25
2022-10-25T14:14:30.035Z,101028.66
2022-10-25T14:17:05.646Z,101033.97
2022-10-25T14:23:16.399Z,101042.97
2022-10-25T14:29:21.959Z,101039.41
2022-10-25T14:31:49.198Z,101041.19
2022-10-25T14:34:24.698Z,101043.00
2022-10-25T14:36:56.869Z,101034.03
2022-10-25T14:39:34.974Z,101037.66
2022-10-25T14:42:03.136Z,101035.84
2022-10-25T14:44:52.522Z,101033.19
2022-10-25T14:47:31.147Z,101030.47
2022-10-25T14:50:04.542Z,101042.97
2022-10-25T14:52:32.298Z,101032.31
2022-10-25T14:55:04.940Z,101029.56
2022-10-25T14:57:33.295Z,101033.13
2022-10-25T15:00:02.002Z,101031.31
2022-10-25T15:02:37.645Z,101018.84
2022-10-25T15:05:05.449Z,101016.22
2022-10-25T15:07:35.335Z,101014.34
2022-10-25T15:12:31.932Z,101015.31
2022-10-25T15:15:32.230Z,101016.13
2022-10-25T15:17:59.577Z,101019.69
2022-10-25T15:20:34.656Z,101006.38
2022-10-25T15:23:35.430Z,101012.66
2022-10-25T15:26:29.656Z,101010.88
2022-10-25T15:28:59.335Z,101011.78
2022-10-25T15:31:28.760Z,101009.13
2022-10-25T15:34:05.625Z,101005.56
2022-10-25T15:36:35.397Z,101007.34
2022-10-25T15:39:30.651Z,101003.75
2022-10-25T15:41:57.434Z,101014.38
2022-10-25T15:44:25.125Z,101007.28
2022-10-25T15:46:54.698Z,101014.38
2022-10-25T15:49:21.996Z,101016.13
2022-10-25T15:52:29.743Z,101017.13
2022-10-25T15:54:59.175Z,101016.13
2022-10-25T15:57:27.397Z,101015.31
2022-10-25T15:59:59.514Z,101009.09
2022-10-25T16:02:31.898Z,101010.91
2022-10-25T16:05:49.126Z,101004.72
2022-10-25T16:08:18.428Z,101003.00
2022-10-25T16:10:45.155Z,100992.34
2022-10-25T16:13:15.460Z,100989.69
2022-10-25T16:15:43.027Z,100992.34
2022-10-25T16:18:11.338Z,100989.69
2022-10-25T16:20:38.061Z,100990.59
2022-10-25T16:23:04.707Z,100986.16
2022-10-25T16:25:32.921Z,100990.63
2022-10-25T16:28:00.453Z,100991.50
2022-10-25T16:30:33.954Z,100988.81
2022-10-25T16:33:28.688Z,100989.69
2022-10-25T16:36:07.435Z,100987.03
2022-10-25T16:38:35.937Z,100989.66
2022-10-25T16:41:02.866Z,100985.25
2022-10-25T16:43:29.579Z,100993.22
2022-10-25T16:45:56.252Z,100994.97
2022-10-25T16:48:23.451Z,100985.19
2022-10-25T16:50:50.180Z,100979.84
2022-10-25T16:53:34.761Z,100991.41
2022-10-25T16:56:05.333Z,100994.00
2022-10-25T16:58:38.605Z,100989.53
2022-10-25T17:01:53.601Z,100980.59
2022-10-25T17:04:38.700Z,100986.91
2022-10-25T17:07:16.057Z,100992.19
2022-10-25T17:09:42.924Z,100987.75
2022-10-25T17:12:40.191Z,100984.19
2022-10-25T17:15:07.900Z,100989.47
2022-10-25T17:17:36.961Z,100987.69
2022-10-25T17:20:37.499Z,100989.41
2022-10-25T17:23:31.812Z,100990.28
2022-10-25T17:26:02.248Z,100984.13
2022-10-25T17:28:30.017Z,100990.28
2022-10-25T17:30:59.851Z,100974.28
2022-10-25T17:33:26.765Z,100976.03
2022-10-25T17:35:56.143Z,100984.00
2022-10-25T17:38:22.855Z,100984.84
2022-10-25T17:40:49.479Z,100976.84
2022-10-25T17:43:16.318Z,100977.69
2022-10-25T17:45:44.208Z,100985.63
2022-10-25T17:48:13.461Z,100978.50
2022-10-25T17:50:41.090Z,100983.81
2022-10-25T17:54:32.870Z,100982.75
2022-10-25T17:57:01.170Z,100973.16
2022-10-25T17:59:31.141Z,100978.47
2022-10-25T18:02:00.765Z,100985.56
2022-10-25T18:04:27.499Z,100981.03
2022-10-25T18:07:06.492Z,100986.38
2022-10-25T18:13:46.004Z,100979.31
2022-10-25T18:16:12.916Z,100984.50
2022-10-25T18:18:46.092Z,100980.91
2022-10-25T18:21:18.910Z,100983.44
2022-10-25T18:23:48.927Z,100983.44
2022-10-25T18:26:18.338Z,100979.84
2022-10-25T18:28:47.527Z,100986.84
2022-10-25T18:31:25.935Z,100977.03
2022-10-25T18:33:53.244Z,100981.59
2022-10-25T18:36:20.288Z,100977.25
2022-10-25T18:38:48.196Z,100979.00
2022-10-25T18:41:25.607Z,100977.09
2022-10-25T18:43:54.882Z,100974.50
2022-10-25T18:46:22.661Z,100977.03
2022-10-25T18:48:53.354Z,100977.03
2022-10-25T18:51:21.869Z,100979.69
2022-10-25T18:53:48.959Z,100982.38
2022-10-25T18:56:21.269Z,100977.09
2022-10-25T18:58:49.929Z,100971.72
2022-10-25T19:01:20.640Z,100973.53
2022-10-25T19:03:47.726Z,100977.09
2022-10-25T19:06:14.524Z,100979.69
2022-10-25T19:08:41.300Z,100969.09
2022-10-25T19:11:10.322Z,100970.00
2022-10-25T19:13:40.354Z,100962.94
2022-10-25T19:16:17.314Z,100958.44
2022-10-25T19:18:47.941Z,100960.16
2022-10-25T19:21:21.189Z,100947.75
2022-10-25T19:26:24.228Z,100943.38
2022-10-25T19:29:01.204Z,100944.22
2022-10-25T19:31:31.100Z,100939.81
2022-10-25T19:34:05.605Z,100942.44
2022-10-25T19:36:32.647Z,100932.69
2022-10-25T19:39:03.323Z,100936.19
2022-10-25T19:41:33.182Z,100936.19
2022-10-25T19:44:00.987Z,100934.34
2022-10-25T19:46:30.524Z,100931.56
2022-10-25T19:49:06.615Z,100940.22
2022-10-25T19:51:36.693Z,100939.22
2022-10-25T19:54:03.727Z,100937.34
2022-10-25T19:56:37.408Z,100939.03
2022-10-25T19:59:16.756Z,100937.00
2022-10-25T20:01:56.611Z,100937.78
2022-10-25T20:04:32.264Z,100939.56
2022-10-25T20:07:02.709Z,100937.72
2022-10-25T20:09:32.954Z,100935.72
2022-10-25T20:12:00.212Z,100935.63
2022-10-25T20:14:27.857Z,100940.03
2022-10-25T20:16:57.871Z,100931.09
2022-10-25T20:19:37.362Z,100933.63
2022-10-25T20:22:07.857Z,100926.72
2022-10-25T20:24:37.871Z,100930.22
2022-10-25T20:27:08.407Z,100932.09
2022-10-25T20:29:42.797Z,100933.13
2022-10-25T20:32:32.413Z,100935.84
2022-10-25T20:38:16.370Z,100930.38
2022-10-25T20:40:54.846Z,100927.81
2022-10-25T20:43:39.116Z,100935.06
2022-10-25T20:46:43.122Z,100933.00
2022-10-25T20:49:42.241Z,100931.44
2022-10-25T20:52:34.795Z,100937.53
2022-10-25T20:55:28.775Z,100935.84
2022-10-25T20:58:29.658Z,100929.50
2022-10-25T21:02:02.781Z,100925.09
2022-10-25T21:04:53.533Z,100920.78
2022-10-25T21:07:25.876Z,100918.25
2022-10-25T21:10:11.353Z,100921.63
2022-10-25T21:15:56.175Z,100927.81
2022-10-25T21:18:40.458Z,100923.38
2022-10-25T21:21:36.819Z,100923.38
2022-10-25T21:24:22.824Z,100925.66
2022-10-25T21:27:01.185Z,100919.31
2022-10-25T21:29:54.917Z,100907.06
2022-10-25T21:32:27.565Z,100903.53
2022-10-25T21:35:05.990Z,100908.06
2022-10-25T21:37:59.646Z,100901.72
2022-10-25T21:40:39.712Z,100903.66
2022-10-25T21:43:16.427Z,100904.41
2022-10-25T21:51:24.427Z,100899.13
2022-10-25T21:56:23.430Z,100886.50
2022-10-25T21:58:50.919Z,100891.81
2022-10-25T22:01:56.093Z,100892.72
2022-10-25T22:04:29.379Z,100884.63
2022-10-25T22:06:56.058Z,100885.41
2022-10-25T22:09:22.592Z,100887.97
2022-10-25T22:11:52.380Z,100883.47
2022-10-25T22:14:18.993Z,100882.72
2022-10-25T22:16:45.592Z,100880.97
2022-10-25T22:19:17.870Z,100881.06
2022-10-25T22:21:44.988Z,100879.19
2022-10-25T22:24:12.945Z,100882.13
2022-10-25T22:26:42.321Z,100882.03
2022-10-25T22:29:13.192Z,100876.00
2022-10-25T22:31:40.229Z,100881.50
2022-10-25T22:34:08.563Z,100884.16
2022-10-25T22:36:38.613Z,100885.06
2022-10-25T22:41:58.802Z,100877.75
2022-10-25T22:44:28.058Z,100879.84
2022-10-25T22:47:27.004Z,100878.09
2022-10-25T22:49:55.846Z,100871.00
2022-10-25T22:52:22.598Z,100870.00
2022-10-25T22:54:53.781Z,100868.13
2022-10-25T22:57:22.606Z,100876.03
2022-10-25T22:59:49.266Z,100870.59
2022-10-25T23:02:15.941Z,100875.91
2022-10-25T23:04:42.618Z,100868.66
2022-10-25T23:07:12.224Z,100866.94
2022-10-25T23:09:42.026Z,100873.06
2022-10-25T23:12:08.566Z,100863.38
2022-10-25T23:14:35.480Z,100864.94
2022-10-25T23:17:04.884Z,100868.41
2022-10-25T23:19:39.696Z,100864.81
2022-10-25T23:22:06.350Z,100865.50
2022-10-25T23:24:37.775Z,100866.13
2022-10-25T23:27:04.353Z,100860.72
2022-10-25T23:29:31.228Z,100860.88
2022-10-25T23:31:57.768Z,100864.41
2022-10-25T23:36:55.922Z,100859.88
2022-10-25T23:39:24.494Z,100862.69
2022-10-25T23:41:56.616Z,100855.78
2022-10-25T23:44:29.861Z,100862.63
2022-10-25T23:46:56.756Z,100854.03
2022-10-25T23:49:23.291Z,100853.94
2022-10-25T23:51:49.875Z,100851.16
2022-10-25T23:54:16.414Z,100845.00
2022-10-25T23:56:43.098Z,100845.81
2022-10-25T23:59:09.821Z,100845.94
