createdAt,value
2022-07-31T00:00:34.531Z,15.08
2022-07-31T00:03:40.367Z,15.01
2022-07-31T00:06:50.988Z,15.04
2022-07-31T00:09:56.709Z,15.04
2022-07-31T00:13:02.371Z,14.94
2022-07-31T00:16:08.594Z,15.01
2022-07-31T00:19:14.388Z,14.95
2022-07-31T00:22:22.709Z,14.85
2022-07-31T00:25:28.828Z,14.94
2022-07-31T00:28:34.551Z,14.85
2022-07-31T00:31:40.200Z,14.93
2022-07-31T00:34:48.800Z,14.99
2022-07-31T00:38:24.695Z,15.01
2022-07-31T00:41:22.692Z,15.01
2022-07-31T00:44:28.660Z,14.99
2022-07-31T00:47:39.316Z,14.91
2022-07-31T00:50:45.127Z,14.98
2022-07-31T00:53:53.437Z,15.00
2022-07-31T00:56:59.104Z,15.05
2022-07-31T01:00:08.752Z,15.09
2022-07-31T01:03:14.652Z,15.05
2022-07-31T01:06:20.662Z,15.01
2022-07-31T01:09:29.191Z,14.98
2022-07-31T01:12:45.502Z,14.96
2022-07-31T01:15:53.289Z,15.06
2022-07-31T01:19:01.253Z,15.01
2022-07-31T01:22:45.859Z,15.02
2022-07-31T01:26:21.128Z,15.02
2022-07-31T01:29:53.849Z,15.01
2022-07-31T01:33:09.507Z,14.99
2022-07-31T01:36:25.940Z,14.95
2022-07-31T01:39:38.410Z,15.00
2022-07-31T01:42:53.995Z,14.94
2022-07-31T01:46:07.340Z,14.94
2022-07-31T01:49:19.335Z,14.76
2022-07-31T01:52:31.271Z,14.78
2022-07-31T01:56:01.851Z,14.74
2022-07-31T01:59:24.735Z,14.79
2022-07-31T02:02:57.322Z,14.66
2022-07-31T02:06:09.328Z,14.70
2022-07-31T02:09:18.503Z,14.65
2022-07-31T02:12:33.451Z,14.58
2022-07-31T02:15:43.438Z,14.60
2022-07-31T02:19:00.259Z,14.50
2022-07-31T02:22:13.620Z,14.49
2022-07-31T02:25:19.703Z,14.34
2022-07-31T02:28:31.691Z,14.30
2022-07-31T02:31:40.373Z,14.11
2022-07-31T02:34:50.836Z,14.19
2022-07-31T02:38:00.173Z,14.14
2022-07-31T02:41:13.106Z,14.05
2022-07-31T02:44:19.969Z,14.06
2022-07-31T02:47:34.749Z,13.99
2022-07-31T02:50:46.396Z,14.05
2022-07-31T02:53:53.380Z,14.01
2022-07-31T02:57:04.959Z,13.96
2022-07-31T03:00:23.258Z,13.91
2022-07-31T03:03:39.324Z,13.77
2022-07-31T03:06:50.641Z,13.81
2022-07-31T03:09:57.942Z,13.67
2022-07-31T03:13:27.670Z,13.73
2022-07-31T03:16:38.234Z,13.66
2022-07-31T03:19:46.396Z,13.57
2022-07-31T03:22:55.520Z,13.61
2022-07-31T03:26:08.247Z,13.52
2022-07-31T03:29:42.448Z,13.52
2022-07-31T03:32:40.842Z,13.49
2022-07-31T03:35:46.590Z,13.47
2022-07-31T03:38:55.041Z,13.57
2022-07-31T03:42:18.982Z,13.55
2022-07-31T03:45:26.516Z,13.58
2022-07-31T03:48:33.950Z,13.51
2022-07-31T03:51:47.139Z,13.63
2022-07-31T03:54:55.808Z,13.70
2022-07-31T03:58:03.625Z,13.61
2022-07-31T04:01:12.662Z,13.55
2022-07-31T04:04:28.721Z,13.59
2022-07-31T04:07:43.520Z,13.59
2022-07-31T04:10:53.110Z,13.57
2022-07-31T04:14:02.446Z,13.59
2022-07-31T04:17:13.062Z,13.59
2022-07-31T04:20:21.843Z,13.53
2022-07-31T04:23:32.432Z,13.57
2022-07-31T04:27:22.717Z,13.58
2022-07-31T04:30:28.528Z,13.54
2022-07-31T04:33:34.941Z,13.55
2022-07-31T04:36:54.792Z,13.62
2022-07-31T04:40:01.247Z,13.60
2022-07-31T04:43:17.090Z,13.54
2022-07-31T04:46:25.871Z,13.51
2022-07-31T04:49:32.568Z,13.45
2022-07-31T04:52:38.822Z,13.48
2022-07-31T04:56:10.472Z,13.46
2022-07-31T04:59:57.795Z,13.43
2022-07-31T05:02:59.371Z,13.35
2022-07-31T05:06:17.970Z,13.41
2022-07-31T05:09:36.379Z,13.32
2022-07-31T05:12:58.052Z,13.15
2022-07-31T05:16:06.936Z,12.98
2022-07-31T05:19:20.673Z,13.01
2022-07-31T05:22:27.248Z,12.92
2022-07-31T05:25:57.172Z,12.86
2022-07-31T05:29:09.595Z,12.92
2022-07-31T05:32:19.027Z,12.80
2022-07-31T05:35:25.961Z,12.72
2022-07-31T05:38:32.230Z,12.76
2022-07-31T05:42:01.449Z,12.80
2022-07-31T05:45:23.575Z,12.74
2022-07-31T05:48:36.190Z,12.69
2022-07-31T05:51:42.046Z,12.68
2022-07-31T05:54:48.199Z,12.70
2022-07-31T05:58:24.490Z,12.74
2022-07-31T06:01:30.550Z,12.75
2022-07-31T06:04:45.925Z,12.80
2022-07-31T06:07:52.157Z,12.82
2022-07-31T06:11:07.135Z,12.80
2022-07-31T06:14:13.606Z,12.74
2022-07-31T06:17:44.225Z,12.72
2022-07-31T06:21:07.399Z,12.78
2022-07-31T06:24:17.652Z,12.76
2022-07-31T06:27:33.965Z,12.80
2022-07-31T06:30:45.616Z,12.85
2022-07-31T06:33:55.727Z,12.92
2022-07-31T06:37:23.098Z,12.91
2022-07-31T06:40:29.648Z,12.96
2022-07-31T06:44:17.852Z,12.92
2022-07-31T06:48:01.906Z,12.96
2022-07-31T06:51:37.064Z,12.97
2022-07-31T06:54:45.984Z,13.01
2022-07-31T06:57:51.745Z,12.93
2022-07-31T07:01:08.225Z,12.91
2022-07-31T07:04:16.417Z,12.93
2022-07-31T07:07:22.266Z,12.97
2022-07-31T07:10:37.618Z,12.89
2022-07-31T07:14:04.348Z,12.80
2022-07-31T07:17:10.280Z,12.76
2022-07-31T07:20:16.520Z,12.58
2022-07-31T07:23:24.378Z,12.67
2022-07-31T07:27:08.697Z,12.52
2022-07-31T07:30:19.664Z,12.56
2022-07-31T07:33:41.061Z,12.50
2022-07-31T07:37:09.443Z,12.46
2022-07-31T07:40:17.174Z,12.54
2022-07-31T07:43:27.054Z,12.58
2022-07-31T07:46:32.947Z,12.66
2022-07-31T07:49:40.382Z,12.73
2022-07-31T07:53:14.101Z,12.77
2022-07-31T07:56:38.187Z,12.90
2022-07-31T08:00:18.004Z,12.99
2022-07-31T08:03:49.497Z,12.88
2022-07-31T08:06:56.959Z,12.90
2022-07-31T08:10:25.731Z,12.80
2022-07-31T08:13:35.649Z,12.96
2022-07-31T08:17:11.989Z,13.00
2022-07-31T08:20:21.438Z,13.00
2022-07-31T08:23:33.775Z,13.01
2022-07-31T08:26:53.860Z,13.01
2022-07-31T08:30:08.172Z,13.06
2022-07-31T08:33:17.024Z,13.07
2022-07-31T08:36:36.058Z,13.01
2022-07-31T08:39:42.573Z,13.00
2022-07-31T08:42:58.171Z,12.90
2022-07-31T08:46:16.434Z,12.97
2022-07-31T08:49:47.171Z,13.05
2022-07-31T08:52:54.891Z,13.11
2022-07-31T08:56:28.692Z,13.22
2022-07-31T08:59:34.426Z,13.17
2022-07-31T09:02:44.475Z,13.12
2022-07-31T09:06:19.634Z,13.03
2022-07-31T09:09:25.578Z,13.07
2022-07-31T09:12:57.331Z,13.02
2022-07-31T09:16:06.412Z,13.07
2022-07-31T09:19:52.453Z,13.00
2022-07-31T09:23:09.298Z,13.07
2022-07-31T09:26:20.192Z,13.10
2022-07-31T09:29:41.660Z,13.16
2022-07-31T09:32:58.090Z,13.17
2022-07-31T09:36:32.801Z,13.24
2022-07-31T09:39:57.808Z,13.25
2022-07-31T09:43:31.739Z,13.17
2022-07-31T09:46:50.481Z,13.23
2022-07-31T09:49:59.579Z,13.29
2022-07-31T09:53:09.522Z,13.24
2022-07-31T09:56:38.341Z,13.37
2022-07-31T09:59:52.009Z,13.26
2022-07-31T10:03:00.522Z,13.30
2022-07-31T10:06:17.188Z,13.21
2022-07-31T10:09:27.852Z,13.26
2022-07-31T10:13:04.897Z,13.34
2022-07-31T10:16:11.085Z,13.32
2022-07-31T10:19:49.942Z,13.36
2022-07-31T10:23:08.504Z,13.30
2022-07-31T10:26:34.271Z,13.41
2022-07-31T10:29:53.308Z,13.36
2022-07-31T10:33:00.922Z,13.31
2022-07-31T10:36:15.135Z,13.35
2022-07-31T10:39:59.604Z,13.42
2022-07-31T10:43:40.088Z,13.54
2022-07-31T10:47:17.642Z,13.54
2022-07-31T10:50:41.781Z,13.51
2022-07-31T10:54:11.756Z,13.48
2022-07-31T10:57:56.950Z,13.44
2022-07-31T11:01:30.150Z,13.45
2022-07-31T11:05:23.394Z,13.63
2022-07-31T11:08:48.571Z,13.57
2022-07-31T11:12:26.229Z,13.63
2022-07-31T11:16:09.597Z,13.53
2022-07-31T11:19:25.791Z,13.52
2022-07-31T11:22:36.010Z,13.39
2022-07-31T11:25:42.223Z,13.43
2022-07-31T11:28:47.843Z,13.33
2022-07-31T11:31:53.430Z,13.41
2022-07-31T11:35:01.010Z,13.47
2022-07-31T11:38:19.831Z,13.45
2022-07-31T11:41:40.453Z,13.47
2022-07-31T11:44:50.530Z,13.57
2022-07-31T11:48:12.395Z,13.67
2022-07-31T11:51:37.514Z,13.70
2022-07-31T11:54:48.129Z,13.76
2022-07-31T11:57:54.159Z,13.81
2022-07-31T12:01:02.803Z,13.85
2022-07-31T12:04:09.371Z,13.91
2022-07-31T12:07:15.396Z,13.96
2022-07-31T12:10:26.407Z,13.95
2022-07-31T12:13:36.183Z,13.99
2022-07-31T12:16:45.010Z,13.86
2022-07-31T12:19:52.882Z,13.99
2022-07-31T12:23:38.538Z,14.13
2022-07-31T12:26:53.266Z,14.26
2022-07-31T12:29:58.918Z,14.31
2022-07-31T12:33:21.277Z,14.53
2022-07-31T12:36:27.527Z,14.72
2022-07-31T12:39:54.111Z,14.89
2022-07-31T12:43:03.543Z,15.02
2022-07-31T12:46:16.065Z,15.12
2022-07-31T12:49:26.845Z,15.16
2022-07-31T12:52:37.773Z,15.24
2022-07-31T12:55:44.775Z,15.40
2022-07-31T12:58:52.931Z,15.48
2022-07-31T13:02:00.055Z,15.65
2022-07-31T13:05:22.271Z,15.77
2022-07-31T13:08:29.573Z,15.86
2022-07-31T13:11:46.758Z,15.94
2022-07-31T13:14:56.585Z,15.95
2022-07-31T13:18:08.706Z,16.09
2022-07-31T13:21:16.189Z,16.05
2022-07-31T13:24:24.117Z,16.09
2022-07-31T13:27:29.664Z,16.15
2022-07-31T13:30:37.913Z,16.21
2022-07-31T13:33:48.797Z,16.15
2022-07-31T13:36:54.469Z,16.18
2022-07-31T13:40:00.120Z,16.22
2022-07-31T13:43:08.720Z,16.29
2022-07-31T13:46:19.845Z,16.29
2022-07-31T13:49:29.597Z,16.42
2022-07-31T13:52:35.252Z,16.49
2022-07-31T13:55:41.326Z,16.60
2022-07-31T13:58:47.434Z,16.56
2022-07-31T14:02:02.913Z,16.62
2022-07-31T14:05:22.265Z,16.61
2022-07-31T14:08:49.467Z,16.71
2022-07-31T14:11:56.189Z,16.69
2022-07-31T14:15:04.501Z,16.42
2022-07-31T14:18:12.657Z,16.45
2022-07-31T14:21:18.375Z,16.26
2022-07-31T14:24:23.908Z,16.23
2022-07-31T14:27:29.549Z,16.04
2022-07-31T14:30:46.607Z,16.07
2022-07-31T14:33:58.462Z,16.11
2022-07-31T14:37:05.101Z,16.07
2022-07-31T14:40:15.381Z,16.13
2022-07-31T14:43:22.302Z,16.20
2022-07-31T14:46:30.173Z,16.09
2022-07-31T14:50:09.730Z,15.97
2022-07-31T14:53:16.891Z,16.02
2022-07-31T14:56:39.688Z,16.06
2022-07-31T14:59:48.385Z,16.07
2022-07-31T15:02:54.543Z,16.00
2022-07-31T15:06:41.901Z,15.98
2022-07-31T15:09:30.446Z,16.11
2022-07-31T15:12:36.241Z,16.02
2022-07-31T15:15:41.813Z,16.14
2022-07-31T15:18:51.467Z,16.16
2022-07-31T15:22:10.406Z,16.24
2022-07-31T15:25:22.577Z,16.24
2022-07-31T15:28:28.142Z,16.29
2022-07-31T15:31:35.835Z,16.18
2022-07-31T15:34:41.346Z,16.03
2022-07-31T15:37:49.798Z,16.08
2022-07-31T15:40:55.360Z,16.07
2022-07-31T15:44:01.058Z,16.02
2022-07-31T15:47:10.054Z,16.09
2022-07-31T15:50:20.377Z,16.04
2022-07-31T15:53:39.134Z,16.04
2022-07-31T15:56:49.449Z,16.03
2022-07-31T15:59:58.617Z,16.06
2022-07-31T16:03:10.227Z,16.02
2022-07-31T16:06:28.152Z,16.06
2022-07-31T16:10:02.682Z,16.07
2022-07-31T16:13:16.403Z,16.07
2022-07-31T16:16:22.003Z,16.09
2022-07-31T16:19:27.970Z,16.08
2022-07-31T16:22:45.361Z,16.00
2022-07-31T16:25:56.317Z,16.03
2022-07-31T16:29:02.023Z,16.03
2022-07-31T16:32:08.289Z,16.10
2022-07-31T16:35:16.018Z,16.22
2022-07-31T16:38:26.382Z,16.34
2022-07-31T16:41:34.609Z,16.34
2022-07-31T16:44:41.673Z,16.39
2022-07-31T16:47:51.756Z,16.48
2022-07-31T16:50:58.542Z,16.59
2022-07-31T16:54:14.961Z,16.73
2022-07-31T16:57:26.198Z,16.80
2022-07-31T17:00:33.183Z,16.85
2022-07-31T17:04:01.735Z,16.87
2022-07-31T17:07:10.151Z,16.85
2022-07-31T17:10:19.292Z,16.90
2022-07-31T17:13:28.975Z,16.92
2022-07-31T17:16:37.669Z,16.95
2022-07-31T17:19:46.974Z,17.04
2022-07-31T17:22:54.561Z,17.12
2022-07-31T17:26:00.236Z,17.07
2022-07-31T17:29:08.803Z,17.06
2022-07-31T17:32:14.733Z,16.95
2022-07-31T17:35:21.595Z,16.93
2022-07-31T17:38:27.335Z,16.95
2022-07-31T17:41:33.234Z,17.04
2022-07-31T17:44:46.620Z,17.01
2022-07-31T17:48:08.628Z,17.10
2022-07-31T17:51:21.537Z,17.14
2022-07-31T17:54:27.525Z,17.11
2022-07-31T17:57:34.143Z,17.16
2022-07-31T18:00:42.510Z,17.20
2022-07-31T18:03:48.137Z,17.16
2022-07-31T18:06:54.936Z,17.13
2022-07-31T18:10:00.640Z,17.09
2022-07-31T18:13:12.206Z,16.95
2022-07-31T18:16:23.153Z,16.87
2022-07-31T18:19:31.150Z,16.76
2022-07-31T18:22:49.767Z,16.79
2022-07-31T18:25:56.394Z,16.78
2022-07-31T18:29:01.960Z,16.89
2022-07-31T18:32:11.848Z,16.89
2022-07-31T18:35:17.592Z,16.91
2022-07-31T18:38:23.231Z,16.93
2022-07-31T18:41:28.801Z,16.88
2022-07-31T18:44:34.759Z,16.80
2022-07-31T18:47:42.937Z,16.82
2022-07-31T18:51:03.014Z,16.82
2022-07-31T18:54:10.966Z,16.85
2022-07-31T18:57:25.269Z,16.81
2022-07-31T19:00:38.971Z,16.78
2022-07-31T19:03:49.375Z,16.70
2022-07-31T19:06:56.448Z,16.73
2022-07-31T19:10:01.978Z,16.73
2022-07-31T19:13:07.558Z,16.72
2022-07-31T19:16:24.744Z,16.71
2022-07-31T19:19:52.790Z,16.67
2022-07-31T19:23:17.477Z,16.70
2022-07-31T19:26:23.061Z,16.69
2022-07-31T19:29:36.453Z,16.66
2022-07-31T19:32:42.052Z,16.65
2022-07-31T19:35:55.363Z,16.51
2022-07-31T19:39:26.386Z,16.52
2022-07-31T19:42:32.371Z,16.39
2022-07-31T19:46:09.502Z,16.30
2022-07-31T19:49:03.767Z,16.25
2022-07-31T19:52:19.117Z,16.21
2022-07-31T19:55:25.516Z,16.18
2022-07-31T19:58:31.229Z,16.11
2022-07-31T20:01:36.806Z,16.16
2022-07-31T20:04:42.419Z,16.18
2022-07-31T20:07:56.460Z,16.16
2022-07-31T20:11:04.206Z,16.00
2022-07-31T20:14:12.771Z,15.97
2022-07-31T20:17:18.483Z,15.83
2022-07-31T20:20:33.497Z,15.66
2022-07-31T20:23:44.507Z,15.64
2022-07-31T20:26:54.740Z,15.65
2022-07-31T20:30:03.720Z,15.68
2022-07-31T20:33:16.230Z,15.62
2022-07-31T20:36:21.724Z,15.59
2022-07-31T20:39:38.264Z,15.66
2022-07-31T20:42:44.164Z,15.74
2022-07-31T20:45:51.106Z,15.74
2022-07-31T20:49:00.985Z,15.65
2022-07-31T20:52:08.653Z,15.50
2022-07-31T20:55:17.792Z,15.59
2022-07-31T20:58:25.852Z,15.65
2022-07-31T21:01:31.999Z,15.66
2022-07-31T21:04:37.938Z,15.65
2022-07-31T21:07:44.205Z,15.72
2022-07-31T21:10:52.777Z,15.68
2022-07-31T21:13:58.627Z,15.57
2022-07-31T21:17:08.020Z,15.49
2022-07-31T21:20:15.369Z,15.26
2022-07-31T21:23:21.546Z,15.07
2022-07-31T21:26:33.328Z,14.95
2022-07-31T21:29:40.457Z,14.95
2022-07-31T21:32:51.706Z,14.93
2022-07-31T21:35:57.859Z,14.99
2022-07-31T21:39:07.973Z,15.02
2022-07-31T21:42:35.673Z,15.07
2022-07-31T21:45:57.643Z,14.87
2022-07-31T21:49:12.377Z,14.77
2022-07-31T21:52:20.978Z,14.73
2022-07-31T21:55:26.981Z,14.76
2022-07-31T21:58:45.187Z,14.74
2022-07-31T22:02:08.285Z,14.79
2022-07-31T22:05:39.023Z,14.78
2022-07-31T22:08:47.450Z,14.74
2022-07-31T22:11:54.939Z,14.66
2022-07-31T22:15:16.474Z,14.62
2022-07-31T22:18:22.729Z,14.55
2022-07-31T22:21:32.662Z,14.49
2022-07-31T22:24:39.527Z,14.42
2022-07-31T22:27:55.975Z,14.45
2022-07-31T22:31:10.511Z,14.40
2022-07-31T22:34:16.351Z,14.16
2022-07-31T22:37:43.151Z,13.82
2022-07-31T22:40:48.921Z,13.75
2022-07-31T22:44:14.571Z,13.69
2022-07-31T22:47:27.886Z,13.68
2022-07-31T22:50:34.157Z,13.46
2022-07-31T22:53:39.739Z,13.33
2022-07-31T22:56:53.249Z,13.25
2022-07-31T23:00:08.531Z,13.31
2022-07-31T23:03:16.822Z,13.44
2022-07-31T23:06:31.431Z,13.45
2022-07-31T23:09:38.434Z,13.41
2022-07-31T23:12:43.975Z,13.41
2022-07-31T23:15:49.545Z,13.31
2022-07-31T23:18:58.368Z,13.27
2022-07-31T23:22:04.225Z,13.34
2022-07-31T23:25:13.144Z,13.49
2022-07-31T23:28:18.673Z,13.56
2022-07-31T23:31:27.877Z,13.59
2022-07-31T23:34:37.297Z,13.57
2022-07-31T23:37:44.835Z,13.53
2022-07-31T23:40:51.937Z,13.52
2022-07-31T23:43:55.638Z,13.47
2022-07-31T23:47:01.299Z,13.47
2022-07-31T23:50:11.890Z,13.38
2022-07-31T23:53:18.333Z,13.26
2022-07-31T23:56:24.074Z,13.19
2022-07-31T23:59:29.530Z,13.19
