createdAt,value
2019-03-24T00:01:13.453Z,99.90
2019-03-24T00:03:45.033Z,99.90
2019-03-24T00:06:17.098Z,99.90
2019-03-24T00:08:49.449Z,99.90
2019-03-24T00:11:21.563Z,99.90
2019-03-24T00:13:54.053Z,99.90
2019-03-24T00:16:26.209Z,99.90
2019-03-24T00:18:58.278Z,99.90
2019-03-24T00:21:30.308Z,99.90
2019-03-24T00:24:02.384Z,99.90
2019-03-24T00:26:34.480Z,99.90
2019-03-24T00:29:06.245Z,99.90
2019-03-24T00:31:38.238Z,99.90
2019-03-24T00:34:10.393Z,99.90
2019-03-24T00:36:41.683Z,99.90
2019-03-24T00:39:14.084Z,99.90
2019-03-24T00:41:46.199Z,99.90
2019-03-24T00:44:18.478Z,99.90
2019-03-24T00:46:50.588Z,99.90
2019-03-24T00:49:22.894Z,99.90
2019-03-24T00:51:54.963Z,99.90
2019-03-24T00:54:27.335Z,99.90
2019-03-24T00:56:59.748Z,99.90
2019-03-24T00:59:31.476Z,99.90
2019-03-24T01:02:03.553Z,99.90
2019-03-24T01:04:35.583Z,99.90
2019-03-24T01:07:07.293Z,99.90
2019-03-24T01:09:38.983Z,99.90
2019-03-24T01:12:11.283Z,99.90
2019-03-24T01:14:43.338Z,99.90
2019-03-24T01:17:15.778Z,99.90
2019-03-24T01:19:47.464Z,99.90
2019-03-24T01:22:19.188Z,99.90
2019-03-24T01:24:51.208Z,99.90
2019-03-24T01:27:23.412Z,99.90
2019-03-24T01:29:55.418Z,99.90
2019-03-24T01:32:27.553Z,99.90
2019-03-24T01:34:59.698Z,99.90
2019-03-24T01:37:31.368Z,99.90
2019-03-24T01:40:03.388Z,99.90
2019-03-24T01:42:36.183Z,99.90
2019-03-24T01:45:09.623Z,99.90
2019-03-24T01:47:41.623Z,99.90
2019-03-24T01:50:13.213Z,99.90
2019-03-24T01:52:44.573Z,99.90
2019-03-24T01:55:16.554Z,99.90
2019-03-24T01:57:47.868Z,99.90
2019-03-24T02:00:19.655Z,99.90
2019-03-24T02:02:50.953Z,99.90
2019-03-24T02:05:22.959Z,99.90
2019-03-24T02:07:54.378Z,99.90
2019-03-24T02:10:25.600Z,99.90
2019-03-24T02:12:57.263Z,99.90
2019-03-24T02:15:29.356Z,99.90
2019-03-24T02:18:01.095Z,99.90
2019-03-24T02:20:33.185Z,99.90
2019-03-24T02:23:05.354Z,99.90
2019-03-24T02:25:37.829Z,99.90
2019-03-24T02:28:09.963Z,99.90
2019-03-24T02:30:42.288Z,99.90
2019-03-24T02:33:14.444Z,99.90
2019-03-24T02:35:46.365Z,99.90
2019-03-24T02:38:18.534Z,99.90
2019-03-24T02:40:50.972Z,99.90
2019-03-24T02:43:22.688Z,99.90
2019-03-24T02:45:54.853Z,99.90
2019-03-24T02:48:26.974Z,99.90
2019-03-24T02:50:59.398Z,99.90
2019-03-24T02:53:31.587Z,99.90
2019-03-24T02:56:03.717Z,99.90
2019-03-24T02:58:35.689Z,99.90
2019-03-24T03:01:07.910Z,99.90
2019-03-24T03:03:40.214Z,99.90
2019-03-24T03:06:12.486Z,99.90
2019-03-24T03:08:44.568Z,99.90
2019-03-24T03:11:16.494Z,99.90
2019-03-24T03:13:47.896Z,99.90
2019-03-24T03:16:19.583Z,99.90
2019-03-24T03:18:51.903Z,99.90
2019-03-24T03:21:24.009Z,99.90
2019-03-24T03:23:56.254Z,99.90
2019-03-24T03:26:28.344Z,99.90
2019-03-24T03:29:00.824Z,99.90
2019-03-24T03:31:32.899Z,99.90
2019-03-24T03:34:05.250Z,99.90
2019-03-24T03:36:36.490Z,99.90
2019-03-24T03:39:08.955Z,99.90
2019-03-24T03:41:40.894Z,99.90
2019-03-24T03:44:12.658Z,99.90
2019-03-24T03:46:52.615Z,99.90
2019-03-24T03:49:18.204Z,99.90
2019-03-24T03:51:50.440Z,99.90
2019-03-24T03:54:22.607Z,99.90
2019-03-24T03:56:54.690Z,99.90
2019-03-24T03:59:26.829Z,99.90
2019-03-24T04:01:58.959Z,99.90
2019-03-24T04:04:31.009Z,99.90
2019-03-24T04:07:03.200Z,99.90
2019-03-24T04:09:34.920Z,99.90
2019-03-24T04:12:06.679Z,99.90
2019-03-24T04:14:38.450Z,99.90
2019-03-24T04:17:11.009Z,99.90
2019-03-24T04:19:42.824Z,99.90
2019-03-24T04:22:14.994Z,99.90
2019-03-24T04:24:46.570Z,99.90
2019-03-24T04:27:18.603Z,99.90
2019-03-24T04:29:50.691Z,99.90
2019-03-24T04:32:22.685Z,99.90
2019-03-24T04:34:54.966Z,99.90
2019-03-24T04:37:27.804Z,99.90
2019-03-24T04:39:59.819Z,99.90
2019-03-24T04:42:31.654Z,99.90
2019-03-24T04:45:03.749Z,99.90
2019-03-24T04:47:35.443Z,99.90
2019-03-24T04:50:08.188Z,99.90
2019-03-24T04:52:40.576Z,99.90
2019-03-24T04:55:12.369Z,99.90
2019-03-24T04:57:44.913Z,99.90
2019-03-24T05:00:19.359Z,99.90
2019-03-24T05:02:51.284Z,99.90
2019-03-24T05:05:22.971Z,99.90
2019-03-24T05:07:54.778Z,99.90
2019-03-24T05:10:29.914Z,99.90
2019-03-24T05:13:01.628Z,99.90
2019-03-24T05:15:33.983Z,99.90
2019-03-24T05:18:06.129Z,99.90
2019-03-24T05:20:37.473Z,99.90
2019-03-24T05:23:09.063Z,99.90
2019-03-24T05:25:41.310Z,99.90
2019-03-24T05:28:12.984Z,99.90
2019-03-24T05:30:45.389Z,99.90
2019-03-24T05:33:17.153Z,99.90
2019-03-24T05:35:49.273Z,99.90
2019-03-24T05:38:21.303Z,99.90
2019-03-24T05:40:53.789Z,99.90
2019-03-24T05:43:26.063Z,99.90
2019-03-24T05:45:58.471Z,99.90
2019-03-24T05:48:48.664Z,99.90
2019-03-24T05:51:20.939Z,99.90
2019-03-24T05:53:53.120Z,99.90
2019-03-24T05:56:24.864Z,99.90
2019-03-24T05:58:57.148Z,99.90
2019-03-24T06:01:29.279Z,99.90
2019-03-24T06:04:01.249Z,99.90
2019-03-24T06:06:33.539Z,99.90
2019-03-24T06:09:06.238Z,99.90
2019-03-24T06:11:38.348Z,99.90
2019-03-24T06:14:10.289Z,99.90
2019-03-24T06:16:42.330Z,99.90
2019-03-24T06:19:14.418Z,99.90
2019-03-24T06:21:46.823Z,99.90
2019-03-24T06:24:18.814Z,99.90
2019-03-24T06:26:51.214Z,99.90
2019-03-24T06:29:23.254Z,99.90
2019-03-24T06:31:55.514Z,99.90
2019-03-24T06:34:27.604Z,99.90
2019-03-24T06:36:59.974Z,99.90
2019-03-24T06:39:31.544Z,99.90
2019-03-24T06:42:03.544Z,99.90
2019-03-24T06:44:35.249Z,99.90
2019-03-24T06:47:06.865Z,99.90
2019-03-24T06:49:38.925Z,99.90
2019-03-24T06:52:10.564Z,99.90
2019-03-24T06:54:42.809Z,99.90
2019-03-24T06:57:16.847Z,99.90
2019-03-24T06:59:48.399Z,99.90
2019-03-24T07:02:20.589Z,99.90
2019-03-24T07:04:52.879Z,99.90
2019-03-24T07:07:25.079Z,99.90
2019-03-24T07:09:57.309Z,99.90
2019-03-24T07:12:29.429Z,99.90
2019-03-24T07:15:01.555Z,99.90
2019-03-24T07:17:32.839Z,99.90
2019-03-24T07:20:04.719Z,99.90
2019-03-24T07:22:36.484Z,99.90
2019-03-24T07:25:09.799Z,99.90
2019-03-24T07:27:41.914Z,99.90
2019-03-24T07:30:14.189Z,99.90
2019-03-24T07:32:46.439Z,99.90
2019-03-24T07:35:18.486Z,99.90
2019-03-24T07:37:50.789Z,99.90
2019-03-24T07:40:22.104Z,99.90
2019-03-24T07:42:54.444Z,99.90
2019-03-24T07:45:26.519Z,99.90
2019-03-24T07:47:58.303Z,99.90
2019-03-24T07:50:30.114Z,99.90
2019-03-24T07:53:04.819Z,99.90
2019-03-24T07:55:37.559Z,99.90
2019-03-24T07:58:09.604Z,99.90
2019-03-24T08:00:42.209Z,99.90
2019-03-24T08:03:14.193Z,99.90
2019-03-24T08:05:45.594Z,99.90
2019-03-24T08:08:17.089Z,99.90
2019-03-24T08:10:49.470Z,99.90
2019-03-24T08:13:21.294Z,99.90
2019-03-24T08:15:53.479Z,99.90
2019-03-24T08:18:29.899Z,99.90
2019-03-24T08:20:59.224Z,99.90
2019-03-24T08:23:31.725Z,99.90
2019-03-24T08:26:04.209Z,99.90
2019-03-24T08:28:36.199Z,99.90
2019-03-24T08:31:08.239Z,99.90
2019-03-24T08:33:40.235Z,99.90
2019-03-24T08:36:12.307Z,99.90
2019-03-24T08:38:44.479Z,99.90
2019-03-24T08:41:16.139Z,99.90
2019-03-24T08:43:48.289Z,99.90
2019-03-24T08:46:19.662Z,99.90
2019-03-24T08:48:51.719Z,99.90
2019-03-24T08:51:23.974Z,99.90
2019-03-24T08:53:55.979Z,99.90
2019-03-24T08:56:28.156Z,99.90
2019-03-24T08:59:00.354Z,99.90
2019-03-24T09:01:32.704Z,99.90
2019-03-24T09:04:04.806Z,99.90
2019-03-24T09:06:37.100Z,99.90
2019-03-24T09:09:09.274Z,99.90
2019-03-24T09:11:41.487Z,99.90
2019-03-24T09:14:13.736Z,99.40
2019-03-24T09:16:45.929Z,99.90
2019-03-24T09:19:17.994Z,98.70
2019-03-24T09:21:50.199Z,99.70
2019-03-24T09:24:22.174Z,99.90
2019-03-24T09:26:54.275Z,98.10
2019-03-24T09:29:25.854Z,97.40
2019-03-24T09:31:57.600Z,96.70
2019-03-24T09:34:29.727Z,96.30
2019-03-24T09:37:02.049Z,97.00
2019-03-24T09:39:34.095Z,95.10
2019-03-24T09:42:06.264Z,94.40
2019-03-24T09:44:38.369Z,94.70
2019-03-24T09:47:10.324Z,93.90
2019-03-24T09:49:42.409Z,92.60
2019-03-24T09:52:14.684Z,90.80
2019-03-24T09:54:46.759Z,91.00
2019-03-24T09:57:19.069Z,88.50
2019-03-24T09:59:50.694Z,90.00
2019-03-24T10:02:22.269Z,89.90
2019-03-24T10:04:55.032Z,84.80
2019-03-24T10:07:26.809Z,82.80
2019-03-24T10:09:58.807Z,80.10
2019-03-24T10:12:30.779Z,82.40
2019-03-24T10:15:02.154Z,76.80
2019-03-24T10:17:34.349Z,79.30
2019-03-24T10:20:06.439Z,77.50
2019-03-24T10:22:38.564Z,75.80
2019-03-24T10:25:12.124Z,74.20
2019-03-24T10:27:44.104Z,75.80
2019-03-24T10:30:15.989Z,73.20
2019-03-24T10:32:48.121Z,73.10
2019-03-24T10:35:20.430Z,71.30
2019-03-24T10:37:52.389Z,71.20
2019-03-24T10:40:28.497Z,69.10
2019-03-24T10:42:58.064Z,70.70
2019-03-24T10:45:30.027Z,67.60
2019-03-24T10:48:02.089Z,64.70
2019-03-24T10:50:33.789Z,64.40
2019-03-24T10:53:05.795Z,64.30
2019-03-24T10:55:37.894Z,60.90
2019-03-24T10:58:10.319Z,62.10
2019-03-24T11:00:47.039Z,60.60
2019-03-24T11:03:19.724Z,61.50
2019-03-24T11:05:51.459Z,61.00
2019-03-24T11:08:23.689Z,60.10
2019-03-24T11:10:55.284Z,59.20
2019-03-24T11:13:27.539Z,60.80
2019-03-24T11:15:59.741Z,59.80
2019-03-24T11:18:32.150Z,58.40
2019-03-24T11:21:03.884Z,59.10
2019-03-24T11:23:35.654Z,60.20
2019-03-24T11:26:08.434Z,59.40
2019-03-24T11:28:40.335Z,58.90
2019-03-24T11:31:12.542Z,59.10
2019-03-24T11:33:44.139Z,56.10
2019-03-24T11:36:15.875Z,55.50
2019-03-24T11:38:47.924Z,54.00
2019-03-24T11:41:20.036Z,54.20
2019-03-24T11:43:52.294Z,56.00
2019-03-24T11:46:24.602Z,54.70
2019-03-24T11:48:56.819Z,54.60
2019-03-24T11:51:28.939Z,53.70
2019-03-24T11:54:00.913Z,53.00
2019-03-24T11:56:33.140Z,53.40
2019-03-24T11:59:04.783Z,52.30
2019-03-24T12:01:38.449Z,50.80
2019-03-24T12:04:10.840Z,52.20
2019-03-24T12:06:43.439Z,50.60
2019-03-24T12:09:15.479Z,51.40
2019-03-24T12:11:47.770Z,51.80
2019-03-24T12:14:19.855Z,51.30
2019-03-24T12:16:52.054Z,49.80
2019-03-24T12:19:24.134Z,51.20
2019-03-24T12:21:56.295Z,48.80
2019-03-24T12:24:28.342Z,49.70
2019-03-24T12:27:00.179Z,49.20
2019-03-24T12:29:32.279Z,48.00
2019-03-24T12:32:04.384Z,47.10
2019-03-24T12:34:36.497Z,47.30
2019-03-24T12:37:08.695Z,46.80
2019-03-24T12:39:41.099Z,47.30
2019-03-24T12:42:13.205Z,47.50
2019-03-24T12:44:45.414Z,47.30
2019-03-24T12:47:17.409Z,47.10
2019-03-24T12:49:49.469Z,48.30
2019-03-24T12:52:21.619Z,46.50
2019-03-24T12:54:53.724Z,47.00
2019-03-24T12:57:25.834Z,45.40
2019-03-24T12:59:57.129Z,46.00
2019-03-24T13:02:29.629Z,46.40
2019-03-24T13:05:01.678Z,45.10
2019-03-24T13:07:33.707Z,44.70
2019-03-24T13:10:06.039Z,44.60
2019-03-24T13:12:38.324Z,43.10
2019-03-24T13:15:10.698Z,42.90
2019-03-24T13:17:43.211Z,43.20
2019-03-24T13:20:23.354Z,41.70
2019-03-24T13:22:49.299Z,41.70
2019-03-24T13:25:21.362Z,42.00
2019-03-24T13:27:53.433Z,42.50
2019-03-24T13:30:25.421Z,42.70
2019-03-24T13:32:57.473Z,43.30
2019-03-24T13:35:29.489Z,43.70
2019-03-24T13:38:01.835Z,43.30
2019-03-24T13:40:33.604Z,40.90
2019-03-24T13:43:05.828Z,39.90
2019-03-24T13:45:37.965Z,40.90
2019-03-24T13:48:10.250Z,40.90
2019-03-24T13:50:42.415Z,39.90
2019-03-24T13:53:14.649Z,40.10
2019-03-24T13:55:46.826Z,39.90
2019-03-24T13:58:18.934Z,40.40
2019-03-24T14:00:50.929Z,41.30
2019-03-24T14:03:23.054Z,40.80
2019-03-24T14:05:54.732Z,39.60
2019-03-24T14:08:26.950Z,40.00
2019-03-24T14:10:59.219Z,39.10
2019-03-24T14:13:31.698Z,39.40
2019-03-24T14:16:03.579Z,39.30
2019-03-24T14:18:35.914Z,37.40
2019-03-24T14:21:08.221Z,36.30
2019-03-24T14:23:40.068Z,37.70
2019-03-24T14:26:12.210Z,37.50
2019-03-24T14:28:43.614Z,36.20
2019-03-24T14:31:15.657Z,36.70
2019-03-24T14:33:48.028Z,36.80
2019-03-24T14:36:19.855Z,37.00
2019-03-24T14:38:52.289Z,37.10
2019-03-24T14:41:24.414Z,36.90
2019-03-24T14:43:56.514Z,37.60
2019-03-24T14:46:28.473Z,38.50
2019-03-24T14:49:00.579Z,35.90
2019-03-24T14:51:32.734Z,34.30
2019-03-24T14:54:04.858Z,35.60
2019-03-24T14:56:37.184Z,33.70
2019-03-24T14:59:09.441Z,33.40
2019-03-24T15:01:41.519Z,33.20
2019-03-24T15:04:13.820Z,33.30
2019-03-24T15:06:45.928Z,33.20
2019-03-24T15:09:17.681Z,33.90
2019-03-24T15:11:49.689Z,32.70
2019-03-24T15:14:21.799Z,31.80
2019-03-24T15:16:53.870Z,31.20
2019-03-24T15:19:26.040Z,32.20
2019-03-24T15:21:58.169Z,30.60
2019-03-24T15:24:30.210Z,30.80
2019-03-24T15:27:03.768Z,31.20
2019-03-24T15:29:35.725Z,29.80
2019-03-24T15:32:07.819Z,29.90
2019-03-24T15:34:39.445Z,30.00
2019-03-24T15:37:10.859Z,30.30
2019-03-24T15:39:42.590Z,29.70
2019-03-24T15:42:14.607Z,30.30
2019-03-24T15:44:46.724Z,30.60
2019-03-24T15:47:18.669Z,29.40
2019-03-24T15:49:50.284Z,29.60
2019-03-24T15:52:21.969Z,30.00
2019-03-24T15:54:53.999Z,30.00
2019-03-24T15:57:26.067Z,30.00
2019-03-24T15:59:58.134Z,31.20
2019-03-24T16:02:30.084Z,31.00
2019-03-24T16:05:02.104Z,31.00
2019-03-24T16:07:34.124Z,30.90
2019-03-24T16:10:07.074Z,30.40
2019-03-24T16:12:39.574Z,30.50
2019-03-24T16:15:12.004Z,33.40
2019-03-24T16:17:43.944Z,33.10
2019-03-24T16:20:16.079Z,33.20
2019-03-24T16:22:48.419Z,32.70
2019-03-24T16:25:20.011Z,33.00
2019-03-24T16:27:52.291Z,32.60
2019-03-24T16:30:23.924Z,32.20
2019-03-24T16:32:55.999Z,32.70
2019-03-24T16:35:28.109Z,31.60
2019-03-24T16:38:00.176Z,32.40
2019-03-24T16:40:31.955Z,32.90
2019-03-24T16:43:04.174Z,31.80
2019-03-24T16:45:36.299Z,32.40
2019-03-24T16:48:08.554Z,33.70
2019-03-24T16:50:40.727Z,32.70
2019-03-24T16:53:13.066Z,32.60
2019-03-24T16:55:45.260Z,32.20
2019-03-24T16:58:17.778Z,31.50
2019-03-24T17:00:49.816Z,32.30
2019-03-24T17:03:22.004Z,32.20
2019-03-24T17:05:54.239Z,31.90
2019-03-24T17:08:26.419Z,31.70
2019-03-24T17:10:58.483Z,31.80
2019-03-24T17:13:30.494Z,32.10
2019-03-24T17:16:02.319Z,32.50
2019-03-24T17:18:34.554Z,33.60
2019-03-24T17:21:06.694Z,33.50
2019-03-24T17:23:38.854Z,33.20
2019-03-24T17:26:10.989Z,34.30
2019-03-24T17:28:43.214Z,35.00
2019-03-24T17:31:15.263Z,35.60
2019-03-24T17:33:47.434Z,36.50
2019-03-24T17:36:19.549Z,37.50
2019-03-24T17:38:51.744Z,38.20
2019-03-24T17:41:23.904Z,39.10
2019-03-24T17:44:03.138Z,39.90
2019-03-24T17:46:29.091Z,41.10
2019-03-24T17:49:01.851Z,41.40
2019-03-24T17:51:33.995Z,42.40
2019-03-24T17:54:06.505Z,42.80
2019-03-24T17:56:38.711Z,43.10
2019-03-24T17:59:10.761Z,43.50
2019-03-24T18:01:42.795Z,44.10
2019-03-24T18:04:14.704Z,46.20
2019-03-24T18:06:46.784Z,48.40
2019-03-24T18:09:19.009Z,48.10
2019-03-24T18:11:51.394Z,47.40
2019-03-24T18:14:23.809Z,49.60
2019-03-24T18:16:56.135Z,49.60
2019-03-24T18:19:28.084Z,48.80
2019-03-24T18:21:59.844Z,50.60
2019-03-24T18:24:32.044Z,49.90
2019-03-24T18:27:04.219Z,51.10
2019-03-24T18:29:36.544Z,51.60
2019-03-24T18:32:09.060Z,53.60
2019-03-24T18:34:41.189Z,53.80
2019-03-24T18:37:13.502Z,51.80
2019-03-24T18:39:46.020Z,51.30
2019-03-24T18:42:18.359Z,51.20
2019-03-24T18:44:50.840Z,51.20
2019-03-24T18:47:23.035Z,51.30
2019-03-24T18:49:55.159Z,51.40
2019-03-24T18:52:27.554Z,51.20
2019-03-24T18:54:59.966Z,51.00
2019-03-24T18:57:31.764Z,51.10
2019-03-24T19:00:03.929Z,51.00
2019-03-24T19:02:36.241Z,51.60
2019-03-24T19:05:08.800Z,51.80
2019-03-24T19:07:41.569Z,51.30
2019-03-24T19:10:14.562Z,51.60
2019-03-24T19:12:46.777Z,51.40
2019-03-24T19:15:18.940Z,50.90
2019-03-24T19:17:51.334Z,50.50
2019-03-24T19:20:23.105Z,49.80
2019-03-24T19:22:54.844Z,49.90
2019-03-24T19:25:26.963Z,50.30
2019-03-24T19:27:59.479Z,48.80
2019-03-24T19:30:41.827Z,48.80
2019-03-24T19:33:14.234Z,48.70
2019-03-24T19:35:45.979Z,49.10
2019-03-24T19:38:18.046Z,48.80
2019-03-24T19:40:50.140Z,49.50
2019-03-24T19:43:22.654Z,49.10
2019-03-24T19:45:54.949Z,49.60
2019-03-24T19:48:26.934Z,49.10
2019-03-24T19:50:59.314Z,49.50
2019-03-24T19:53:31.931Z,49.80
2019-03-24T19:56:05.254Z,50.00
2019-03-24T19:58:37.624Z,50.20
2019-03-24T20:01:10.004Z,49.60
2019-03-24T20:03:43.505Z,49.60
2019-03-24T20:06:16.407Z,50.20
2019-03-24T20:08:50.873Z,50.50
2019-03-24T20:11:22.330Z,50.80
2019-03-24T20:13:54.670Z,51.10
2019-03-24T20:16:27.026Z,51.30
2019-03-24T20:18:59.449Z,51.70
2019-03-24T20:21:31.437Z,52.10
2019-03-24T20:24:04.604Z,52.00
2019-03-24T20:26:37.191Z,52.10
2019-03-24T20:29:10.113Z,52.10
2019-03-24T20:31:42.441Z,52.40
2019-03-24T20:34:15.641Z,52.60
2019-03-24T20:36:48.351Z,52.90
2019-03-24T20:39:20.874Z,53.10
2019-03-24T20:41:54.212Z,53.20
2019-03-24T20:44:26.815Z,53.10
2019-03-24T20:46:59.364Z,53.00
2019-03-24T20:49:31.489Z,52.50
2019-03-24T20:52:04.700Z,53.10
2019-03-24T20:54:37.474Z,53.10
2019-03-24T20:57:09.886Z,53.00
2019-03-24T20:59:42.734Z,52.90
2019-03-24T21:02:15.219Z,52.50
2019-03-24T21:04:47.669Z,52.80
2019-03-24T21:07:20.121Z,52.90
2019-03-24T21:09:52.685Z,52.70
2019-03-24T21:12:24.926Z,52.90
2019-03-24T21:14:57.564Z,54.30
2019-03-24T21:17:29.936Z,57.70
2019-03-24T21:20:02.465Z,58.90
2019-03-24T21:22:35.090Z,59.50
2019-03-24T21:25:08.201Z,60.20
2019-03-24T21:27:40.185Z,59.60
2019-03-24T21:30:13.834Z,58.50
2019-03-24T21:32:45.909Z,58.10
2019-03-24T21:35:18.499Z,58.90
2019-03-24T21:37:50.853Z,59.30
2019-03-24T21:40:23.099Z,60.50
2019-03-24T21:42:55.369Z,61.20
2019-03-24T21:45:27.969Z,62.20
2019-03-24T21:48:00.289Z,61.20
2019-03-24T21:50:32.549Z,60.70
2019-03-24T21:53:04.721Z,61.20
2019-03-24T21:55:37.129Z,60.30
2019-03-24T21:58:09.570Z,60.10
2019-03-24T22:00:42.045Z,59.40
2019-03-24T22:03:14.335Z,58.90
2019-03-24T22:05:46.870Z,59.70
2019-03-24T22:08:18.619Z,59.80
2019-03-24T22:10:51.039Z,59.80
2019-03-24T22:13:23.424Z,60.70
2019-03-24T22:15:55.284Z,62.30
2019-03-24T22:18:27.454Z,66.20
2019-03-24T22:20:59.239Z,67.30
2019-03-24T22:23:31.444Z,64.30
2019-03-24T22:26:03.465Z,62.20
2019-03-24T22:28:35.112Z,61.10
2019-03-24T22:31:06.914Z,64.10
2019-03-24T22:33:38.709Z,62.00
2019-03-24T22:36:10.351Z,60.70
2019-03-24T22:38:42.283Z,61.60
2019-03-24T22:41:14.534Z,61.00
2019-03-24T22:43:46.409Z,60.10
2019-03-24T22:46:18.359Z,60.00
2019-03-24T22:48:50.409Z,60.40
2019-03-24T22:51:22.189Z,60.90
2019-03-24T22:54:02.996Z,61.90
2019-03-24T22:56:27.914Z,64.40
2019-03-24T22:59:00.019Z,66.00
2019-03-24T23:01:31.819Z,67.70
2019-03-24T23:04:03.874Z,68.40
2019-03-24T23:06:36.174Z,71.10
2019-03-24T23:09:10.214Z,68.00
2019-03-24T23:11:46.209Z,66.70
2019-03-24T23:14:19.399Z,66.50
2019-03-24T23:16:51.449Z,66.10
2019-03-24T23:19:23.478Z,66.60
2019-03-24T23:21:55.671Z,67.50
2019-03-24T23:24:27.688Z,66.00
2019-03-24T23:26:59.694Z,67.00
2019-03-24T23:29:31.754Z,67.60
2019-03-24T23:32:04.423Z,68.00
2019-03-24T23:34:36.678Z,68.70
2019-03-24T23:37:08.764Z,69.70
2019-03-24T23:39:41.179Z,73.20
2019-03-24T23:42:12.839Z,81.50
2019-03-24T23:44:44.574Z,87.40
2019-03-24T23:47:16.544Z,89.90
2019-03-24T23:49:48.603Z,91.70
2019-03-24T23:52:20.238Z,91.40
2019-03-24T23:54:52.250Z,90.60
2019-03-24T23:57:24.403Z,90.80
2019-03-24T23:59:56.324Z,94.00
