createdAt,value
2019-01-13T00:02:21.503Z,6.40
2019-01-13T00:04:45.880Z,6.24
2019-01-13T00:07:10.289Z,6.28
2019-01-13T00:09:34.689Z,6.28
2019-01-13T00:11:59.072Z,6.43
2019-01-13T00:14:23.498Z,6.41
2019-01-13T00:16:47.957Z,6.38
2019-01-13T00:19:12.526Z,6.29
2019-01-13T00:21:37.005Z,6.48
2019-01-13T00:24:01.400Z,6.34
2019-01-13T00:26:25.800Z,6.34
2019-01-13T00:28:50.191Z,6.39
2019-01-13T00:31:14.623Z,6.28
2019-01-13T00:33:39.019Z,6.32
2019-01-13T00:36:03.413Z,6.41
2019-01-13T00:38:27.837Z,6.49
2019-01-13T00:40:52.260Z,6.39
2019-01-13T00:43:16.661Z,6.34
2019-01-13T00:45:41.049Z,6.44
2019-01-13T00:48:05.435Z,6.44
2019-01-13T00:50:29.869Z,6.49
2019-01-13T00:52:54.255Z,6.62
2019-01-13T00:55:18.684Z,6.75
2019-01-13T00:57:43.149Z,6.72
2019-01-13T01:00:10.574Z,6.48
2019-01-13T01:02:35.064Z,6.61
2019-01-13T01:04:59.465Z,6.75
2019-01-13T01:07:23.991Z,6.78
2019-01-13T01:09:48.409Z,6.74
2019-01-13T01:12:12.788Z,6.50
2019-01-13T01:14:37.228Z,6.66
2019-01-13T01:17:01.618Z,6.66
2019-01-13T01:19:26.018Z,6.52
2019-01-13T01:21:51.325Z,6.64
2019-01-13T01:24:15.783Z,6.51
2019-01-13T01:26:40.224Z,6.56
2019-01-13T01:29:04.696Z,6.62
2019-01-13T01:31:29.104Z,6.53
2019-01-13T01:33:53.886Z,6.61
2019-01-13T01:36:18.301Z,6.65
2019-01-13T01:38:42.712Z,6.56
2019-01-13T01:41:07.103Z,6.64
2019-01-13T01:43:31.502Z,6.67
2019-01-13T01:45:55.913Z,6.66
2019-01-13T01:48:23.272Z,6.74
2019-01-13T01:50:47.692Z,6.74
2019-01-13T01:53:12.087Z,7.02
2019-01-13T01:55:36.471Z,6.97
2019-01-13T01:58:00.873Z,6.74
2019-01-13T02:00:25.598Z,6.81
2019-01-13T02:02:50.187Z,6.79
2019-01-13T02:05:14.698Z,6.78
2019-01-13T02:07:39.038Z,6.86
2019-01-13T02:10:05.021Z,6.85
2019-01-13T02:12:29.439Z,6.83
2019-01-13T02:14:53.842Z,6.78
2019-01-13T02:17:18.242Z,6.69
2019-01-13T02:19:42.644Z,6.71
2019-01-13T02:22:07.040Z,6.93
2019-01-13T02:24:31.419Z,6.74
2019-01-13T02:26:55.843Z,6.86
2019-01-13T02:29:20.242Z,6.76
2019-01-13T02:31:44.643Z,6.93
2019-01-13T02:34:09.056Z,6.87
2019-01-13T02:36:33.438Z,6.83
2019-01-13T02:38:57.879Z,6.88
2019-01-13T02:41:22.341Z,6.83
2019-01-13T02:43:46.748Z,6.72
2019-01-13T02:46:11.146Z,6.73
2019-01-13T02:48:35.542Z,6.94
2019-01-13T02:50:59.976Z,6.73
2019-01-13T02:53:24.364Z,6.94
2019-01-13T02:55:48.748Z,6.73
2019-01-13T02:58:13.151Z,6.67
2019-01-13T03:00:37.556Z,6.68
2019-01-13T03:03:01.964Z,6.52
2019-01-13T03:05:26.419Z,6.67
2019-01-13T03:07:50.823Z,6.71
2019-01-13T03:10:17.819Z,6.61
2019-01-13T03:12:42.279Z,6.67
2019-01-13T03:15:08.831Z,6.67
2019-01-13T03:17:33.212Z,6.56
2019-01-13T03:19:57.612Z,6.59
2019-01-13T03:22:22.044Z,6.58
2019-01-13T03:24:46.442Z,6.64
2019-01-13T03:27:10.836Z,6.52
2019-01-13T03:29:35.345Z,6.54
2019-01-13T03:31:59.748Z,6.62
2019-01-13T03:34:24.115Z,6.70
2019-01-13T03:36:48.533Z,6.74
2019-01-13T03:39:12.921Z,6.73
2019-01-13T03:41:37.513Z,6.75
2019-01-13T03:44:01.897Z,6.65
2019-01-13T03:46:26.281Z,6.66
2019-01-13T03:48:54.317Z,6.71
2019-01-13T03:51:18.708Z,6.52
2019-01-13T03:53:43.118Z,6.55
2019-01-13T03:56:07.508Z,6.63
2019-01-13T03:58:31.912Z,6.49
2019-01-13T04:00:56.357Z,6.62
2019-01-13T04:03:20.742Z,6.67
2019-01-13T04:05:45.149Z,6.69
2019-01-13T04:08:09.536Z,6.51
2019-01-13T04:10:33.932Z,6.47
2019-01-13T04:12:58.330Z,6.56
2019-01-13T04:15:28.417Z,6.62
2019-01-13T04:17:52.851Z,6.58
2019-01-13T04:20:17.238Z,6.61
2019-01-13T04:22:41.692Z,6.51
2019-01-13T04:25:06.347Z,6.52
2019-01-13T04:27:30.742Z,6.47
2019-01-13T04:29:55.167Z,6.65
2019-01-13T04:32:19.554Z,6.73
2019-01-13T04:34:43.939Z,6.58
2019-01-13T04:37:08.360Z,6.75
2019-01-13T04:39:32.756Z,6.59
2019-01-13T04:41:57.188Z,6.80
2019-01-13T04:44:21.576Z,6.58
2019-01-13T04:46:45.968Z,6.57
2019-01-13T04:49:10.359Z,6.72
2019-01-13T04:51:34.745Z,6.56
2019-01-13T04:53:59.161Z,6.71
2019-01-13T04:56:23.557Z,6.69
2019-01-13T04:58:47.936Z,6.70
2019-01-13T05:01:12.330Z,6.66
2019-01-13T05:03:36.704Z,6.94
2019-01-13T05:06:01.120Z,6.66
2019-01-13T05:08:25.507Z,6.82
2019-01-13T05:10:49.880Z,6.36
2019-01-13T05:13:14.289Z,6.70
2019-01-13T05:15:38.677Z,6.85
2019-01-13T05:18:03.260Z,6.97
2019-01-13T05:20:27.654Z,6.87
2019-01-13T05:22:52.113Z,6.85
2019-01-13T05:25:16.601Z,6.89
2019-01-13T05:27:41.011Z,6.87
2019-01-13T05:30:19.069Z,6.85
2019-01-13T05:32:43.542Z,6.88
2019-01-13T05:35:08.266Z,6.94
2019-01-13T05:37:32.668Z,6.74
2019-01-13T05:39:57.046Z,6.98
2019-01-13T05:42:21.465Z,6.92
2019-01-13T05:44:45.870Z,6.92
2019-01-13T05:47:10.276Z,7.00
2019-01-13T05:49:34.741Z,6.96
2019-01-13T05:51:59.129Z,6.85
2019-01-13T05:54:23.643Z,6.77
2019-01-13T05:56:48.043Z,6.71
2019-01-13T05:59:12.443Z,6.81
2019-01-13T06:01:36.849Z,6.76
2019-01-13T06:04:01.294Z,6.84
2019-01-13T06:06:25.730Z,6.80
2019-01-13T06:08:50.152Z,6.79
2019-01-13T06:11:14.548Z,6.80
2019-01-13T06:13:38.930Z,6.87
2019-01-13T06:16:03.341Z,7.06
2019-01-13T06:18:27.728Z,6.92
2019-01-13T06:20:52.134Z,7.00
2019-01-13T06:23:16.626Z,7.24
2019-01-13T06:25:41.017Z,6.93
2019-01-13T06:28:05.406Z,7.12
2019-01-13T06:30:29.818Z,7.09
2019-01-13T06:32:54.205Z,7.00
2019-01-13T06:35:18.796Z,6.94
2019-01-13T06:37:43.268Z,6.97
2019-01-13T06:40:10.676Z,7.17
2019-01-13T06:42:35.081Z,7.02
2019-01-13T06:44:59.460Z,7.04
2019-01-13T06:47:23.893Z,6.86
2019-01-13T06:49:48.279Z,6.93
2019-01-13T06:52:12.665Z,6.82
2019-01-13T06:54:37.142Z,6.94
2019-01-13T06:57:01.530Z,7.17
2019-01-13T06:59:25.943Z,6.97
2019-01-13T07:01:50.335Z,7.27
2019-01-13T07:04:14.715Z,7.22
2019-01-13T07:06:39.107Z,7.29
2019-01-13T07:09:05.256Z,7.18
2019-01-13T07:11:29.701Z,6.97
2019-01-13T07:13:54.076Z,6.93
2019-01-13T07:16:18.465Z,6.95
2019-01-13T07:18:42.886Z,7.01
2019-01-13T07:21:07.267Z,7.00
2019-01-13T07:23:31.722Z,7.02
2019-01-13T07:25:56.113Z,7.06
2019-01-13T07:28:20.530Z,7.14
2019-01-13T07:30:44.957Z,7.33
2019-01-13T07:33:09.365Z,7.28
2019-01-13T07:35:33.772Z,7.36
2019-01-13T07:37:58.166Z,7.49
2019-01-13T07:40:22.785Z,7.30
2019-01-13T07:42:47.344Z,7.38
2019-01-13T07:45:14.171Z,7.59
2019-01-13T07:47:38.579Z,7.61
2019-01-13T07:50:03.129Z,7.32
2019-01-13T07:52:27.486Z,7.35
2019-01-13T07:54:51.906Z,7.42
2019-01-13T07:57:21.429Z,7.37
2019-01-13T07:59:45.864Z,7.41
2019-01-13T08:02:10.389Z,7.59
2019-01-13T08:04:34.779Z,7.25
2019-01-13T08:06:59.198Z,7.30
2019-01-13T08:09:23.594Z,7.29
2019-01-13T08:11:48.026Z,7.37
2019-01-13T08:14:12.402Z,7.37
2019-01-13T08:16:36.787Z,7.32
2019-01-13T08:19:01.201Z,7.40
2019-01-13T08:21:25.657Z,7.40
2019-01-13T08:23:50.085Z,7.57
2019-01-13T08:26:14.490Z,7.35
2019-01-13T08:28:38.878Z,7.45
2019-01-13T08:31:03.281Z,7.48
2019-01-13T08:33:27.681Z,7.37
2019-01-13T08:35:52.125Z,7.51
2019-01-13T08:38:16.531Z,7.40
2019-01-13T08:40:40.905Z,7.53
2019-01-13T08:43:05.312Z,7.55
2019-01-13T08:45:29.713Z,7.62
2019-01-13T08:47:54.124Z,7.55
2019-01-13T08:50:20.075Z,7.75
2019-01-13T08:52:44.460Z,7.74
2019-01-13T08:55:09.502Z,7.49
2019-01-13T08:57:33.936Z,7.33
2019-01-13T08:59:58.335Z,7.31
2019-01-13T09:02:23.228Z,7.53
2019-01-13T09:04:47.642Z,7.60
2019-01-13T09:07:12.035Z,7.41
2019-01-13T09:09:36.451Z,7.12
2019-01-13T09:12:00.843Z,7.40
2019-01-13T09:14:25.232Z,7.40
2019-01-13T09:16:49.651Z,7.41
2019-01-13T09:19:14.058Z,7.47
2019-01-13T09:21:38.459Z,7.36
2019-01-13T09:24:02.850Z,7.14
2019-01-13T09:26:27.221Z,7.45
2019-01-13T09:28:51.615Z,7.59
2019-01-13T09:31:15.998Z,7.49
2019-01-13T09:33:40.431Z,7.60
2019-01-13T09:36:05.060Z,7.70
2019-01-13T09:38:29.595Z,7.88
2019-01-13T09:40:53.958Z,7.71
2019-01-13T09:43:18.350Z,7.64
2019-01-13T09:45:42.855Z,7.80
2019-01-13T09:48:07.248Z,7.72
2019-01-13T09:50:31.634Z,7.79
2019-01-13T09:52:56.137Z,7.90
2019-01-13T09:55:22.680Z,7.80
2019-01-13T09:57:47.263Z,7.94
2019-01-13T10:00:23.460Z,7.75
2019-01-13T10:02:47.959Z,7.75
2019-01-13T10:05:12.476Z,7.84
2019-01-13T10:07:36.887Z,7.83
2019-01-13T10:10:01.305Z,7.87
2019-01-13T10:12:25.713Z,7.86
2019-01-13T10:14:50.216Z,7.86
2019-01-13T10:17:14.608Z,8.09
2019-01-13T10:19:39.023Z,8.06
2019-01-13T10:22:03.487Z,8.04
2019-01-13T10:24:27.906Z,7.93
2019-01-13T10:26:52.475Z,8.02
2019-01-13T10:29:16.870Z,8.09
2019-01-13T10:31:41.269Z,8.03
2019-01-13T10:34:05.697Z,7.99
2019-01-13T10:36:30.098Z,8.28
2019-01-13T10:38:54.537Z,7.87
2019-01-13T10:41:18.926Z,8.14
2019-01-13T10:43:43.338Z,8.18
2019-01-13T10:46:07.773Z,7.98
2019-01-13T10:48:32.238Z,8.08
2019-01-13T10:50:56.683Z,7.91
2019-01-13T10:53:21.095Z,8.31
2019-01-13T10:55:45.491Z,8.24
2019-01-13T10:58:09.927Z,8.17
2019-01-13T11:00:35.182Z,8.29
2019-01-13T11:03:02.465Z,8.18
2019-01-13T11:05:25.768Z,8.37
2019-01-13T11:07:51.752Z,8.45
2019-01-13T11:10:17.425Z,8.40
2019-01-13T11:12:41.904Z,8.31
2019-01-13T11:15:08.959Z,8.28
2019-01-13T11:17:33.395Z,8.50
2019-01-13T11:19:57.780Z,8.46
2019-01-13T11:22:22.188Z,8.43
2019-01-13T11:24:46.633Z,8.61
2019-01-13T11:27:11.010Z,8.51
2019-01-13T11:29:35.441Z,8.52
2019-01-13T11:31:59.849Z,8.53
2019-01-13T11:34:24.248Z,8.46
2019-01-13T11:36:48.642Z,8.56
2019-01-13T11:39:13.052Z,8.49
2019-01-13T11:41:37.487Z,8.48
2019-01-13T11:44:01.904Z,8.41
2019-01-13T11:46:26.319Z,8.43
2019-01-13T11:48:50.858Z,8.48
2019-01-13T11:51:15.272Z,8.60
2019-01-13T11:53:39.693Z,8.69
2019-01-13T11:56:04.919Z,8.72
2019-01-13T11:58:29.310Z,8.76
2019-01-13T12:00:53.722Z,8.78
2019-01-13T12:03:18.112Z,8.72
2019-01-13T12:05:42.605Z,8.53
2019-01-13T12:08:07.440Z,8.59
2019-01-13T12:10:31.968Z,8.63
2019-01-13T12:12:56.449Z,8.65
2019-01-13T12:15:22.077Z,8.74
2019-01-13T12:17:46.597Z,8.72
2019-01-13T12:20:14.226Z,8.80
2019-01-13T12:22:38.626Z,8.83
2019-01-13T12:25:03.110Z,8.76
2019-01-13T12:27:28.662Z,8.81
2019-01-13T12:29:53.130Z,8.74
2019-01-13T12:32:17.536Z,8.84
2019-01-13T12:34:41.917Z,8.67
2019-01-13T12:37:06.519Z,8.73
2019-01-13T12:39:30.926Z,8.65
2019-01-13T12:41:55.362Z,8.66
2019-01-13T12:44:19.739Z,8.71
2019-01-13T12:46:44.117Z,8.71
2019-01-13T12:49:08.553Z,8.63
2019-01-13T12:51:32.941Z,8.64
2019-01-13T12:53:57.457Z,8.61
2019-01-13T12:56:21.894Z,8.70
2019-01-13T12:58:46.298Z,8.60
2019-01-13T13:01:10.716Z,8.59
2019-01-13T13:03:35.136Z,8.57
2019-01-13T13:05:59.576Z,8.65
2019-01-13T13:08:23.986Z,8.66
2019-01-13T13:10:48.451Z,8.65
2019-01-13T13:13:12.870Z,8.64
2019-01-13T13:15:37.328Z,8.88
2019-01-13T13:18:01.757Z,8.73
2019-01-13T13:20:26.176Z,8.79
2019-01-13T13:22:50.634Z,8.80
2019-01-13T13:25:15.498Z,8.83
2019-01-13T13:27:39.905Z,8.74
2019-01-13T13:30:07.393Z,8.78
2019-01-13T13:32:31.963Z,8.90
2019-01-13T13:34:56.362Z,8.80
2019-01-13T13:37:20.758Z,8.90
2019-01-13T13:39:45.208Z,8.77
2019-01-13T13:42:09.673Z,8.79
2019-01-13T13:44:34.072Z,8.68
2019-01-13T13:47:00.832Z,8.66
2019-01-13T13:49:25.216Z,8.73
2019-01-13T13:51:49.639Z,8.70
2019-01-13T13:54:14.033Z,8.75
2019-01-13T13:56:38.430Z,8.72
2019-01-13T13:59:02.858Z,8.77
2019-01-13T14:01:27.338Z,8.78
2019-01-13T14:03:51.769Z,8.84
2019-01-13T14:06:16.168Z,8.98
2019-01-13T14:08:40.553Z,8.80
2019-01-13T14:11:05.358Z,8.95
2019-01-13T14:13:30.593Z,8.86
2019-01-13T14:15:55.012Z,8.92
2019-01-13T14:18:19.414Z,8.82
2019-01-13T14:20:43.790Z,8.73
2019-01-13T14:23:08.285Z,8.80
2019-01-13T14:25:32.741Z,8.95
2019-01-13T14:27:57.157Z,8.62
2019-01-13T14:30:26.674Z,8.75
2019-01-13T14:32:51.071Z,8.71
2019-01-13T14:35:15.576Z,8.73
2019-01-13T14:37:39.974Z,8.77
2019-01-13T14:40:15.990Z,8.67
2019-01-13T14:42:40.388Z,8.77
2019-01-13T14:45:08.153Z,8.79
2019-01-13T14:47:32.672Z,8.63
2019-01-13T14:49:57.090Z,8.63
2019-01-13T14:52:21.499Z,8.57
2019-01-13T14:54:46.933Z,8.68
2019-01-13T14:57:11.475Z,8.80
2019-01-13T14:59:35.907Z,8.86
2019-01-13T15:02:00.287Z,8.88
2019-01-13T15:04:24.754Z,8.76
2019-01-13T15:06:49.223Z,8.80
2019-01-13T15:09:13.617Z,8.80
2019-01-13T15:11:38.105Z,8.97
2019-01-13T15:14:02.574Z,9.04
2019-01-13T15:16:27.010Z,8.93
2019-01-13T15:18:51.409Z,8.97
2019-01-13T15:21:15.804Z,8.95
2019-01-13T15:23:40.221Z,9.02
2019-01-13T15:26:04.704Z,8.90
2019-01-13T15:28:29.130Z,8.93
2019-01-13T15:30:53.531Z,8.85
2019-01-13T15:33:17.926Z,8.85
2019-01-13T15:35:42.360Z,8.71
2019-01-13T15:38:06.917Z,8.76
2019-01-13T15:40:31.429Z,8.77
2019-01-13T15:42:55.899Z,8.74
2019-01-13T15:45:20.356Z,8.86
2019-01-13T15:47:44.848Z,8.88
2019-01-13T15:50:14.841Z,8.80
2019-01-13T15:52:39.271Z,8.65
2019-01-13T15:55:04.645Z,8.70
2019-01-13T15:57:29.057Z,8.86
2019-01-13T15:59:53.472Z,8.59
2019-01-13T16:02:26.887Z,8.76
2019-01-13T16:04:51.299Z,8.62
2019-01-13T16:07:15.691Z,8.58
2019-01-13T16:09:40.107Z,8.73
2019-01-13T16:12:04.575Z,8.74
2019-01-13T16:14:28.969Z,8.61
2019-01-13T16:16:53.401Z,8.71
2019-01-13T16:19:17.805Z,8.72
2019-01-13T16:21:42.210Z,8.58
2019-01-13T16:24:06.627Z,8.69
2019-01-13T16:26:31.089Z,8.69
2019-01-13T16:28:55.485Z,8.67
2019-01-13T16:31:19.878Z,8.57
2019-01-13T16:33:44.282Z,8.64
2019-01-13T16:36:08.714Z,8.50
2019-01-13T16:38:33.165Z,8.46
2019-01-13T16:40:57.561Z,8.47
2019-01-13T16:43:21.951Z,8.46
2019-01-13T16:45:46.390Z,8.34
2019-01-13T16:48:10.797Z,8.37
2019-01-13T16:50:35.254Z,8.48
2019-01-13T16:52:59.700Z,8.88
2019-01-13T16:55:24.942Z,8.90
2019-01-13T16:57:49.371Z,8.05
2019-01-13T17:00:16.673Z,8.16
2019-01-13T17:02:41.109Z,8.16
2019-01-13T17:05:06.883Z,8.20
2019-01-13T17:07:31.257Z,7.91
2019-01-13T17:09:55.673Z,8.33
2019-01-13T17:12:20.071Z,7.91
2019-01-13T17:14:44.458Z,8.14
2019-01-13T17:17:08.890Z,8.25
2019-01-13T17:19:33.297Z,7.99
2019-01-13T17:21:57.728Z,7.83
2019-01-13T17:24:22.126Z,8.26
2019-01-13T17:26:46.554Z,8.36
2019-01-13T17:29:13.718Z,7.84
2019-01-13T17:31:38.126Z,7.77
2019-01-13T17:34:02.566Z,7.53
2019-01-13T17:36:27.007Z,7.83
2019-01-13T17:38:51.434Z,7.31
2019-01-13T17:41:15.816Z,7.21
2019-01-13T17:43:40.231Z,7.20
2019-01-13T17:46:04.803Z,7.23
2019-01-13T17:48:29.191Z,7.17
2019-01-13T17:50:53.623Z,7.52
2019-01-13T17:53:18.021Z,7.29
2019-01-13T17:55:42.427Z,7.19
2019-01-13T17:58:06.909Z,7.36
2019-01-13T18:00:34.385Z,7.61
2019-01-13T18:03:01.831Z,7.89
2019-01-13T18:05:26.224Z,7.25
2019-01-13T18:07:50.627Z,7.40
2019-01-13T18:10:15.132Z,7.14
2019-01-13T18:12:39.504Z,7.37
2019-01-13T18:15:05.412Z,7.29
2019-01-13T18:17:31.335Z,7.07
2019-01-13T18:19:55.774Z,7.18
2019-01-13T18:22:20.188Z,7.23
2019-01-13T18:24:44.597Z,7.26
2019-01-13T18:27:09.028Z,7.07
2019-01-13T18:29:33.439Z,7.09
2019-01-13T18:31:57.835Z,7.20
2019-01-13T18:34:22.271Z,7.04
2019-01-13T18:36:46.675Z,6.94
2019-01-13T18:39:11.093Z,6.87
2019-01-13T18:41:35.499Z,6.99
2019-01-13T18:43:59.915Z,6.99
2019-01-13T18:46:24.430Z,7.29
2019-01-13T18:48:48.830Z,7.09
2019-01-13T18:51:13.339Z,7.07
2019-01-13T18:53:37.758Z,7.01
2019-01-13T18:56:02.168Z,7.02
2019-01-13T18:58:26.689Z,7.03
2019-01-13T19:00:51.077Z,6.98
2019-01-13T19:03:15.512Z,6.99
2019-01-13T19:05:39.921Z,7.00
2019-01-13T19:08:04.446Z,6.99
2019-01-13T19:10:43.610Z,7.09
2019-01-13T19:13:19.989Z,7.39
2019-01-13T19:15:46.583Z,7.04
2019-01-13T19:18:11.086Z,7.20
2019-01-13T19:20:35.660Z,7.12
2019-01-13T19:23:00.425Z,7.18
2019-01-13T19:25:25.015Z,7.07
2019-01-13T19:27:49.431Z,7.04
2019-01-13T19:30:15.884Z,7.06
2019-01-13T19:32:40.310Z,7.15
2019-01-13T19:35:07.273Z,7.15
2019-01-13T19:37:31.709Z,7.08
2019-01-13T19:39:56.114Z,7.05
2019-01-13T19:42:20.534Z,7.07
2019-01-13T19:44:44.960Z,7.08
2019-01-13T19:47:09.375Z,7.48
2019-01-13T19:49:36.133Z,7.39
2019-01-13T19:52:00.563Z,7.63
2019-01-13T19:54:24.970Z,7.97
2019-01-13T19:56:49.401Z,7.67
2019-01-13T19:59:13.824Z,7.81
2019-01-13T20:01:38.260Z,7.32
2019-01-13T20:04:02.651Z,7.67
2019-01-13T20:06:27.110Z,7.17
2019-01-13T20:08:51.535Z,7.03
2019-01-13T20:11:15.942Z,6.92
2019-01-13T20:13:40.407Z,7.03
2019-01-13T20:16:04.841Z,7.42
2019-01-13T20:18:29.256Z,7.61
2019-01-13T20:20:53.663Z,7.33
2019-01-13T20:23:18.066Z,7.01
2019-01-13T20:25:42.516Z,6.88
2019-01-13T20:28:06.917Z,7.00
2019-01-13T20:30:33.256Z,7.43
2019-01-13T20:32:57.877Z,6.81
2019-01-13T20:35:22.353Z,6.95
2019-01-13T20:37:46.776Z,7.03
2019-01-13T20:40:15.907Z,6.90
2019-01-13T20:42:40.333Z,7.71
2019-01-13T20:45:08.150Z,7.12
2019-01-13T20:47:32.585Z,7.07
2019-01-13T20:49:57.014Z,6.57
2019-01-13T20:52:21.413Z,6.92
2019-01-13T20:54:45.810Z,7.05
2019-01-13T20:57:10.235Z,7.05
2019-01-13T20:59:36.181Z,6.97
2019-01-13T21:02:00.603Z,6.84
2019-01-13T21:04:25.007Z,6.86
2019-01-13T21:06:49.407Z,6.86
2019-01-13T21:09:13.836Z,7.08
2019-01-13T21:11:38.307Z,6.96
2019-01-13T21:14:02.772Z,7.41
2019-01-13T21:16:27.237Z,6.92
2019-01-13T21:18:51.641Z,6.99
2019-01-13T21:21:16.129Z,7.17
2019-01-13T21:23:40.530Z,7.32
2019-01-13T21:26:05.228Z,7.23
2019-01-13T21:28:29.623Z,6.94
2019-01-13T21:30:54.011Z,6.71
2019-01-13T21:33:18.469Z,6.86
2019-01-13T21:35:42.874Z,6.86
2019-01-13T21:38:07.365Z,6.64
2019-01-13T21:40:31.763Z,6.75
2019-01-13T21:42:56.157Z,6.40
2019-01-13T21:45:24.438Z,6.32
2019-01-13T21:47:48.844Z,6.36
2019-01-13T21:50:18.399Z,6.51
2019-01-13T21:52:42.823Z,6.81
2019-01-13T21:55:10.061Z,6.66
2019-01-13T21:57:34.479Z,6.81
2019-01-13T21:59:58.894Z,7.07
2019-01-13T22:02:32.968Z,7.16
2019-01-13T22:04:57.348Z,6.93
2019-01-13T22:07:21.744Z,6.93
2019-01-13T22:09:46.531Z,7.11
2019-01-13T22:12:10.914Z,6.82
2019-01-13T22:14:35.362Z,7.06
2019-01-13T22:16:59.755Z,6.66
2019-01-13T22:19:24.410Z,6.89
2019-01-13T22:21:48.829Z,7.20
2019-01-13T22:24:13.221Z,6.50
2019-01-13T22:26:37.620Z,6.74
2019-01-13T22:29:02.043Z,6.70
2019-01-13T22:31:26.443Z,6.70
2019-01-13T22:33:51.321Z,6.88
2019-01-13T22:36:15.728Z,6.67
2019-01-13T22:38:40.133Z,7.06
2019-01-13T22:41:04.531Z,6.70
2019-01-13T22:43:28.927Z,6.94
2019-01-13T22:45:53.363Z,6.98
2019-01-13T22:48:17.746Z,6.97
2019-01-13T22:50:44.473Z,6.98
2019-01-13T22:53:08.898Z,6.88
2019-01-13T22:55:33.307Z,6.82
2019-01-13T22:57:57.736Z,7.09
2019-01-13T23:00:38.485Z,7.01
2019-01-13T23:03:02.989Z,6.90
2019-01-13T23:05:27.376Z,6.76
2019-01-13T23:07:51.756Z,6.80
2019-01-13T23:10:16.162Z,6.83
2019-01-13T23:12:40.543Z,6.94
2019-01-13T23:15:06.220Z,6.48
2019-01-13T23:17:30.639Z,7.13
2019-01-13T23:19:55.046Z,6.80
2019-01-13T23:22:19.471Z,6.88
2019-01-13T23:24:43.860Z,6.37
2019-01-13T23:27:08.286Z,6.75
2019-01-13T23:29:32.671Z,6.24
2019-01-13T23:31:57.151Z,6.49
2019-01-13T23:34:21.531Z,6.59
2019-01-13T23:36:45.990Z,6.48
2019-01-13T23:39:10.400Z,6.41
2019-01-13T23:41:34.818Z,6.57
2019-01-13T23:43:59.250Z,6.39
2019-01-13T23:46:23.655Z,6.49
2019-01-13T23:48:48.075Z,6.35
2019-01-13T23:51:12.474Z,5.68
2019-01-13T23:53:36.877Z,5.57
2019-01-13T23:56:01.303Z,6.07
2019-01-13T23:58:25.704Z,6.17
