createdAt,value
2018-09-16T00:01:56.909Z,99.90
2018-09-16T00:04:25.065Z,99.90
2018-09-16T00:06:53.235Z,99.90
2018-09-16T00:09:21.394Z,99.90
2018-09-16T00:11:49.564Z,99.90
2018-09-16T00:14:17.726Z,99.90
2018-09-16T00:16:45.970Z,99.90
2018-09-16T00:19:14.126Z,99.90
2018-09-16T00:21:42.319Z,99.90
2018-09-16T00:24:10.478Z,99.90
2018-09-16T00:26:38.613Z,99.90
2018-09-16T00:29:06.822Z,99.90
2018-09-16T00:31:34.970Z,99.90
2018-09-16T00:34:03.129Z,99.90
2018-09-16T00:36:31.266Z,99.90
2018-09-16T00:38:59.427Z,99.90
2018-09-16T00:41:27.595Z,99.90
2018-09-16T00:43:55.779Z,99.90
2018-09-16T00:46:23.967Z,99.90
2018-09-16T00:48:52.125Z,99.90
2018-09-16T00:51:20.253Z,99.90
2018-09-16T00:53:48.412Z,99.90
2018-09-16T00:56:16.575Z,99.90
2018-09-16T00:58:44.750Z,99.90
2018-09-16T01:01:12.878Z,99.90
2018-09-16T01:03:41.030Z,99.90
2018-09-16T01:06:14.475Z,99.90
2018-09-16T01:08:42.597Z,99.90
2018-09-16T01:11:10.691Z,99.90
2018-09-16T01:13:38.804Z,99.90
2018-09-16T01:16:06.942Z,99.90
2018-09-16T01:18:35.104Z,99.90
2018-09-16T01:21:03.202Z,99.90
2018-09-16T01:23:31.333Z,99.90
2018-09-16T01:25:59.495Z,99.90
2018-09-16T01:28:27.609Z,99.90
2018-09-16T01:30:55.751Z,99.90
2018-09-16T01:33:23.870Z,99.90
2018-09-16T01:35:51.995Z,99.90
2018-09-16T01:38:24.005Z,99.90
2018-09-16T01:40:53.502Z,99.90
2018-09-16T01:43:21.970Z,99.90
2018-09-16T01:45:50.334Z,99.90
2018-09-16T01:48:18.811Z,99.90
2018-09-16T01:50:46.964Z,99.90
2018-09-16T01:53:15.087Z,99.90
2018-09-16T01:55:43.203Z,99.90
2018-09-16T01:58:11.370Z,99.90
2018-09-16T02:00:39.474Z,99.90
2018-09-16T02:03:07.607Z,99.90
2018-09-16T02:05:41.049Z,99.90
2018-09-16T02:08:09.171Z,99.90
2018-09-16T02:10:37.286Z,99.90
2018-09-16T02:13:05.415Z,99.90
2018-09-16T02:15:33.538Z,99.90
2018-09-16T02:18:01.666Z,99.90
2018-09-16T02:20:29.766Z,99.90
2018-09-16T02:22:57.898Z,99.90
2018-09-16T02:25:26.018Z,99.90
2018-09-16T02:27:54.158Z,99.90
2018-09-16T02:30:22.262Z,99.90
2018-09-16T02:32:50.402Z,99.90
2018-09-16T02:35:18.518Z,99.90
2018-09-16T02:37:46.635Z,99.90
2018-09-16T02:40:14.782Z,99.90
2018-09-16T02:42:42.923Z,99.90
2018-09-16T02:45:11.029Z,99.90
2018-09-16T02:47:39.154Z,99.90
2018-09-16T02:50:07.457Z,99.90
2018-09-16T02:52:35.575Z,99.90
2018-09-16T02:55:03.712Z,99.90
2018-09-16T02:57:32.010Z,99.90
2018-09-16T03:00:00.194Z,99.90
2018-09-16T03:02:28.350Z,99.90
2018-09-16T03:04:56.534Z,99.90
2018-09-16T03:07:24.686Z,99.90
2018-09-16T03:09:52.841Z,99.90
2018-09-16T03:12:21.002Z,99.90
2018-09-16T03:14:49.283Z,99.90
2018-09-16T03:17:17.418Z,99.90
2018-09-16T03:19:45.582Z,99.90
2018-09-16T03:22:13.834Z,99.90
2018-09-16T03:24:42.015Z,99.90
2018-09-16T03:27:10.170Z,99.90
2018-09-16T03:29:38.623Z,99.90
2018-09-16T03:32:06.833Z,99.90
2018-09-16T03:34:34.990Z,99.90
2018-09-16T03:37:03.134Z,99.90
2018-09-16T03:39:31.330Z,99.90
2018-09-16T03:41:59.487Z,99.90
2018-09-16T03:44:27.674Z,99.90
2018-09-16T03:46:55.898Z,99.90
2018-09-16T03:49:24.076Z,99.90
2018-09-16T03:51:52.222Z,99.90
2018-09-16T03:54:20.372Z,99.90
2018-09-16T03:56:48.526Z,99.90
2018-09-16T03:59:16.686Z,99.90
2018-09-16T04:01:44.799Z,99.90
2018-09-16T04:04:12.950Z,99.90
2018-09-16T04:06:41.083Z,99.90
2018-09-16T04:09:10.154Z,99.90
2018-09-16T04:11:38.597Z,99.90
2018-09-16T04:14:06.983Z,99.90
2018-09-16T04:16:35.206Z,99.90
2018-09-16T04:19:03.315Z,99.90
2018-09-16T04:21:31.675Z,99.90
2018-09-16T04:23:59.809Z,99.90
2018-09-16T04:26:27.961Z,99.90
2018-09-16T04:28:56.074Z,99.90
2018-09-16T04:31:24.194Z,99.90
2018-09-16T04:33:52.307Z,99.90
2018-09-16T04:36:20.433Z,99.90
2018-09-16T04:38:48.550Z,99.90
2018-09-16T04:41:16.687Z,99.90
2018-09-16T04:43:44.839Z,99.90
2018-09-16T04:46:12.912Z,99.90
2018-09-16T04:48:41.042Z,99.90
2018-09-16T04:51:09.175Z,99.90
2018-09-16T04:53:37.335Z,99.90
2018-09-16T04:56:05.478Z,99.90
2018-09-16T04:58:33.590Z,99.90
2018-09-16T05:01:01.755Z,99.90
2018-09-16T05:03:29.843Z,99.90
2018-09-16T05:05:57.985Z,99.90
2018-09-16T05:08:26.105Z,99.90
2018-09-16T05:10:54.242Z,99.90
2018-09-16T05:13:22.375Z,99.90
2018-09-16T05:15:50.631Z,99.90
2018-09-16T05:18:18.753Z,99.90
2018-09-16T05:20:46.876Z,99.90
2018-09-16T05:23:15.001Z,99.90
2018-09-16T05:25:43.111Z,99.90
2018-09-16T05:28:11.256Z,99.90
2018-09-16T05:30:39.414Z,99.90
2018-09-16T05:33:07.535Z,99.90
2018-09-16T05:35:35.661Z,99.90
2018-09-16T05:38:03.798Z,99.90
2018-09-16T05:40:32.012Z,99.90
2018-09-16T05:43:00.161Z,99.90
2018-09-16T05:45:28.277Z,99.90
2018-09-16T05:47:56.393Z,99.90
2018-09-16T05:50:24.538Z,99.90
2018-09-16T05:52:52.775Z,99.90
2018-09-16T05:55:20.789Z,99.90
2018-09-16T05:57:48.927Z,99.90
2018-09-16T06:00:19.839Z,99.90
2018-09-16T06:02:48.694Z,99.90
2018-09-16T06:05:16.815Z,99.90
2018-09-16T06:07:44.930Z,99.90
2018-09-16T06:10:13.078Z,99.90
2018-09-16T06:12:41.208Z,99.90
2018-09-16T06:15:09.354Z,99.90
2018-09-16T06:17:37.470Z,99.90
2018-09-16T06:20:05.587Z,99.90
2018-09-16T06:22:33.758Z,99.90
2018-09-16T06:25:01.851Z,99.90
2018-09-16T06:27:29.962Z,99.90
2018-09-16T06:29:58.083Z,99.90
2018-09-16T06:32:26.198Z,99.90
2018-09-16T06:34:54.314Z,99.90
2018-09-16T06:37:22.428Z,99.90
2018-09-16T06:39:50.542Z,99.90
2018-09-16T06:42:18.771Z,99.90
2018-09-16T06:44:46.874Z,99.90
2018-09-16T06:47:14.986Z,99.90
2018-09-16T06:49:43.152Z,99.90
2018-09-16T06:52:11.258Z,99.90
2018-09-16T06:54:39.377Z,99.90
2018-09-16T06:57:07.501Z,99.90
2018-09-16T06:59:35.706Z,99.90
2018-09-16T07:02:03.852Z,99.90
2018-09-16T07:04:31.995Z,99.90
2018-09-16T07:07:00.162Z,99.90
2018-09-16T07:09:28.298Z,99.90
2018-09-16T07:11:56.449Z,99.90
2018-09-16T07:14:24.643Z,99.90
2018-09-16T07:16:52.766Z,99.90
2018-09-16T07:19:20.946Z,99.90
2018-09-16T07:21:49.094Z,99.90
2018-09-16T07:24:17.237Z,99.90
2018-09-16T07:26:45.418Z,99.90
2018-09-16T07:29:13.794Z,99.90
2018-09-16T07:31:41.950Z,99.90
2018-09-16T07:34:10.132Z,99.90
2018-09-16T07:36:39.270Z,99.90
2018-09-16T07:39:08.951Z,99.90
2018-09-16T07:41:37.234Z,99.90
2018-09-16T07:44:05.393Z,99.90
2018-09-16T07:46:33.810Z,99.90
2018-09-16T07:49:02.176Z,99.90
2018-09-16T07:51:30.565Z,99.90
2018-09-16T07:53:58.958Z,99.90
2018-09-16T07:56:27.247Z,99.90
2018-09-16T07:58:55.399Z,99.90
2018-09-16T08:01:23.550Z,99.90
2018-09-16T08:03:51.740Z,99.90
2018-09-16T08:06:19.949Z,99.90
2018-09-16T08:08:48.067Z,99.90
2018-09-16T08:11:16.245Z,99.90
2018-09-16T08:13:44.434Z,99.90
2018-09-16T08:16:12.545Z,99.90
2018-09-16T08:18:40.694Z,99.90
2018-09-16T08:21:08.963Z,99.90
2018-09-16T08:23:36.973Z,99.90
2018-09-16T08:26:05.349Z,99.90
2018-09-16T08:28:34.336Z,99.90
2018-09-16T08:31:02.398Z,99.90
2018-09-16T08:33:31.641Z,99.90
2018-09-16T08:35:59.802Z,99.90
2018-09-16T08:38:27.978Z,99.90
2018-09-16T08:40:56.212Z,99.90
2018-09-16T08:43:24.357Z,99.90
2018-09-16T08:45:52.513Z,99.90
2018-09-16T08:48:20.665Z,99.90
2018-09-16T08:50:48.818Z,99.90
2018-09-16T08:53:17.101Z,99.90
2018-09-16T08:55:45.230Z,99.90
2018-09-16T08:58:13.505Z,99.90
2018-09-16T09:00:41.614Z,99.90
2018-09-16T09:03:09.725Z,99.90
2018-09-16T09:05:37.831Z,99.90
2018-09-16T09:08:05.988Z,99.90
2018-09-16T09:10:34.078Z,99.90
2018-09-16T09:13:02.226Z,99.90
2018-09-16T09:15:30.323Z,99.90
2018-09-16T09:17:58.515Z,99.90
2018-09-16T09:20:26.627Z,99.90
2018-09-16T09:22:54.734Z,99.90
2018-09-16T09:25:22.870Z,99.90
2018-09-16T09:27:50.989Z,99.90
2018-09-16T09:30:19.126Z,99.90
2018-09-16T09:32:47.240Z,99.90
2018-09-16T09:35:15.350Z,99.90
2018-09-16T09:37:43.478Z,99.90
2018-09-16T09:40:11.604Z,99.90
2018-09-16T09:42:39.914Z,99.90
2018-09-16T09:45:08.285Z,99.20
2018-09-16T09:47:36.426Z,99.70
2018-09-16T09:50:04.542Z,99.90
2018-09-16T09:52:32.658Z,99.90
2018-09-16T09:55:00.788Z,99.90
2018-09-16T09:57:28.913Z,99.90
2018-09-16T09:59:57.055Z,99.70
2018-09-16T10:02:25.177Z,99.50
2018-09-16T10:04:53.286Z,99.90
2018-09-16T10:07:25.316Z,99.80
2018-09-16T10:09:53.551Z,99.30
2018-09-16T10:12:21.921Z,99.10
2018-09-16T10:14:50.187Z,98.60
2018-09-16T10:17:18.786Z,98.80
2018-09-16T10:19:46.886Z,99.00
2018-09-16T10:22:21.726Z,98.60
2018-09-16T10:24:49.834Z,99.00
2018-09-16T10:27:17.965Z,99.10
2018-09-16T10:29:46.095Z,98.90
2018-09-16T10:32:14.229Z,98.90
2018-09-16T10:34:42.417Z,99.00
2018-09-16T10:37:10.527Z,98.50
2018-09-16T10:39:38.628Z,97.80
2018-09-16T10:42:06.742Z,98.20
2018-09-16T10:44:34.884Z,98.10
2018-09-16T10:47:02.994Z,97.80
2018-09-16T10:49:31.106Z,98.40
2018-09-16T10:51:59.342Z,98.60
2018-09-16T10:54:27.442Z,98.00
2018-09-16T10:56:55.608Z,97.50
2018-09-16T10:59:23.785Z,97.10
2018-09-16T11:01:51.883Z,97.50
2018-09-16T11:04:19.995Z,98.20
2018-09-16T11:06:48.116Z,98.20
2018-09-16T11:09:16.253Z,98.60
2018-09-16T11:11:44.383Z,97.70
2018-09-16T11:14:12.522Z,97.80
2018-09-16T11:16:40.666Z,98.50
2018-09-16T11:19:08.791Z,97.50
2018-09-16T11:21:36.893Z,97.50
2018-09-16T11:24:05.002Z,97.80
2018-09-16T11:26:33.114Z,96.70
2018-09-16T11:29:01.305Z,98.40
2018-09-16T11:31:29.406Z,97.70
2018-09-16T11:33:57.521Z,97.50
2018-09-16T11:36:25.630Z,97.50
2018-09-16T11:38:53.751Z,96.80
2018-09-16T11:41:21.858Z,97.20
2018-09-16T11:43:49.969Z,97.90
2018-09-16T11:46:18.084Z,97.40
2018-09-16T11:48:46.218Z,97.90
2018-09-16T11:51:14.326Z,96.80
2018-09-16T11:53:42.438Z,96.60
2018-09-16T11:56:10.547Z,96.00
2018-09-16T11:58:38.718Z,96.80
2018-09-16T12:01:06.854Z,96.80
2018-09-16T12:03:34.970Z,96.50
2018-09-16T12:06:03.079Z,96.30
2018-09-16T12:08:31.197Z,96.50
2018-09-16T12:10:59.312Z,96.80
2018-09-16T12:13:27.416Z,96.40
2018-09-16T12:15:55.562Z,96.50
2018-09-16T12:18:23.681Z,96.20
2018-09-16T12:20:51.795Z,95.80
2018-09-16T12:23:19.902Z,96.50
2018-09-16T12:25:48.013Z,96.50
2018-09-16T12:28:16.128Z,96.50
2018-09-16T12:30:44.270Z,97.00
2018-09-16T12:33:12.354Z,94.80
2018-09-16T12:35:40.730Z,95.40
2018-09-16T12:38:08.857Z,94.50
2018-09-16T12:40:37.195Z,94.00
2018-09-16T12:43:05.298Z,94.00
2018-09-16T12:45:33.410Z,93.60
2018-09-16T12:48:01.517Z,93.20
2018-09-16T12:50:29.640Z,94.70
2018-09-16T12:52:57.747Z,94.20
2018-09-16T12:55:25.857Z,93.60
2018-09-16T12:57:53.998Z,94.30
2018-09-16T13:00:22.118Z,92.60
2018-09-16T13:02:50.237Z,92.50
2018-09-16T13:05:18.350Z,93.70
2018-09-16T13:07:46.489Z,93.40
2018-09-16T13:10:14.593Z,93.20
2018-09-16T13:12:42.698Z,93.70
2018-09-16T13:15:10.826Z,93.30
2018-09-16T13:17:38.925Z,93.80
2018-09-16T13:20:07.079Z,93.20
2018-09-16T13:22:35.178Z,93.30
2018-09-16T13:25:03.289Z,92.50
2018-09-16T13:27:31.406Z,91.90
2018-09-16T13:29:59.502Z,91.90
2018-09-16T13:32:27.614Z,92.60
2018-09-16T13:34:55.858Z,91.20
2018-09-16T13:37:23.995Z,93.50
2018-09-16T13:39:52.098Z,92.40
2018-09-16T13:42:20.214Z,92.70
2018-09-16T13:44:48.323Z,91.50
2018-09-16T13:47:16.439Z,92.90
2018-09-16T13:49:44.533Z,93.50
2018-09-16T13:52:12.646Z,94.00
2018-09-16T13:54:40.750Z,92.90
2018-09-16T13:57:08.865Z,92.50
2018-09-16T13:59:37.014Z,92.20
2018-09-16T14:02:05.257Z,92.50
2018-09-16T14:04:33.413Z,91.60
2018-09-16T14:07:01.559Z,93.00
2018-09-16T14:09:29.708Z,93.10
2018-09-16T14:11:57.857Z,92.10
2018-09-16T14:14:26.002Z,93.20
2018-09-16T14:16:54.138Z,91.90
2018-09-16T14:19:22.365Z,92.40
2018-09-16T14:21:50.677Z,91.60
2018-09-16T14:24:18.830Z,91.10
2018-09-16T14:26:46.970Z,91.40
2018-09-16T14:29:15.131Z,91.30
2018-09-16T14:31:43.265Z,90.90
2018-09-16T14:34:11.414Z,92.40
2018-09-16T14:36:39.562Z,91.20
2018-09-16T14:39:08.594Z,91.40
2018-09-16T14:41:36.858Z,92.40
2018-09-16T14:44:05.353Z,92.20
2018-09-16T14:46:33.478Z,91.90
2018-09-16T14:49:01.634Z,92.10
2018-09-16T14:51:29.813Z,91.60
2018-09-16T14:53:57.870Z,92.20
2018-09-16T14:56:25.973Z,91.60
2018-09-16T14:58:54.085Z,91.40
2018-09-16T15:01:22.207Z,91.60
2018-09-16T15:03:50.362Z,91.40
2018-09-16T15:06:18.487Z,92.40
2018-09-16T15:08:46.605Z,92.50
2018-09-16T15:11:14.715Z,92.30
2018-09-16T15:13:42.842Z,93.60
2018-09-16T15:16:10.946Z,92.40
2018-09-16T15:18:39.065Z,91.90
2018-09-16T15:21:07.239Z,91.90
2018-09-16T15:23:35.286Z,92.70
2018-09-16T15:26:03.394Z,93.60
2018-09-16T15:28:31.516Z,94.30
2018-09-16T15:30:59.654Z,93.10
2018-09-16T15:33:27.766Z,93.60
2018-09-16T15:35:55.880Z,93.50
2018-09-16T15:38:24.002Z,94.80
2018-09-16T15:40:52.123Z,93.90
2018-09-16T15:43:20.226Z,93.70
2018-09-16T15:45:48.414Z,94.50
2018-09-16T15:48:16.607Z,94.90
2018-09-16T15:50:44.718Z,93.70
2018-09-16T15:53:12.817Z,95.20
2018-09-16T15:55:40.930Z,95.20
2018-09-16T15:58:09.037Z,95.80
2018-09-16T16:00:37.163Z,95.70
2018-09-16T16:03:05.298Z,95.80
2018-09-16T16:05:33.439Z,95.80
2018-09-16T16:08:01.646Z,95.90
2018-09-16T16:10:29.780Z,96.00
2018-09-16T16:12:57.859Z,95.90
2018-09-16T16:15:25.969Z,96.00
2018-09-16T16:17:54.104Z,96.20
2018-09-16T16:20:22.233Z,96.30
2018-09-16T16:22:50.335Z,96.30
2018-09-16T16:25:18.437Z,96.40
2018-09-16T16:27:46.670Z,96.60
2018-09-16T16:30:14.774Z,96.90
2018-09-16T16:32:42.898Z,96.70
2018-09-16T16:35:11.005Z,96.80
2018-09-16T16:37:39.118Z,96.70
2018-09-16T16:40:07.233Z,96.70
2018-09-16T16:42:35.343Z,95.10
2018-09-16T16:45:03.450Z,96.00
2018-09-16T16:47:31.590Z,96.20
2018-09-16T16:49:59.703Z,96.50
2018-09-16T16:52:27.834Z,97.00
2018-09-16T16:54:55.950Z,96.60
2018-09-16T16:57:24.058Z,96.80
2018-09-16T16:59:52.206Z,97.00
2018-09-16T17:02:20.358Z,97.40
2018-09-16T17:04:48.493Z,98.60
2018-09-16T17:07:16.646Z,99.90
2018-09-16T17:09:44.786Z,99.90
2018-09-16T17:12:12.937Z,99.90
2018-09-16T17:14:41.112Z,99.90
2018-09-16T17:17:09.414Z,99.90
2018-09-16T17:19:37.550Z,99.90
2018-09-16T17:22:05.715Z,99.90
2018-09-16T17:24:33.858Z,99.90
2018-09-16T17:27:02.038Z,99.90
2018-09-16T17:29:30.210Z,99.90
2018-09-16T17:31:58.373Z,99.90
2018-09-16T17:34:26.554Z,99.90
2018-09-16T17:36:54.689Z,99.90
2018-09-16T17:39:22.857Z,99.90
2018-09-16T17:41:51.034Z,99.90
2018-09-16T17:44:19.242Z,99.90
2018-09-16T17:46:47.408Z,99.90
2018-09-16T17:49:15.553Z,99.90
2018-09-16T17:51:43.698Z,99.90
2018-09-16T17:54:11.857Z,99.90
2018-09-16T17:56:40.080Z,99.90
2018-09-16T17:59:08.178Z,99.90
2018-09-16T18:01:36.319Z,99.90
2018-09-16T18:04:04.475Z,99.90
2018-09-16T18:06:32.627Z,99.90
2018-09-16T18:09:00.831Z,99.90
2018-09-16T18:11:28.987Z,99.90
2018-09-16T18:13:57.085Z,99.90
2018-09-16T18:16:25.210Z,99.90
2018-09-16T18:18:53.334Z,99.90
2018-09-16T18:21:21.484Z,99.90
2018-09-16T18:23:49.604Z,99.90
2018-09-16T18:26:17.820Z,99.90
2018-09-16T18:28:45.913Z,99.90
2018-09-16T18:31:14.030Z,99.90
2018-09-16T18:33:42.138Z,99.90
2018-09-16T18:36:10.281Z,99.90
2018-09-16T18:38:38.398Z,99.90
2018-09-16T18:41:06.584Z,99.90
2018-09-16T18:43:34.716Z,99.90
2018-09-16T18:46:02.846Z,99.90
2018-09-16T18:48:30.957Z,99.90
2018-09-16T18:50:59.082Z,99.90
2018-09-16T18:53:27.263Z,99.90
2018-09-16T18:55:55.442Z,99.90
2018-09-16T18:58:23.535Z,99.90
2018-09-16T19:00:51.798Z,99.90
2018-09-16T19:03:20.180Z,99.90
2018-09-16T19:05:48.336Z,99.90
2018-09-16T19:08:16.518Z,99.90
2018-09-16T19:10:44.678Z,99.90
2018-09-16T19:13:12.953Z,99.90
2018-09-16T19:15:41.089Z,99.90
2018-09-16T19:18:09.257Z,99.90
2018-09-16T19:20:37.945Z,99.90
2018-09-16T19:23:06.163Z,99.90
2018-09-16T19:25:34.342Z,99.90
2018-09-16T19:28:02.490Z,99.90
2018-09-16T19:30:30.650Z,99.90
2018-09-16T19:32:58.815Z,99.90
2018-09-16T19:35:26.961Z,99.90
2018-09-16T19:37:55.338Z,99.90
2018-09-16T19:40:23.506Z,99.90
2018-09-16T19:42:51.668Z,99.90
2018-09-16T19:45:19.830Z,99.90
2018-09-16T19:47:47.982Z,99.90
2018-09-16T19:50:16.129Z,99.90
2018-09-16T19:52:44.281Z,99.90
2018-09-16T19:55:12.437Z,99.90
2018-09-16T19:57:40.602Z,99.90
2018-09-16T20:00:08.834Z,99.90
2018-09-16T20:02:36.913Z,99.90
2018-09-16T20:05:05.197Z,99.90
2018-09-16T20:07:33.333Z,99.90
2018-09-16T20:10:01.446Z,99.90
2018-09-16T20:12:29.626Z,99.90
2018-09-16T20:14:57.737Z,99.90
2018-09-16T20:17:25.867Z,99.90
2018-09-16T20:19:54.822Z,99.90
2018-09-16T20:22:22.966Z,99.90
2018-09-16T20:24:51.087Z,99.90
2018-09-16T20:27:19.262Z,99.90
2018-09-16T20:29:47.453Z,99.90
2018-09-16T20:32:15.551Z,99.90
2018-09-16T20:34:43.694Z,99.90
2018-09-16T20:37:11.804Z,99.90
2018-09-16T20:39:39.914Z,99.90
2018-09-16T20:42:08.026Z,99.90
2018-09-16T20:44:36.166Z,99.90
2018-09-16T20:47:04.278Z,99.90
2018-09-16T20:49:32.437Z,99.90
2018-09-16T20:52:00.536Z,99.90
2018-09-16T20:54:28.697Z,99.90
2018-09-16T20:56:56.901Z,99.90
2018-09-16T20:59:25.047Z,99.90
2018-09-16T21:01:53.198Z,99.90
2018-09-16T21:04:21.350Z,99.90
2018-09-16T21:06:49.551Z,99.90
2018-09-16T21:09:18.432Z,99.90
2018-09-16T21:11:46.597Z,99.90
2018-09-16T21:14:14.830Z,99.90
2018-09-16T21:16:42.954Z,99.90
2018-09-16T21:19:11.106Z,99.90
2018-09-16T21:21:39.241Z,99.90
2018-09-16T21:24:07.415Z,99.90
2018-09-16T21:26:35.550Z,99.90
2018-09-16T21:29:03.688Z,99.90
2018-09-16T21:31:31.834Z,99.90
2018-09-16T21:33:59.975Z,99.90
2018-09-16T21:36:28.130Z,99.90
2018-09-16T21:38:56.275Z,99.90
2018-09-16T21:41:24.417Z,99.90
2018-09-16T21:43:52.561Z,99.90
2018-09-16T21:46:20.714Z,99.90
2018-09-16T21:48:48.863Z,99.90
2018-09-16T21:51:17.447Z,99.90
2018-09-16T21:53:45.590Z,99.90
2018-09-16T21:56:13.761Z,99.90
2018-09-16T21:58:41.899Z,99.90
2018-09-16T22:01:10.105Z,99.90
2018-09-16T22:03:38.238Z,99.90
2018-09-16T22:06:06.386Z,99.90
2018-09-16T22:08:34.530Z,99.90
2018-09-16T22:11:02.680Z,99.90
2018-09-16T22:13:30.853Z,99.90
2018-09-16T22:15:59.021Z,99.90
2018-09-16T22:18:27.166Z,99.90
2018-09-16T22:20:55.326Z,99.90
2018-09-16T22:23:23.474Z,99.90
2018-09-16T22:25:51.805Z,99.90
2018-09-16T22:28:19.942Z,99.90
2018-09-16T22:30:48.077Z,99.90
2018-09-16T22:33:16.225Z,99.90
2018-09-16T22:35:44.377Z,99.90
2018-09-16T22:38:12.530Z,99.90
2018-09-16T22:40:40.667Z,99.90
2018-09-16T22:43:08.830Z,99.90
2018-09-16T22:45:36.961Z,99.90
2018-09-16T22:48:05.112Z,99.90
2018-09-16T22:50:33.255Z,99.90
2018-09-16T22:53:01.424Z,99.90
2018-09-16T22:55:29.570Z,99.90
2018-09-16T22:57:57.718Z,99.90
2018-09-16T23:00:25.870Z,99.90
2018-09-16T23:02:54.032Z,99.90
2018-09-16T23:05:22.173Z,99.90
2018-09-16T23:07:50.330Z,99.90
2018-09-16T23:10:18.474Z,99.90
2018-09-16T23:12:46.625Z,99.90
2018-09-16T23:15:14.762Z,99.90
2018-09-16T23:17:42.913Z,99.90
2018-09-16T23:20:11.057Z,99.90
2018-09-16T23:22:39.202Z,99.90
2018-09-16T23:25:07.342Z,99.90
2018-09-16T23:27:35.490Z,99.90
2018-09-16T23:30:03.641Z,99.90
2018-09-16T23:32:31.811Z,99.90
2018-09-16T23:34:59.945Z,99.90
2018-09-16T23:37:28.095Z,99.90
2018-09-16T23:39:56.245Z,99.90
2018-09-16T23:42:24.386Z,99.90
2018-09-16T23:44:52.558Z,99.90
2018-09-16T23:47:20.698Z,99.90
2018-09-16T23:49:48.852Z,99.90
2018-09-16T23:52:16.995Z,99.90
2018-09-16T23:54:45.141Z,99.90
2018-09-16T23:57:13.286Z,99.90
2018-09-16T23:59:41.450Z,99.90
