createdAt,value
2018-06-15T00:00:00.229Z,16.80
2018-06-15T00:02:30.061Z,16.90
2018-06-15T00:04:58.134Z,16.90
2018-06-15T00:07:26.232Z,16.80
2018-06-15T00:09:54.413Z,16.80
2018-06-15T00:12:22.512Z,16.80
2018-06-15T00:14:50.584Z,16.80
2018-06-15T00:17:18.662Z,16.80
2018-06-15T00:19:46.755Z,16.80
2018-06-15T00:22:14.943Z,16.80
2018-06-15T00:24:43.059Z,16.80
2018-06-15T00:27:11.188Z,16.80
2018-06-15T00:29:39.280Z,16.80
2018-06-15T00:34:35.225Z,16.70
2018-06-15T00:37:03.370Z,16.70
2018-06-15T00:39:31.410Z,16.60
2018-06-15T00:41:59.507Z,16.60
2018-06-15T00:44:27.576Z,16.60
2018-06-15T00:46:55.675Z,16.60
2018-06-15T00:49:23.832Z,16.60
2018-06-15T00:51:51.917Z,16.50
2018-06-15T00:54:20.037Z,16.50
2018-06-15T00:56:59.298Z,16.40
2018-06-15T00:59:27.405Z,16.50
2018-06-15T01:04:23.394Z,16.30
2018-06-15T01:06:51.509Z,16.30
2018-06-15T01:09:19.636Z,16.20
2018-06-15T01:11:47.714Z,16.10
2018-06-15T01:14:15.862Z,16.10
2018-06-15T01:16:43.941Z,16.10
2018-06-15T01:19:12.077Z,16.10
2018-06-15T01:21:40.207Z,16.20
2018-06-15T01:24:08.287Z,16.20
2018-06-15T01:26:36.378Z,16.20
2018-06-15T01:29:04.468Z,16.20
2018-06-15T01:34:00.389Z,16.30
2018-06-15T01:36:28.498Z,16.30
2018-06-15T01:38:56.749Z,16.30
2018-06-15T01:41:24.827Z,16.30
2018-06-15T01:46:21.488Z,16.30
2018-06-15T01:48:49.641Z,16.40
2018-06-15T01:51:17.705Z,16.40
2018-06-15T01:53:45.902Z,16.50
2018-06-15T01:56:13.961Z,16.50
2018-06-15T01:58:42.181Z,16.50
2018-06-15T02:01:10.574Z,16.50
2018-06-15T02:03:38.660Z,16.60
2018-06-15T02:06:06.830Z,16.60
2018-06-15T02:08:34.910Z,16.60
2018-06-15T02:11:03.053Z,16.60
2018-06-15T02:13:31.288Z,16.60
2018-06-15T02:15:59.460Z,16.60
2018-06-15T02:18:27.638Z,16.60
2018-06-15T02:20:55.705Z,16.70
2018-06-15T02:23:23.828Z,16.60
2018-06-15T02:25:51.948Z,16.60
2018-06-15T02:28:20.079Z,16.70
2018-06-15T02:30:48.238Z,16.60
2018-06-15T02:33:16.947Z,16.70
2018-06-15T02:35:45.069Z,16.70
2018-06-15T02:38:13.217Z,16.60
2018-06-15T02:40:41.442Z,16.50
2018-06-15T02:43:09.494Z,16.50
2018-06-15T02:45:37.583Z,16.60
2018-06-15T02:48:05.726Z,16.50
2018-06-15T02:50:33.790Z,16.60
2018-06-15T02:53:01.888Z,16.60
2018-06-15T02:55:30.027Z,16.70
2018-06-15T02:57:58.105Z,16.60
2018-06-15T03:00:26.164Z,16.60
2018-06-15T03:02:54.258Z,16.60
2018-06-15T03:05:22.350Z,16.60
2018-06-15T03:07:50.412Z,16.60
2018-06-15T03:10:18.513Z,16.60
2018-06-15T03:12:46.605Z,16.60
2018-06-15T03:15:14.751Z,16.60
2018-06-15T03:17:42.913Z,16.60
2018-06-15T03:22:38.855Z,16.60
2018-06-15T03:25:06.980Z,16.60
2018-06-15T03:27:34.989Z,16.60
2018-06-15T03:30:03.315Z,16.60
2018-06-15T03:32:31.441Z,16.70
2018-06-15T03:35:00.269Z,16.60
2018-06-15T03:37:28.357Z,16.70
2018-06-15T03:39:56.463Z,16.60
2018-06-15T03:42:24.520Z,16.70
2018-06-15T03:44:52.607Z,16.70
2018-06-15T03:47:20.679Z,16.70
2018-06-15T03:49:48.817Z,16.70
2018-06-15T03:52:16.917Z,16.70
2018-06-15T03:54:45.137Z,16.70
2018-06-15T03:57:13.217Z,16.70
2018-06-15T03:59:41.347Z,16.80
2018-06-15T04:02:09.430Z,16.80
2018-06-15T04:04:37.541Z,16.80
2018-06-15T04:07:05.745Z,16.80
2018-06-15T04:09:33.937Z,16.80
2018-06-15T04:12:02.084Z,16.80
2018-06-15T04:14:30.210Z,16.80
2018-06-15T04:16:58.385Z,16.90
2018-06-15T04:19:26.548Z,16.90
2018-06-15T04:21:54.655Z,16.90
2018-06-15T04:24:22.841Z,16.90
2018-06-15T04:26:51.007Z,16.90
2018-06-15T04:29:19.070Z,16.90
2018-06-15T04:31:47.146Z,16.90
2018-06-15T04:34:15.292Z,17.00
2018-06-15T04:36:43.515Z,17.00
2018-06-15T04:39:11.709Z,17.00
2018-06-15T04:41:39.849Z,17.00
2018-06-15T04:44:07.960Z,17.00
2018-06-15T04:46:36.268Z,17.00
2018-06-15T04:49:04.466Z,17.00
2018-06-15T04:51:32.592Z,17.00
2018-06-15T04:54:00.704Z,17.00
2018-06-15T04:56:28.792Z,17.10
2018-06-15T04:58:56.893Z,17.10
2018-06-15T05:01:24.993Z,17.10
2018-06-15T05:03:53.158Z,17.10
2018-06-15T05:06:21.290Z,17.10
2018-06-15T05:08:49.338Z,17.10
2018-06-15T05:11:17.424Z,17.20
2018-06-15T05:13:45.517Z,17.20
2018-06-15T05:16:13.584Z,17.30
2018-06-15T05:18:41.701Z,17.40
2018-06-15T05:21:09.877Z,17.40
2018-06-15T05:23:38.032Z,17.50
2018-06-15T05:26:06.185Z,17.40
2018-06-15T05:28:35.116Z,17.50
2018-06-15T05:31:12.301Z,17.50
2018-06-15T05:33:46.882Z,17.50
2018-06-15T05:36:15.002Z,17.40
2018-06-15T05:38:43.108Z,17.50
2018-06-15T05:41:11.258Z,17.50
2018-06-15T05:46:07.520Z,17.30
2018-06-15T05:48:35.710Z,17.50
2018-06-15T05:51:03.876Z,17.40
2018-06-15T05:53:32.004Z,17.40
2018-06-15T05:56:00.197Z,17.50
2018-06-15T06:00:56.244Z,17.60
2018-06-15T06:03:24.358Z,17.70
2018-06-15T06:05:52.446Z,17.80
2018-06-15T06:08:20.790Z,17.80
2018-06-15T06:10:49.557Z,17.90
2018-06-15T06:13:17.854Z,18.00
2018-06-15T06:15:46.197Z,17.90
2018-06-15T06:18:14.410Z,18.00
2018-06-15T06:20:42.502Z,18.10
2018-06-15T06:23:10.623Z,18.20
2018-06-15T06:25:38.698Z,18.40
2018-06-15T06:30:34.734Z,18.60
2018-06-15T06:33:02.844Z,18.80
2018-06-15T06:35:31.041Z,18.70
2018-06-15T06:37:59.122Z,18.80
2018-06-15T06:40:27.245Z,18.90
2018-06-15T06:42:55.332Z,19.00
2018-06-15T06:45:23.489Z,19.20
2018-06-15T06:47:52.533Z,19.50
2018-06-15T06:50:20.646Z,19.50
2018-06-15T06:55:17.456Z,19.70
2018-06-15T06:57:45.649Z,19.90
2018-06-15T07:00:13.734Z,19.90
2018-06-15T07:02:41.817Z,19.80
2018-06-15T07:05:09.983Z,20.10
2018-06-15T07:07:38.105Z,20.00
2018-06-15T07:10:06.194Z,19.90
2018-06-15T07:12:34.322Z,19.80
2018-06-15T07:15:02.446Z,20.20
2018-06-15T07:17:30.590Z,20.50
2018-06-15T07:19:58.696Z,20.70
2018-06-15T07:22:26.756Z,20.90
2018-06-15T07:24:54.834Z,20.70
2018-06-15T07:27:22.892Z,20.80
2018-06-15T07:29:51.049Z,21.00
2018-06-15T07:32:19.119Z,21.00
2018-06-15T07:34:47.211Z,21.20
2018-06-15T07:37:15.330Z,21.50
2018-06-15T07:39:43.395Z,21.60
2018-06-15T07:42:11.524Z,21.90
2018-06-15T07:44:39.585Z,21.80
2018-06-15T07:47:07.664Z,21.60
2018-06-15T07:49:35.742Z,21.40
2018-06-15T07:52:03.892Z,20.80
2018-06-15T07:54:31.981Z,21.00
2018-06-15T07:57:00.049Z,21.40
2018-06-15T07:59:28.142Z,21.70
2018-06-15T08:01:56.319Z,21.60
2018-06-15T08:04:25.199Z,21.80
2018-06-15T08:06:53.276Z,21.60
2018-06-15T08:09:21.354Z,21.50
2018-06-15T08:11:49.585Z,21.70
2018-06-15T08:14:17.756Z,21.40
2018-06-15T08:16:45.851Z,21.50
2018-06-15T08:19:13.961Z,21.80
2018-06-15T08:21:42.018Z,22.00
2018-06-15T08:24:10.108Z,22.10
2018-06-15T08:26:38.195Z,22.50
2018-06-15T08:29:06.326Z,21.90
2018-06-15T08:31:34.410Z,21.60
2018-06-15T08:34:02.473Z,21.10
2018-06-15T08:36:30.580Z,21.50
2018-06-15T08:38:58.639Z,21.60
2018-06-15T08:41:26.758Z,21.70
2018-06-15T08:46:22.979Z,22.30
2018-06-15T08:48:51.137Z,22.40
2018-06-15T08:51:19.276Z,22.20
2018-06-15T08:53:47.398Z,22.20
2018-06-15T08:56:15.574Z,22.20
2018-06-15T08:58:43.637Z,22.30
2018-06-15T09:01:11.769Z,22.40
2018-06-15T09:03:39.874Z,22.70
2018-06-15T09:06:07.987Z,22.20
2018-06-15T09:08:36.029Z,22.20
2018-06-15T09:11:04.085Z,22.60
2018-06-15T09:13:32.537Z,22.80
2018-06-15T09:16:00.687Z,22.50
2018-06-15T09:18:28.816Z,22.50
2018-06-15T09:20:56.895Z,22.80
2018-06-15T09:23:25.064Z,22.50
2018-06-15T09:25:53.788Z,22.80
2018-06-15T09:28:21.968Z,22.90
2018-06-15T09:30:50.492Z,23.10
2018-06-15T09:33:18.653Z,23.40
2018-06-15T09:35:47.105Z,22.60
2018-06-15T09:38:15.231Z,23.20
2018-06-15T09:40:43.544Z,23.60
2018-06-15T09:43:11.610Z,23.70
2018-06-15T09:45:39.769Z,23.50
2018-06-15T09:48:07.890Z,23.40
2018-06-15T09:50:35.953Z,23.10
2018-06-15T09:53:04.044Z,23.10
2018-06-15T09:55:32.177Z,23.50
2018-06-15T09:58:00.246Z,24.00
2018-06-15T10:00:33.892Z,24.10
2018-06-15T10:03:02.039Z,23.80
2018-06-15T10:05:30.114Z,24.10
2018-06-15T10:07:58.203Z,23.90
2018-06-15T10:10:26.305Z,24.10
2018-06-15T10:12:54.406Z,24.00
2018-06-15T10:15:22.497Z,24.10
2018-06-15T10:17:50.573Z,24.00
2018-06-15T10:25:14.356Z,24.20
2018-06-15T10:27:42.471Z,24.50
2018-06-15T10:30:10.694Z,24.40
2018-06-15T10:32:38.774Z,24.20
2018-06-15T10:35:06.871Z,23.50
2018-06-15T10:37:34.934Z,23.50
2018-06-15T10:40:03.129Z,23.00
2018-06-15T10:42:31.209Z,22.90
2018-06-15T10:44:59.365Z,22.90
2018-06-15T10:47:27.470Z,23.10
2018-06-15T10:49:55.576Z,23.60
2018-06-15T10:52:23.693Z,23.90
2018-06-15T10:54:51.741Z,23.30
2018-06-15T10:57:19.834Z,23.50
2018-06-15T10:59:47.919Z,23.60
2018-06-15T11:02:16.022Z,23.70
2018-06-15T11:04:44.116Z,23.50
2018-06-15T11:07:12.314Z,23.50
2018-06-15T11:12:08.277Z,23.30
2018-06-15T11:14:36.359Z,23.60
2018-06-15T11:17:04.539Z,23.30
2018-06-15T11:19:32.677Z,23.70
2018-06-15T11:22:00.770Z,23.90
2018-06-15T11:24:28.875Z,23.30
2018-06-15T11:26:56.992Z,23.10
2018-06-15T11:31:53.580Z,22.70
2018-06-15T11:34:21.750Z,22.80
2018-06-15T11:36:49.839Z,22.80
2018-06-15T11:39:17.945Z,22.50
2018-06-15T11:41:46.037Z,22.80
2018-06-15T11:46:42.000Z,23.20
2018-06-15T11:49:10.131Z,23.30
2018-06-15T11:51:38.216Z,23.40
2018-06-15T11:54:06.323Z,23.50
2018-06-15T11:56:34.413Z,23.60
2018-06-15T11:59:02.680Z,23.60
2018-06-15T12:01:30.752Z,23.40
2018-06-15T12:03:58.858Z,23.50
2018-06-15T12:06:26.930Z,23.60
2018-06-15T12:08:55.045Z,23.60
2018-06-15T12:11:23.195Z,23.60
2018-06-15T12:13:51.288Z,23.50
2018-06-15T12:18:47.221Z,23.30
2018-06-15T12:21:15.419Z,23.30
2018-06-15T12:23:43.549Z,23.10
2018-06-15T12:26:11.684Z,23.20
2018-06-15T12:28:39.852Z,23.20
2018-06-15T12:31:07.918Z,23.60
2018-06-15T12:33:36.026Z,23.50
2018-06-15T12:36:04.428Z,23.50
2018-06-15T12:38:32.560Z,23.70
2018-06-15T12:41:00.625Z,23.70
2018-06-15T12:43:28.734Z,23.90
2018-06-15T12:45:56.907Z,23.70
2018-06-15T12:48:24.949Z,23.60
2018-06-15T12:50:53.161Z,23.50
2018-06-15T12:53:21.645Z,23.70
2018-06-15T12:55:49.772Z,23.80
2018-06-15T12:58:17.917Z,23.80
2018-06-15T13:03:13.852Z,23.50
2018-06-15T13:05:42.638Z,23.50
2018-06-15T13:08:10.720Z,23.70
2018-06-15T13:10:39.522Z,23.80
2018-06-15T13:13:07.581Z,24.00
2018-06-15T13:15:35.643Z,24.10
2018-06-15T13:18:03.806Z,24.00
2018-06-15T13:20:31.897Z,24.00
2018-06-15T13:22:59.974Z,23.90
2018-06-15T13:25:28.042Z,24.00
2018-06-15T13:27:56.166Z,23.90
2018-06-15T13:30:24.264Z,23.90
2018-06-15T13:32:52.397Z,23.80
2018-06-15T13:35:20.415Z,23.70
2018-06-15T13:37:48.481Z,23.70
2018-06-15T13:40:16.592Z,23.90
2018-06-15T13:42:44.728Z,24.00
2018-06-15T13:45:12.799Z,24.20
2018-06-15T13:47:41.043Z,24.20
2018-06-15T13:50:09.157Z,24.20
2018-06-15T13:55:05.135Z,24.30
2018-06-15T13:57:33.188Z,24.30
2018-06-15T14:00:01.331Z,24.30
2018-06-15T14:02:29.413Z,24.20
2018-06-15T14:04:57.550Z,24.10
2018-06-15T14:07:25.733Z,24.20
2018-06-15T14:09:53.821Z,24.10
2018-06-15T14:12:22.043Z,24.20
2018-06-15T14:14:50.161Z,24.30
2018-06-15T14:17:18.810Z,24.20
2018-06-15T14:19:46.877Z,24.20
2018-06-15T14:22:14.961Z,24.20
2018-06-15T14:24:43.208Z,24.20
2018-06-15T14:29:39.232Z,24.00
2018-06-15T14:32:08.100Z,23.80
2018-06-15T14:34:36.169Z,23.70
2018-06-15T14:37:05.143Z,23.60
2018-06-15T14:39:33.239Z,23.50
2018-06-15T14:42:01.337Z,23.30
2018-06-15T14:46:57.298Z,23.10
2018-06-15T14:49:25.472Z,23.10
2018-06-15T14:51:53.613Z,23.20
2018-06-15T14:54:21.724Z,23.40
2018-06-15T14:56:49.958Z,23.70
2018-06-15T14:59:17.987Z,23.90
2018-06-15T15:01:46.070Z,24.10
2018-06-15T15:04:14.130Z,24.30
2018-06-15T15:06:42.184Z,24.10
2018-06-15T15:09:10.278Z,24.10
2018-06-15T15:11:38.461Z,24.10
2018-06-15T15:14:06.573Z,24.10
2018-06-15T15:16:34.695Z,24.40
2018-06-15T15:19:03.397Z,24.60
2018-06-15T15:21:31.497Z,24.50
2018-06-15T15:23:59.568Z,24.50
2018-06-15T15:26:27.731Z,24.50
2018-06-15T15:28:55.997Z,24.50
2018-06-15T15:31:24.115Z,24.40
2018-06-15T15:33:52.186Z,24.40
2018-06-15T15:36:20.299Z,24.40
2018-06-15T15:38:48.370Z,24.30
2018-06-15T15:41:16.482Z,24.40
2018-06-15T15:43:44.569Z,24.20
2018-06-15T15:46:12.642Z,23.90
2018-06-15T15:48:40.713Z,23.70
2018-06-15T15:51:08.837Z,23.40
2018-06-15T15:53:36.918Z,23.40
2018-06-15T15:56:05.003Z,23.30
2018-06-15T15:58:33.125Z,22.80
2018-06-15T16:01:01.217Z,23.00
2018-06-15T16:03:29.340Z,23.10
2018-06-15T16:05:57.439Z,23.10
2018-06-15T16:08:25.636Z,23.10
2018-06-15T16:10:53.785Z,23.10
2018-06-15T16:13:35.858Z,23.20
2018-06-15T16:16:04.034Z,23.30
2018-06-15T16:18:32.136Z,23.00
2018-06-15T16:21:00.220Z,23.00
2018-06-15T16:23:28.301Z,23.10
2018-06-15T16:25:56.351Z,23.10
2018-06-15T16:28:24.446Z,23.10
2018-06-15T16:30:52.639Z,23.10
2018-06-15T16:33:20.821Z,23.20
2018-06-15T16:35:48.887Z,23.10
2018-06-15T16:38:17.094Z,22.90
2018-06-15T16:40:45.260Z,22.80
2018-06-15T16:43:13.390Z,22.90
2018-06-15T16:45:41.476Z,22.70
2018-06-15T16:48:09.628Z,22.70
2018-06-15T16:50:37.740Z,22.60
2018-06-15T16:53:05.890Z,22.50
2018-06-15T16:55:33.972Z,22.30
2018-06-15T16:58:02.073Z,22.40
2018-06-15T17:00:30.229Z,22.30
2018-06-15T17:02:58.396Z,22.20
2018-06-15T17:05:26.478Z,22.10
2018-06-15T17:07:54.588Z,22.00
2018-06-15T17:10:22.717Z,22.00
2018-06-15T17:12:50.801Z,21.90
2018-06-15T17:15:18.891Z,21.80
2018-06-15T17:20:14.866Z,21.70
2018-06-15T17:22:42.958Z,21.50
2018-06-15T17:25:11.238Z,21.50
2018-06-15T17:27:39.331Z,21.50
2018-06-15T17:30:07.530Z,21.50
2018-06-15T17:32:35.672Z,21.30
2018-06-15T17:35:03.842Z,21.30
2018-06-15T17:37:31.957Z,21.20
2018-06-15T17:40:00.116Z,21.10
2018-06-15T17:42:28.298Z,21.10
2018-06-15T17:47:24.392Z,21.00
2018-06-15T17:49:52.470Z,21.00
2018-06-15T17:52:20.546Z,20.80
2018-06-15T17:54:48.678Z,20.70
2018-06-15T17:57:16.821Z,20.70
2018-06-15T17:59:44.950Z,20.60
2018-06-15T18:02:13.123Z,20.60
2018-06-15T18:04:41.216Z,20.50
2018-06-15T18:07:09.381Z,20.50
2018-06-15T18:09:37.514Z,20.40
2018-06-15T18:12:05.561Z,20.30
2018-06-15T18:14:33.665Z,20.30
2018-06-15T18:17:01.815Z,20.30
2018-06-15T18:19:29.900Z,20.20
2018-06-15T18:21:58.121Z,20.10
2018-06-15T18:24:26.188Z,20.10
2018-06-15T18:26:54.293Z,20.00
2018-06-15T18:29:22.841Z,20.00
2018-06-15T18:31:51.007Z,20.00
2018-06-15T18:34:19.103Z,19.90
2018-06-15T18:36:47.189Z,19.90
2018-06-15T18:39:15.318Z,19.80
2018-06-15T18:41:44.008Z,19.70
2018-06-15T18:44:12.084Z,19.70
2018-06-15T18:46:40.314Z,19.60
2018-06-15T18:49:08.551Z,19.50
2018-06-15T18:51:36.657Z,19.50
2018-06-15T18:54:04.763Z,19.40
2018-06-15T18:56:32.929Z,19.30
2018-06-15T18:59:01.168Z,19.20
2018-06-15T19:01:29.272Z,19.10
2018-06-15T19:06:25.268Z,19.00
2018-06-15T19:08:53.376Z,18.90
2018-06-15T19:11:21.492Z,18.80
2018-06-15T19:13:49.583Z,18.80
2018-06-15T19:16:17.664Z,18.80
2018-06-15T19:18:45.711Z,18.70
2018-06-15T19:21:13.794Z,18.70
2018-06-15T19:23:41.887Z,18.70
2018-06-15T19:26:10.060Z,18.60
2018-06-15T19:28:38.205Z,18.60
2018-06-15T19:31:06.357Z,18.60
2018-06-15T19:33:34.440Z,18.60
2018-06-15T19:36:02.531Z,18.50
2018-06-15T19:38:30.641Z,18.50
2018-06-15T19:40:58.724Z,18.50
2018-06-15T19:43:26.940Z,18.50
2018-06-15T19:45:55.148Z,18.40
2018-06-15T19:48:23.216Z,18.40
2018-06-15T19:50:51.350Z,18.30
2018-06-15T19:53:19.509Z,18.30
2018-06-15T19:55:47.565Z,18.20
2018-06-15T19:58:15.600Z,18.10
2018-06-15T20:00:43.683Z,18.10
2018-06-15T20:03:11.752Z,18.10
2018-06-15T20:05:39.976Z,18.10
2018-06-15T20:08:08.037Z,18.00
2018-06-15T20:10:36.087Z,18.00
2018-06-15T20:15:31.952Z,18.00
2018-06-15T20:17:59.996Z,17.90
2018-06-15T20:20:28.093Z,17.90
2018-06-15T20:22:56.156Z,17.90
2018-06-15T20:25:24.228Z,17.90
2018-06-15T20:27:52.347Z,17.90
2018-06-15T20:30:20.451Z,17.80
2018-06-15T20:32:48.500Z,17.80
2018-06-15T20:35:16.562Z,17.80
2018-06-15T20:37:44.598Z,17.80
2018-06-15T20:40:12.707Z,17.80
2018-06-15T20:42:41.489Z,17.90
2018-06-15T20:45:09.552Z,17.90
2018-06-15T20:47:37.675Z,17.90
2018-06-15T20:50:05.763Z,17.90
2018-06-15T20:52:33.919Z,18.00
2018-06-15T20:55:01.996Z,18.00
2018-06-15T20:57:30.069Z,18.00
2018-06-15T20:59:58.283Z,18.00
2018-06-15T21:02:26.430Z,18.00
2018-06-15T21:07:22.335Z,18.10
2018-06-15T21:09:50.428Z,18.10
2018-06-15T21:12:18.475Z,18.10
2018-06-15T21:14:46.540Z,18.10
2018-06-15T21:17:14.635Z,18.00
2018-06-15T21:19:42.755Z,18.00
2018-06-15T21:22:10.790Z,18.00
2018-06-15T21:24:38.858Z,18.00
2018-06-15T21:27:06.909Z,18.00
2018-06-15T21:29:35.073Z,17.90
2018-06-15T21:32:03.214Z,17.90
2018-06-15T21:34:31.302Z,17.90
2018-06-15T21:36:59.400Z,17.90
2018-06-15T21:39:27.476Z,18.00
2018-06-15T21:41:55.538Z,18.00
2018-06-15T21:44:23.577Z,18.00
2018-06-15T21:46:51.644Z,18.10
2018-06-15T21:49:19.692Z,18.10
2018-06-15T21:51:47.757Z,18.20
2018-06-15T21:54:15.838Z,18.20
2018-06-15T21:56:43.895Z,18.20
2018-06-15T21:59:11.961Z,18.20
2018-06-15T22:01:40.017Z,18.20
2018-06-15T22:04:08.116Z,18.20
2018-06-15T22:06:36.185Z,18.20
2018-06-15T22:09:06.210Z,18.20
2018-06-15T22:14:02.186Z,18.10
2018-06-15T22:16:51.907Z,18.10
2018-06-15T22:19:21.761Z,18.10
2018-06-15T22:21:50.852Z,18.10
2018-06-15T22:24:18.974Z,18.10
2018-06-15T22:26:47.075Z,18.10
2018-06-15T22:29:15.226Z,18.10
2018-06-15T22:31:43.292Z,18.20
2018-06-15T22:34:11.402Z,18.10
2018-06-15T22:36:40.056Z,18.10
2018-06-15T22:39:11.124Z,18.10
2018-06-15T22:44:07.560Z,18.20
2018-06-15T22:46:35.610Z,18.20
2018-06-15T22:49:03.823Z,18.10
2018-06-15T22:54:00.327Z,18.10
2018-06-15T22:56:28.421Z,18.10
2018-06-15T22:58:56.541Z,18.10
2018-06-15T23:01:24.602Z,18.10
2018-06-15T23:06:20.507Z,18.10
2018-06-15T23:08:48.596Z,18.10
2018-06-15T23:11:16.659Z,18.10
2018-06-15T23:13:44.701Z,18.10
2018-06-15T23:16:12.773Z,18.10
2018-06-15T23:18:40.865Z,18.10
2018-06-15T23:21:08.979Z,18.10
2018-06-15T23:23:37.062Z,18.00
2018-06-15T23:26:05.132Z,18.00
2018-06-15T23:28:33.201Z,18.00
2018-06-15T23:31:01.253Z,18.10
2018-06-15T23:35:57.214Z,18.10
2018-06-15T23:38:25.290Z,18.10
2018-06-15T23:40:53.340Z,18.10
2018-06-15T23:45:49.223Z,18.10
2018-06-15T23:48:17.281Z,18.00
2018-06-15T23:50:45.356Z,18.10
2018-06-15T23:53:13.399Z,18.10
2018-06-15T23:55:41.508Z,18.10
2018-06-15T23:58:09.615Z,18.10
