createdAt,value
2022-12-29T00:02:24.171Z,1.98
2022-12-29T00:05:04.905Z,2.35
2022-12-29T00:07:52.665Z,2.47
2022-12-29T00:10:31.143Z,2.47
2022-12-29T00:17:29.499Z,2.58
2022-12-29T00:20:24.265Z,2.60
2022-12-29T00:23:38.305Z,2.40
2022-12-29T00:34:32.227Z,2.50
2022-12-29T00:45:24.924Z,1.98
2022-12-29T00:48:07.420Z,1.90
2022-12-29T00:51:02.683Z,2.05
2022-12-29T00:56:56.599Z,2.03
2022-12-29T00:59:34.135Z,1.98
2022-12-29T01:02:09.340Z,2.40
2022-12-29T01:04:42.963Z,2.30
2022-12-29T01:07:18.418Z,2.15
2022-12-29T01:10:11.361Z,1.95
2022-12-29T01:12:46.079Z,2.40
2022-12-29T01:15:19.853Z,2.00
2022-12-29T01:17:53.178Z,2.20
2022-12-29T01:20:25.817Z,2.00
2022-12-29T01:23:05.655Z,2.05
2022-12-29T01:25:38.585Z,1.80
2022-12-29T01:28:11.189Z,2.15
2022-12-29T01:30:43.702Z,2.40
2022-12-29T01:33:16.539Z,2.10
2022-12-29T01:35:50.814Z,2.20
2022-12-29T01:38:29.194Z,2.10
2022-12-29T01:41:05.069Z,1.90
2022-12-29T01:43:48.303Z,1.60
2022-12-29T01:46:32.650Z,2.10
2022-12-29T01:49:19.614Z,1.98
2022-12-29T01:52:09.066Z,2.10
2022-12-29T01:54:47.311Z,1.85
2022-12-29T02:01:37.297Z,2.10
2022-12-29T02:40:33.687Z,2.08
2022-12-29T02:43:58.390Z,2.00
2022-12-29T02:46:51.291Z,2.10
2022-12-29T02:50:03.511Z,1.80
2022-12-29T02:53:08.754Z,2.10
2022-12-29T02:55:51.184Z,2.53
2022-12-29T02:58:24.404Z,2.50
2022-12-29T03:01:15.401Z,2.10
2022-12-29T03:04:08.316Z,1.75
2022-12-29T03:07:23.187Z,1.70
2022-12-29T03:10:13.083Z,1.50
2022-12-29T03:13:52.097Z,1.45
2022-12-29T03:16:49.478Z,1.70
2022-12-29T03:19:36.201Z,2.08
2022-12-29T03:22:32.393Z,1.92
2022-12-29T03:25:20.490Z,1.80
2022-12-29T03:28:01.198Z,1.70
2022-12-29T03:30:41.237Z,1.67
2022-12-29T03:33:21.933Z,2.05
2022-12-29T03:36:03.942Z,1.60
2022-12-29T03:38:54.574Z,1.45
2022-12-29T03:41:44.229Z,1.77
2022-12-29T03:44:17.167Z,2.00
2022-12-29T03:46:49.169Z,1.90
2022-12-29T03:49:21.636Z,1.70
2022-12-29T03:51:53.551Z,1.50
2022-12-29T03:54:26.035Z,1.83
2022-12-29T03:56:58.063Z,1.70
2022-12-29T03:59:30.664Z,2.13
2022-12-29T04:02:03.024Z,1.90
2022-12-29T04:04:35.184Z,1.70
2022-12-29T04:07:07.303Z,1.95
2022-12-29T04:09:39.585Z,1.70
2022-12-29T04:12:11.619Z,1.85
2022-12-29T04:14:43.589Z,1.80
2022-12-29T04:17:15.915Z,1.70
2022-12-29T04:19:48.118Z,1.80
2022-12-29T04:22:20.138Z,1.30
2022-12-29T04:24:52.074Z,2.45
2022-12-29T04:27:23.960Z,1.80
2022-12-29T04:29:55.872Z,1.70
2022-12-29T04:32:27.787Z,1.73
2022-12-29T04:34:59.771Z,1.60
2022-12-29T04:37:31.702Z,2.20
2022-12-29T04:40:03.898Z,1.63
2022-12-29T04:42:36.535Z,1.90
2022-12-29T04:45:09.210Z,1.98
2022-12-29T04:47:41.860Z,1.95
2022-12-29T04:50:14.400Z,1.83
2022-12-29T04:52:46.402Z,1.90
2022-12-29T04:55:18.626Z,3.15
2022-12-29T04:57:50.679Z,2.08
2022-12-29T05:00:23.202Z,1.60
2022-12-29T05:02:55.448Z,1.60
2022-12-29T05:05:27.488Z,1.88
2022-12-29T05:07:59.572Z,1.77
2022-12-29T05:10:31.590Z,2.00
2022-12-29T05:13:03.566Z,1.70
2022-12-29T05:15:35.672Z,1.83
2022-12-29T05:18:07.687Z,2.10
2022-12-29T05:20:39.627Z,2.05
2022-12-29T05:23:11.638Z,1.98
2022-12-29T05:25:46.675Z,2.30
2022-12-29T05:28:18.758Z,2.63
2022-12-29T05:30:51.756Z,1.90
2022-12-29T05:33:24.064Z,2.10
2022-12-29T05:35:56.223Z,2.00
2022-12-29T05:38:28.252Z,2.47
2022-12-29T05:41:00.208Z,1.95
2022-12-29T05:43:32.378Z,2.20
2022-12-29T05:46:04.984Z,2.25
2022-12-29T05:48:38.255Z,1.60
2022-12-29T05:51:10.540Z,1.83
2022-12-29T05:53:42.745Z,2.20
2022-12-29T05:56:14.740Z,1.90
2022-12-29T05:58:46.790Z,1.92
2022-12-29T06:01:18.929Z,2.38
2022-12-29T06:03:51.128Z,2.20
2022-12-29T06:06:23.311Z,2.05
2022-12-29T06:08:55.355Z,2.40
2022-12-29T06:11:27.457Z,2.05
2022-12-29T06:13:59.382Z,2.00
2022-12-29T06:16:31.470Z,2.03
2022-12-29T06:19:03.578Z,1.88
2022-12-29T06:21:35.690Z,2.00
2022-12-29T06:24:12.081Z,1.90
2022-12-29T06:26:44.189Z,1.75
2022-12-29T06:29:18.065Z,1.85
2022-12-29T06:31:52.089Z,2.10
2022-12-29T06:34:27.912Z,2.00
2022-12-29T06:37:00.405Z,2.20
2022-12-29T06:39:33.039Z,2.33
2022-12-29T06:42:05.408Z,1.95
2022-12-29T06:44:37.345Z,2.50
2022-12-29T06:47:09.293Z,2.20
2022-12-29T06:49:41.487Z,2.00
2022-12-29T06:52:13.562Z,2.20
2022-12-29T06:54:46.233Z,2.20
2022-12-29T06:57:18.360Z,2.97
2022-12-29T06:59:50.471Z,2.42
2022-12-29T07:02:23.132Z,2.00
2022-12-29T07:04:56.825Z,2.15
2022-12-29T07:07:28.765Z,2.25
2022-12-29T07:10:03.369Z,1.92
2022-12-29T07:12:35.715Z,1.90
2022-12-29T07:15:08.431Z,2.33
2022-12-29T07:17:41.369Z,2.00
2022-12-29T07:20:13.433Z,1.75
2022-12-29T07:22:45.529Z,1.98
2022-12-29T07:25:19.169Z,1.90
2022-12-29T07:27:54.531Z,1.90
2022-12-29T07:30:29.557Z,1.77
2022-12-29T07:33:01.696Z,1.85
2022-12-29T07:35:35.846Z,2.10
2022-12-29T07:38:08.238Z,2.10
2022-12-29T07:40:40.338Z,1.85
2022-12-29T07:43:12.663Z,2.20
2022-12-29T07:45:45.238Z,2.40
2022-12-29T07:48:17.732Z,1.90
2022-12-29T07:50:49.832Z,1.52
2022-12-29T07:53:22.219Z,2.00
2022-12-29T07:55:54.213Z,1.98
2022-12-29T07:58:27.388Z,2.40
2022-12-29T08:00:59.595Z,2.30
2022-12-29T08:03:34.715Z,2.05
2022-12-29T08:06:13.385Z,2.65
2022-12-29T08:08:45.443Z,2.85
2022-12-29T08:11:17.911Z,2.50
2022-12-29T08:13:50.329Z,2.28
2022-12-29T08:16:22.496Z,2.90
2022-12-29T08:18:54.742Z,2.83
2022-12-29T08:21:28.894Z,2.63
2022-12-29T08:24:01.653Z,2.90
2022-12-29T08:26:34.254Z,3.30
2022-12-29T08:29:06.512Z,2.25
2022-12-29T08:31:38.942Z,2.30
2022-12-29T08:34:11.399Z,2.58
2022-12-29T08:36:43.451Z,2.17
2022-12-29T08:39:15.685Z,2.28
2022-12-29T08:41:47.654Z,2.03
2022-12-29T08:44:19.612Z,1.90
2022-12-29T08:46:52.086Z,2.40
2022-12-29T08:49:24.143Z,2.40
2022-12-29T08:51:59.008Z,2.05
2022-12-29T08:54:31.056Z,2.30
2022-12-29T08:57:03.213Z,2.30
2022-12-29T08:59:36.078Z,2.45
2022-12-29T09:02:13.924Z,2.10
2022-12-29T09:04:49.598Z,1.88
2022-12-29T09:07:21.951Z,1.85
2022-12-29T09:09:54.704Z,2.30
2022-12-29T09:12:30.183Z,2.03
2022-12-29T09:15:06.428Z,2.10
2022-12-29T09:17:43.362Z,1.88
2022-12-29T09:20:19.336Z,2.00
2022-12-29T09:22:51.703Z,1.88
2022-12-29T09:25:25.357Z,1.90
2022-12-29T09:27:57.956Z,1.63
2022-12-29T09:30:30.168Z,2.03
2022-12-29T09:33:02.356Z,1.95
2022-12-29T09:35:34.674Z,2.40
2022-12-29T09:38:06.835Z,2.20
2022-12-29T09:40:40.875Z,2.22
2022-12-29T09:43:54.670Z,2.08
2022-12-29T09:46:41.406Z,2.15
2022-12-29T09:49:26.521Z,1.90
2022-12-29T09:52:36.843Z,1.73
2022-12-29T09:55:21.827Z,2.00
2022-12-29T09:58:01.319Z,1.95
2022-12-29T10:00:54.613Z,2.15
2022-12-29T10:03:45.345Z,1.70
2022-12-29T10:07:27.459Z,1.90
2022-12-29T10:10:12.024Z,1.90
2022-12-29T10:13:33.303Z,1.75
2022-12-29T10:16:38.543Z,1.65
2022-12-29T10:19:39.365Z,2.20
2022-12-29T10:22:56.104Z,2.00
2022-12-29T10:25:48.224Z,2.20
2022-12-29T10:28:36.358Z,1.50
2022-12-29T10:31:26.255Z,1.85
2022-12-29T10:34:30.747Z,2.10
2022-12-29T10:37:25.348Z,1.92
2022-12-29T10:40:34.005Z,1.70
2022-12-29T10:43:31.649Z,1.92
2022-12-29T10:46:25.157Z,1.95
2022-12-29T10:49:02.959Z,1.60
2022-12-29T10:51:41.033Z,1.90
2022-12-29T10:54:37.306Z,1.80
2022-12-29T10:57:36.259Z,1.92
2022-12-29T11:00:21.480Z,1.73
2022-12-29T11:03:36.453Z,2.25
2022-12-29T11:06:26.947Z,1.50
2022-12-29T11:09:11.595Z,1.60
2022-12-29T11:11:48.132Z,1.70
2022-12-29T11:14:28.436Z,1.90
2022-12-29T11:17:05.058Z,1.67
2022-12-29T11:19:40.926Z,1.70
2022-12-29T11:22:29.507Z,2.10
2022-12-29T11:25:13.738Z,1.75
2022-12-29T11:28:14.717Z,2.05
2022-12-29T11:31:01.820Z,1.70
2022-12-29T11:33:37.732Z,1.90
2022-12-29T11:36:18.489Z,1.63
2022-12-29T11:38:58.487Z,1.55
2022-12-29T11:41:33.049Z,1.40
2022-12-29T11:44:09.072Z,1.85
2022-12-29T11:46:49.367Z,2.20
2022-12-29T11:49:26.760Z,1.63
2022-12-29T11:51:59.119Z,1.60
2022-12-29T11:54:38.196Z,1.38
2022-12-29T11:57:20.012Z,1.30
2022-12-29T11:59:56.204Z,1.30
2022-12-29T12:02:55.288Z,1.40
2022-12-29T12:05:55.001Z,1.80
2022-12-29T12:08:50.171Z,1.60
2022-12-29T12:11:43.095Z,1.60
2022-12-29T12:14:23.912Z,2.15
2022-12-29T12:17:17.040Z,2.13
2022-12-29T12:20:26.539Z,2.00
2022-12-29T12:23:53.281Z,2.70
2022-12-29T12:27:03.524Z,2.05
2022-12-29T12:30:15.365Z,2.00
2022-12-29T12:32:57.096Z,1.90
2022-12-29T12:35:43.987Z,2.50
2022-12-29T12:38:38.961Z,1.88
2022-12-29T12:41:34.949Z,2.25
2022-12-29T12:45:24.873Z,2.40
2022-12-29T12:48:45.486Z,2.40
2022-12-29T12:52:02.936Z,2.00
2022-12-29T12:55:05.673Z,1.80
2022-12-29T12:58:26.325Z,2.25
2022-12-29T13:01:40.589Z,1.80
2022-12-29T13:04:47.585Z,3.05
2022-12-29T13:08:21.101Z,2.88
2022-12-29T13:11:16.133Z,1.80
2022-12-29T13:14:30.088Z,2.20
2022-12-29T13:17:46.630Z,2.30
2022-12-29T13:20:48.750Z,2.28
2022-12-29T13:23:56.341Z,2.10
2022-12-29T13:27:11.470Z,2.30
2022-12-29T13:30:06.861Z,2.42
2022-12-29T13:33:26.286Z,2.15
2022-12-29T13:36:22.884Z,1.90
2022-12-29T13:39:19.089Z,1.90
2022-12-29T13:42:01.207Z,2.40
2022-12-29T13:44:53.883Z,2.00
2022-12-29T13:47:38.990Z,1.98
2022-12-29T13:50:19.308Z,2.08
2022-12-29T13:53:06.194Z,2.00
2022-12-29T13:56:21.458Z,2.40
2022-12-29T13:59:21.069Z,2.08
2022-12-29T14:02:14.534Z,2.47
2022-12-29T14:05:25.976Z,2.22
2022-12-29T14:08:06.811Z,2.33
2022-12-29T14:10:52.133Z,2.05
2022-12-29T14:13:26.819Z,2.75
2022-12-29T14:16:02.548Z,2.10
2022-12-29T14:18:44.738Z,2.30
2022-12-29T14:21:17.001Z,2.50
2022-12-29T14:23:54.955Z,2.03
2022-12-29T14:26:46.773Z,2.15
2022-12-29T14:29:24.722Z,1.85
2022-12-29T14:32:25.560Z,2.00
2022-12-29T14:35:41.079Z,2.40
2022-12-29T14:38:19.112Z,1.95
2022-12-29T14:41:18.969Z,2.55
2022-12-29T14:44:20.503Z,2.20
2022-12-29T14:46:55.633Z,2.40
2022-12-29T14:49:34.195Z,3.60
2022-12-29T14:52:25.745Z,2.20
2022-12-29T14:55:08.534Z,2.40
2022-12-29T14:58:11.988Z,2.80
2022-12-29T15:00:53.328Z,2.35
2022-12-29T15:03:39.201Z,2.35
2022-12-29T15:06:20.185Z,2.17
2022-12-29T15:09:15.559Z,2.60
2022-12-29T15:12:19.043Z,1.85
2022-12-29T15:15:19.641Z,2.25
2022-12-29T15:17:55.712Z,2.35
2022-12-29T15:20:32.797Z,2.38
2022-12-29T15:23:13.127Z,2.55
2022-12-29T15:26:08.750Z,2.20
2022-12-29T15:28:47.545Z,2.75
2022-12-29T15:31:29.996Z,2.42
2022-12-29T15:34:12.512Z,2.92
2022-12-29T15:36:45.004Z,2.05
2022-12-29T15:39:30.346Z,2.10
2022-12-29T15:42:25.059Z,1.33
2022-12-29T15:45:17.635Z,1.73
2022-12-29T15:47:51.033Z,1.60
2022-12-29T15:50:35.305Z,1.20
2022-12-29T15:53:13.422Z,1.42
2022-12-29T15:55:56.020Z,1.30
2022-12-29T15:58:45.527Z,1.30
2022-12-29T16:01:32.453Z,1.50
2022-12-29T16:04:16.039Z,1.90
2022-12-29T16:07:03.985Z,1.65
2022-12-29T16:09:44.551Z,1.15
2022-12-29T16:12:21.653Z,1.45
2022-12-29T16:15:01.210Z,1.98
2022-12-29T16:17:48.267Z,1.70
2022-12-29T16:20:30.040Z,1.77
2022-12-29T16:23:23.605Z,2.40
2022-12-29T16:25:59.043Z,2.75
2022-12-29T16:28:45.393Z,2.20
2022-12-29T16:31:35.893Z,1.70
2022-12-29T16:34:27.610Z,1.40
2022-12-29T16:37:30.152Z,2.00
2022-12-29T16:40:23.389Z,1.80
2022-12-29T16:43:05.110Z,2.60
2022-12-29T16:45:52.771Z,1.90
2022-12-29T16:48:56.578Z,3.13
2022-12-29T16:51:36.120Z,4.78
2022-12-29T16:54:22.375Z,3.20
2022-12-29T16:57:00.914Z,2.53
2022-12-29T16:59:43.793Z,2.88
2022-12-29T17:02:20.672Z,2.78
2022-12-29T17:05:01.282Z,1.80
2022-12-29T17:07:33.462Z,1.92
2022-12-29T17:10:05.983Z,2.50
2022-12-29T17:12:38.427Z,2.22
2022-12-29T17:15:22.385Z,1.70
2022-12-29T17:17:58.140Z,1.88
2022-12-29T17:20:32.071Z,1.50
2022-12-29T17:23:18.621Z,1.80
2022-12-29T17:25:55.422Z,1.70
2022-12-29T17:28:32.169Z,2.35
2022-12-29T17:31:07.295Z,1.52
2022-12-29T17:33:42.855Z,1.75
2022-12-29T17:36:15.146Z,1.40
2022-12-29T17:38:47.819Z,1.60
2022-12-29T17:41:23.214Z,1.65
2022-12-29T17:43:55.278Z,1.95
2022-12-29T17:46:29.140Z,1.80
2022-12-29T17:49:01.592Z,1.70
2022-12-29T17:51:37.325Z,1.80
2022-12-29T17:54:23.675Z,1.73
2022-12-29T17:56:56.458Z,1.80
2022-12-29T17:59:31.603Z,1.90
2022-12-29T18:02:04.498Z,1.67
2022-12-29T18:04:55.530Z,1.30
2022-12-29T18:07:35.612Z,1.52
2022-12-29T18:10:09.479Z,1.70
2022-12-29T18:12:47.461Z,2.45
2022-12-29T18:15:27.329Z,1.35
2022-12-29T18:18:10.045Z,1.70
2022-12-29T18:20:46.199Z,1.33
2022-12-29T18:23:25.526Z,1.48
2022-12-29T18:26:07.126Z,1.60
2022-12-29T18:28:53.247Z,1.60
2022-12-29T18:31:32.285Z,1.40
2022-12-29T18:34:14.345Z,1.50
2022-12-29T18:36:48.079Z,1.90
2022-12-29T18:39:24.186Z,1.67
2022-12-29T18:42:18.712Z,1.50
2022-12-29T18:44:51.312Z,1.45
2022-12-29T18:47:24.080Z,1.30
2022-12-29T18:49:56.522Z,1.35
2022-12-29T18:52:28.708Z,1.33
2022-12-29T18:55:00.728Z,1.50
2022-12-29T18:57:33.923Z,1.42
2022-12-29T19:00:07.104Z,1.50
2022-12-29T19:02:41.440Z,1.65
2022-12-29T19:05:26.694Z,1.45
2022-12-29T19:08:02.248Z,1.55
2022-12-29T19:10:36.999Z,1.45
2022-12-29T19:13:29.027Z,1.58
2022-12-29T19:16:02.722Z,1.20
2022-12-29T19:18:44.724Z,1.85
2022-12-29T19:21:20.133Z,1.77
2022-12-29T19:23:53.565Z,1.75
2022-12-29T19:26:36.240Z,1.70
2022-12-29T19:29:17.997Z,1.40
2022-12-29T19:31:50.403Z,1.50
2022-12-29T19:34:22.859Z,1.42
2022-12-29T19:36:55.049Z,1.55
2022-12-29T19:39:29.573Z,1.30
2022-12-29T19:42:05.480Z,1.40
2022-12-29T19:44:38.349Z,1.40
2022-12-29T19:47:13.933Z,1.50
2022-12-29T19:49:47.768Z,1.30
2022-12-29T19:52:21.141Z,1.40
2022-12-29T19:54:58.365Z,1.70
2022-12-29T19:57:32.085Z,1.38
2022-12-29T20:00:06.225Z,1.63
2022-12-29T20:02:42.029Z,1.90
2022-12-29T20:05:19.590Z,1.98
2022-12-29T20:07:52.384Z,1.40
2022-12-29T20:10:25.535Z,1.63
2022-12-29T20:13:00.757Z,1.65
2022-12-29T20:15:35.648Z,1.70
2022-12-29T20:18:14.178Z,1.83
2022-12-29T20:20:47.337Z,1.60
2022-12-29T20:23:20.695Z,1.40
2022-12-29T20:25:58.350Z,1.40
2022-12-29T20:28:32.346Z,1.33
2022-12-29T20:31:14.384Z,1.35
2022-12-29T20:33:53.055Z,1.50
2022-12-29T20:36:32.433Z,1.55
2022-12-29T20:39:15.483Z,1.27
2022-12-29T20:41:50.857Z,1.60
2022-12-29T20:44:24.393Z,1.67
2022-12-29T20:47:01.179Z,1.40
2022-12-29T20:49:36.243Z,1.67
2022-12-29T20:52:09.286Z,1.10
2022-12-29T20:54:42.551Z,1.63
2022-12-29T20:57:17.642Z,1.50
2022-12-29T20:59:50.827Z,1.90
2022-12-29T21:02:23.886Z,1.75
2022-12-29T21:05:22.574Z,1.40
2022-12-29T21:07:53.113Z,1.80
2022-12-29T21:10:26.879Z,1.73
2022-12-29T21:13:02.410Z,1.60
2022-12-29T21:15:36.884Z,1.60
2022-12-29T21:18:10.838Z,1.60
2022-12-29T21:20:44.675Z,1.70
2022-12-29T21:23:28.111Z,1.70
2022-12-29T21:26:01.828Z,1.50
2022-12-29T21:28:40.458Z,1.52
2022-12-29T21:31:27.681Z,1.10
2022-12-29T21:34:06.572Z,1.40
2022-12-29T21:36:41.031Z,1.60
2022-12-29T21:39:16.772Z,1.40
2022-12-29T21:41:50.178Z,1.38
2022-12-29T21:44:42.326Z,1.38
2022-12-29T21:47:56.477Z,1.30
2022-12-29T21:51:14.473Z,1.40
2022-12-29T21:54:25.669Z,1.25
2022-12-29T21:57:38.264Z,1.10
2022-12-29T22:00:49.289Z,1.25
2022-12-29T22:04:00.358Z,1.15
2022-12-29T22:07:11.470Z,1.05
2022-12-29T22:10:22.068Z,1.25
2022-12-29T22:13:14.436Z,1.20
2022-12-29T22:15:47.458Z,1.20
2022-12-29T22:18:20.450Z,1.20
2022-12-29T22:20:53.061Z,1.08
2022-12-29T22:23:26.472Z,2.88
2022-12-29T22:26:06.777Z,1.23
2022-12-29T22:28:44.122Z,1.10
2022-12-29T22:31:29.616Z,1.70
2022-12-29T22:34:04.938Z,3.72
2022-12-29T22:36:37.307Z,4.35
2022-12-29T22:39:10.925Z,2.58
2022-12-29T22:41:43.866Z,2.15
2022-12-29T22:44:16.420Z,2.45
2022-12-29T22:46:48.780Z,1.80
2022-12-29T22:49:21.596Z,1.90
2022-12-29T22:51:53.872Z,2.75
2022-12-29T22:54:26.499Z,1.50
2022-12-29T22:56:59.288Z,1.50
2022-12-29T22:59:33.278Z,1.20
2022-12-29T23:02:06.515Z,1.55
2022-12-29T23:07:34.145Z,0.90
2022-12-29T23:10:08.163Z,0.90
2022-12-29T23:12:41.295Z,1.10
2022-12-29T23:15:14.362Z,1.20
2022-12-29T23:17:46.930Z,1.20
2022-12-29T23:20:19.819Z,1.30
2022-12-29T23:22:52.427Z,1.10
2022-12-29T23:25:24.858Z,1.10
2022-12-29T23:27:57.520Z,1.30
2022-12-29T23:30:29.823Z,1.00
2022-12-29T23:33:02.164Z,1.10
2022-12-29T23:35:34.806Z,1.27
2022-12-29T23:38:07.216Z,1.23
2022-12-29T23:40:39.306Z,1.02
2022-12-29T23:43:11.721Z,1.30
2022-12-29T23:45:50.499Z,1.20
2022-12-29T23:48:23.290Z,1.38
2022-12-29T23:50:55.795Z,1.20
2022-12-29T23:53:27.978Z,1.10
2022-12-29T23:56:00.896Z,1.10
2022-12-29T23:58:34.956Z,1.20
