createdAt,value
2019-04-16T00:01:48.967Z,18.32
2019-04-16T00:04:36.818Z,17.17
2019-04-16T00:07:11.196Z,17.23
2019-04-16T00:09:45.466Z,17.27
2019-04-16T00:12:19.998Z,17.05
2019-04-16T00:14:55.246Z,16.85
2019-04-16T00:17:25.031Z,18.20
2019-04-16T00:19:54.854Z,18.05
2019-04-16T00:22:29.392Z,18.32
2019-04-16T00:24:59.880Z,19.37
2019-04-16T00:27:29.747Z,18.65
2019-04-16T00:30:04.103Z,19.35
2019-04-16T00:32:31.229Z,19.20
2019-04-16T00:35:01.115Z,18.73
2019-04-16T00:37:31.451Z,20.20
2019-04-16T00:40:01.448Z,18.52
2019-04-16T00:42:31.261Z,17.57
2019-04-16T00:45:01.236Z,18.12
2019-04-16T00:47:31.013Z,18.60
2019-04-16T00:50:01.505Z,18.32
2019-04-16T00:52:31.484Z,18.60
2019-04-16T00:55:01.245Z,18.73
2019-04-16T00:57:30.978Z,18.55
2019-04-16T01:00:00.772Z,18.42
2019-04-16T01:02:30.810Z,19.57
2019-04-16T01:05:00.720Z,19.95
2019-04-16T01:07:30.665Z,18.42
2019-04-16T01:10:00.666Z,19.27
2019-04-16T01:12:31.164Z,19.40
2019-04-16T01:15:01.878Z,19.35
2019-04-16T01:17:33.519Z,17.75
2019-04-16T01:20:04.724Z,19.35
2019-04-16T01:22:34.663Z,20.17
2019-04-16T01:25:05.957Z,19.82
2019-04-16T01:27:37.327Z,18.62
2019-04-16T01:30:09.804Z,18.82
2019-04-16T01:32:50.303Z,18.85
2019-04-16T01:35:27.814Z,20.08
2019-04-16T01:38:18.241Z,19.15
2019-04-16T01:40:50.308Z,19.37
2019-04-16T01:43:25.574Z,19.55
2019-04-16T01:45:52.397Z,19.87
2019-04-16T01:48:23.760Z,19.20
2019-04-16T01:50:54.385Z,18.95
2019-04-16T01:53:24.108Z,18.67
2019-04-16T01:55:56.706Z,19.80
2019-04-16T01:58:25.554Z,19.57
2019-04-16T02:00:55.363Z,18.87
2019-04-16T02:03:25.146Z,18.20
2019-04-16T02:05:55.606Z,18.73
2019-04-16T02:08:28.332Z,19.48
2019-04-16T02:10:59.608Z,19.37
2019-04-16T02:13:29.526Z,18.95
2019-04-16T02:15:59.579Z,20.05
2019-04-16T02:18:30.380Z,20.12
2019-04-16T02:21:00.243Z,20.10
2019-04-16T02:23:30.149Z,20.00
2019-04-16T02:26:00.127Z,19.15
2019-04-16T02:28:31.655Z,18.90
2019-04-16T02:31:01.398Z,18.87
2019-04-16T02:33:31.224Z,19.20
2019-04-16T02:36:01.100Z,19.50
2019-04-16T02:38:30.993Z,18.50
2019-04-16T02:41:02.222Z,19.40
2019-04-16T02:43:39.595Z,20.23
2019-04-16T02:46:04.287Z,19.80
2019-04-16T02:48:34.056Z,19.98
2019-04-16T02:51:22.160Z,20.37
2019-04-16T02:53:58.823Z,20.52
2019-04-16T02:56:51.711Z,18.60
2019-04-16T02:59:19.203Z,19.07
2019-04-16T03:01:56.728Z,20.20
2019-04-16T03:04:33.894Z,18.90
2019-04-16T03:07:04.331Z,19.50
2019-04-16T03:09:39.731Z,19.05
2019-04-16T03:12:08.250Z,19.92
2019-04-16T03:14:38.119Z,21.23
2019-04-16T03:17:24.686Z,21.12
2019-04-16T03:20:02.189Z,20.43
2019-04-16T03:22:33.479Z,21.30
2019-04-16T03:25:04.870Z,20.80
2019-04-16T03:27:34.714Z,21.93
2019-04-16T03:30:06.285Z,21.33
2019-04-16T03:32:49.938Z,20.70
2019-04-16T03:35:25.389Z,21.62
2019-04-16T03:37:51.981Z,20.27
2019-04-16T03:40:25.524Z,20.23
2019-04-16T03:42:53.203Z,20.72
2019-04-16T03:45:23.011Z,20.55
2019-04-16T03:47:52.737Z,21.25
2019-04-16T03:50:22.496Z,21.07
2019-04-16T03:52:52.292Z,21.50
2019-04-16T03:55:25.202Z,20.48
2019-04-16T03:57:53.657Z,20.57
2019-04-16T04:00:23.649Z,21.35
2019-04-16T04:02:55.117Z,21.10
2019-04-16T04:05:25.466Z,20.25
2019-04-16T04:07:55.567Z,21.52
2019-04-16T04:10:30.886Z,19.87
2019-04-16T04:12:58.319Z,21.35
2019-04-16T04:15:29.234Z,20.50
2019-04-16T04:17:59.023Z,21.15
2019-04-16T04:20:30.781Z,21.40
2019-04-16T04:23:00.717Z,21.40
2019-04-16T04:25:30.476Z,21.27
2019-04-16T04:28:00.347Z,22.00
2019-04-16T04:30:30.331Z,22.22
2019-04-16T04:33:00.056Z,22.70
2019-04-16T04:35:29.919Z,23.25
2019-04-16T04:38:00.784Z,22.70
2019-04-16T04:40:43.860Z,22.85
2019-04-16T04:43:02.660Z,21.10
2019-04-16T04:45:32.495Z,22.52
2019-04-16T04:48:03.103Z,22.80
2019-04-16T04:50:35.401Z,23.02
2019-04-16T04:53:04.323Z,23.67
2019-04-16T04:55:34.163Z,24.12
2019-04-16T04:58:04.017Z,31.65
2019-04-16T05:00:33.813Z,29.20
2019-04-16T05:03:03.670Z,24.02
2019-04-16T05:05:35.738Z,22.93
2019-04-16T05:08:05.672Z,23.30
2019-04-16T05:10:39.813Z,21.82
2019-04-16T05:13:07.165Z,21.85
2019-04-16T05:15:37.036Z,22.05
2019-04-16T05:18:09.897Z,22.05
2019-04-16T05:20:38.255Z,23.55
2019-04-16T05:23:07.997Z,22.93
2019-04-16T05:25:37.893Z,24.20
2019-04-16T05:28:11.668Z,23.22
2019-04-16T05:30:39.151Z,23.05
2019-04-16T05:33:08.992Z,24.27
2019-04-16T05:35:41.469Z,24.12
2019-04-16T05:38:10.136Z,24.98
2019-04-16T05:40:39.867Z,24.70
2019-04-16T05:43:09.755Z,26.02
2019-04-16T05:45:39.480Z,25.48
2019-04-16T05:48:10.242Z,28.02
2019-04-16T05:50:40.250Z,26.17
2019-04-16T05:53:12.794Z,27.10
2019-04-16T05:55:59.336Z,26.97
2019-04-16T05:58:30.727Z,25.23
2019-04-16T06:01:05.438Z,25.35
2019-04-16T06:03:35.277Z,23.73
2019-04-16T06:06:05.088Z,26.95
2019-04-16T06:08:34.808Z,24.45
2019-04-16T06:11:04.952Z,24.75
2019-04-16T06:13:36.248Z,27.82
2019-04-16T06:16:07.713Z,28.17
2019-04-16T06:18:55.886Z,27.37
2019-04-16T06:21:43.636Z,29.12
2019-04-16T06:24:21.001Z,28.02
2019-04-16T06:27:04.260Z,27.67
2019-04-16T06:29:37.280Z,27.40
2019-04-16T06:32:27.788Z,28.02
2019-04-16T06:35:04.084Z,27.27
2019-04-16T06:37:35.490Z,28.85
2019-04-16T06:40:08.255Z,26.73
2019-04-16T06:42:42.450Z,28.02
2019-04-16T06:45:13.798Z,28.47
2019-04-16T06:47:48.260Z,28.87
2019-04-16T06:50:32.156Z,28.32
2019-04-16T06:53:11.062Z,27.75
2019-04-16T06:55:43.013Z,28.80
2019-04-16T06:58:16.462Z,27.17
2019-04-16T07:01:06.875Z,25.90
2019-04-16T07:03:37.825Z,28.52
2019-04-16T07:06:27.792Z,27.58
2019-04-16T07:09:02.032Z,27.13
2019-04-16T07:11:37.757Z,27.27
2019-04-16T07:14:07.509Z,27.32
2019-04-16T07:16:37.218Z,28.52
2019-04-16T07:19:10.158Z,29.35
2019-04-16T07:21:38.438Z,29.00
2019-04-16T07:24:08.244Z,27.87
2019-04-16T07:26:39.742Z,29.67
2019-04-16T07:29:11.185Z,30.02
2019-04-16T07:31:59.381Z,28.23
2019-04-16T07:34:47.388Z,28.30
2019-04-16T07:37:24.827Z,30.10
2019-04-16T07:40:10.336Z,29.00
2019-04-16T07:42:51.995Z,29.52
2019-04-16T07:45:24.723Z,29.65
2019-04-16T07:47:56.141Z,29.35
2019-04-16T07:50:36.415Z,29.90
2019-04-16T07:53:24.086Z,28.07
2019-04-16T07:55:56.092Z,29.27
2019-04-16T07:58:26.041Z,28.98
2019-04-16T08:00:55.923Z,28.85
2019-04-16T08:03:26.896Z,29.18
2019-04-16T08:05:57.355Z,29.23
2019-04-16T08:08:27.137Z,30.20
2019-04-16T08:10:57.148Z,29.65
2019-04-16T08:13:33.355Z,27.62
2019-04-16T08:15:59.995Z,28.77
2019-04-16T08:18:29.719Z,28.40
2019-04-16T08:21:06.195Z,27.60
2019-04-16T08:23:40.089Z,28.45
2019-04-16T08:26:12.983Z,28.57
2019-04-16T08:28:41.500Z,27.30
2019-04-16T08:31:13.341Z,28.42
2019-04-16T08:33:43.172Z,29.15
2019-04-16T08:36:13.145Z,27.95
2019-04-16T08:38:44.085Z,27.82
2019-04-16T08:41:19.700Z,28.75
2019-04-16T08:43:45.599Z,28.20
2019-04-16T08:46:15.403Z,28.52
2019-04-16T08:48:48.948Z,27.45
2019-04-16T08:51:29.742Z,28.47
2019-04-16T08:53:48.370Z,28.12
2019-04-16T08:56:19.194Z,27.93
2019-04-16T08:58:49.063Z,28.75
2019-04-16T09:01:23.517Z,29.92
2019-04-16T09:03:51.960Z,29.20
2019-04-16T09:06:21.714Z,28.57
2019-04-16T09:09:11.575Z,29.10
2019-04-16T09:11:36.298Z,28.02
2019-04-16T09:14:07.934Z,30.80
2019-04-16T09:16:54.575Z,29.30
2019-04-16T09:19:25.735Z,30.43
2019-04-16T09:21:55.478Z,30.52
2019-04-16T09:24:41.471Z,30.00
2019-04-16T09:27:14.959Z,29.55
2019-04-16T09:29:52.121Z,30.00
2019-04-16T09:32:24.654Z,31.30
2019-04-16T09:35:11.310Z,31.42
2019-04-16T09:37:42.131Z,31.25
2019-04-16T09:40:20.251Z,30.32
2019-04-16T09:42:51.022Z,29.32
2019-04-16T09:45:24.267Z,31.48
2019-04-16T09:47:52.629Z,32.35
2019-04-16T09:50:22.650Z,30.52
2019-04-16T09:52:55.446Z,31.40
2019-04-16T09:55:24.669Z,30.35
2019-04-16T09:57:54.614Z,32.48
2019-04-16T10:00:29.262Z,32.53
2019-04-16T10:03:00.863Z,32.93
2019-04-16T10:05:30.706Z,33.25
2019-04-16T10:08:00.557Z,31.50
2019-04-16T10:10:30.492Z,31.97
2019-04-16T10:13:00.363Z,32.42
2019-04-16T10:15:30.290Z,32.93
2019-04-16T10:18:01.576Z,33.63
2019-04-16T10:20:31.600Z,35.38
2019-04-16T10:23:04.636Z,34.10
2019-04-16T10:25:36.801Z,33.63
2019-04-16T10:28:08.583Z,33.88
2019-04-16T10:30:42.719Z,34.55
2019-04-16T10:33:12.680Z,31.77
2019-04-16T10:35:43.081Z,32.98
2019-04-16T10:38:17.331Z,32.35
2019-04-16T10:40:48.699Z,32.80
2019-04-16T10:43:43.448Z,32.55
2019-04-16T10:46:14.478Z,32.05
2019-04-16T10:48:50.211Z,34.23
2019-04-16T10:51:22.269Z,32.40
2019-04-16T10:54:00.017Z,33.08
2019-04-16T10:56:48.291Z,32.10
2019-04-16T10:59:19.771Z,29.07
2019-04-16T11:01:51.143Z,29.15
2019-04-16T11:04:43.066Z,30.20
2019-04-16T11:07:15.962Z,28.60
2019-04-16T11:09:46.163Z,31.75
2019-04-16T11:12:15.915Z,31.25
2019-04-16T11:14:45.673Z,33.70
2019-04-16T11:17:15.885Z,26.42
2019-04-16T11:19:45.700Z,24.65
2019-04-16T11:22:15.675Z,25.30
2019-04-16T11:24:45.622Z,25.92
2019-04-16T11:27:15.488Z,29.98
2019-04-16T11:29:45.379Z,27.10
2019-04-16T11:32:24.314Z,24.07
2019-04-16T11:34:54.295Z,22.98
2019-04-16T11:37:24.296Z,21.23
2019-04-16T11:39:54.188Z,21.17
2019-04-16T11:42:24.142Z,18.07
2019-04-16T11:44:54.106Z,17.65
2019-04-16T11:47:23.991Z,18.95
2019-04-16T11:49:55.587Z,16.62
2019-04-16T11:52:25.801Z,14.20
2019-04-16T11:54:56.244Z,15.23
2019-04-16T11:57:29.464Z,14.38
2019-04-16T12:00:06.756Z,13.80
2019-04-16T12:02:41.469Z,12.05
2019-04-16T12:05:19.398Z,11.10
2019-04-16T12:07:51.068Z,10.43
2019-04-16T12:10:22.894Z,10.70
2019-04-16T12:13:03.346Z,7.87
2019-04-16T12:15:39.563Z,8.03
2019-04-16T12:18:16.845Z,9.50
2019-04-16T12:20:48.250Z,8.93
2019-04-16T12:23:25.790Z,8.55
2019-04-16T12:26:13.488Z,9.73
2019-04-16T12:29:01.505Z,9.58
2019-04-16T12:31:48.320Z,9.75
2019-04-16T12:34:19.962Z,9.10
2019-04-16T12:36:58.202Z,8.70
2019-04-16T12:39:46.054Z,8.13
2019-04-16T12:42:22.108Z,9.05
2019-04-16T12:44:53.628Z,9.55
2019-04-16T12:47:37.659Z,8.90
2019-04-16T12:50:09.977Z,8.65
2019-04-16T12:52:52.012Z,8.73
2019-04-16T12:55:42.135Z,9.80
2019-04-16T12:58:25.483Z,8.48
2019-04-16T13:01:10.153Z,8.20
2019-04-16T13:03:52.584Z,8.23
2019-04-16T13:06:41.800Z,7.12
2019-04-16T13:09:14.277Z,7.30
2019-04-16T13:11:48.575Z,7.83
2019-04-16T13:14:37.863Z,6.17
2019-04-16T13:17:10.143Z,6.35
2019-04-16T13:19:42.135Z,5.80
2019-04-16T13:22:16.561Z,5.80
2019-04-16T13:24:50.946Z,6.35
2019-04-16T13:27:25.140Z,6.25
2019-04-16T13:29:54.947Z,6.20
2019-04-16T13:32:27.685Z,5.12
2019-04-16T13:34:58.006Z,5.80
2019-04-16T13:37:30.554Z,6.33
2019-04-16T13:40:03.442Z,5.67
2019-04-16T13:42:33.204Z,5.28
2019-04-16T13:45:27.034Z,5.90
2019-04-16T13:47:56.187Z,6.12
2019-04-16T13:50:27.663Z,6.12
2019-04-16T13:53:08.394Z,5.90
2019-04-16T13:55:56.315Z,5.40
2019-04-16T13:58:33.582Z,5.35
2019-04-16T14:01:10.443Z,5.50
2019-04-16T14:03:41.700Z,6.28
2019-04-16T14:06:11.582Z,5.92
2019-04-16T14:08:41.269Z,6.37
2019-04-16T14:11:11.123Z,6.03
2019-04-16T14:13:41.938Z,5.70
2019-04-16T14:16:13.678Z,6.58
2019-04-16T14:18:43.514Z,6.10
2019-04-16T14:21:13.459Z,6.08
2019-04-16T14:23:43.217Z,6.30
2019-04-16T14:26:13.044Z,6.67
2019-04-16T14:28:51.752Z,7.05
2019-04-16T14:31:17.257Z,6.30
2019-04-16T14:34:04.266Z,6.75
2019-04-16T14:36:34.121Z,6.58
2019-04-16T14:39:12.955Z,5.87
2019-04-16T14:41:48.659Z,5.72
2019-04-16T14:44:15.888Z,5.28
2019-04-16T14:46:45.869Z,5.47
2019-04-16T14:49:18.395Z,5.53
2019-04-16T14:51:47.217Z,5.17
2019-04-16T14:54:18.927Z,5.33
2019-04-16T14:56:54.065Z,5.83
2019-04-16T14:59:33.302Z,5.05
2019-04-16T15:01:59.979Z,5.28
2019-04-16T15:04:40.230Z,5.00
2019-04-16T15:07:10.275Z,5.17
2019-04-16T15:09:44.447Z,5.25
2019-04-16T15:12:25.029Z,5.95
2019-04-16T15:14:56.479Z,5.60
2019-04-16T15:17:29.431Z,5.30
2019-04-16T15:20:13.991Z,6.50
2019-04-16T15:23:02.259Z,6.40
2019-04-16T15:25:38.121Z,5.70
2019-04-16T15:28:15.526Z,5.78
2019-04-16T15:30:46.969Z,6.47
2019-04-16T15:33:27.629Z,7.65
2019-04-16T15:36:02.041Z,5.83
2019-04-16T15:38:48.477Z,5.42
2019-04-16T15:41:20.601Z,6.58
2019-04-16T15:44:07.733Z,5.60
2019-04-16T15:46:41.350Z,5.47
2019-04-16T15:49:12.370Z,5.58
2019-04-16T15:51:50.661Z,5.70
2019-04-16T15:54:31.983Z,6.37
2019-04-16T15:57:03.374Z,5.85
2019-04-16T15:59:34.772Z,6.67
2019-04-16T16:02:15.258Z,6.80
2019-04-16T16:04:52.778Z,6.47
2019-04-16T16:07:25.033Z,7.08
2019-04-16T16:09:59.705Z,8.38
2019-04-16T16:12:31.619Z,6.72
2019-04-16T16:15:01.500Z,6.50
2019-04-16T16:17:33.286Z,7.12
2019-04-16T16:20:04.089Z,7.30
2019-04-16T16:22:33.932Z,7.20
2019-04-16T16:25:06.027Z,7.00
2019-04-16T16:27:35.873Z,6.55
2019-04-16T16:30:07.198Z,6.25
2019-04-16T16:32:37.588Z,5.62
2019-04-16T16:35:07.558Z,6.60
2019-04-16T16:37:37.585Z,6.00
2019-04-16T16:40:08.093Z,5.37
2019-04-16T16:42:39.538Z,5.80
2019-04-16T16:45:10.189Z,5.83
2019-04-16T16:47:40.321Z,5.50
2019-04-16T16:50:12.983Z,5.55
2019-04-16T16:52:44.928Z,4.85
2019-04-16T16:55:16.365Z,5.95
2019-04-16T16:57:48.483Z,5.30
2019-04-16T17:00:36.763Z,4.87
2019-04-16T17:03:21.134Z,5.03
2019-04-16T17:05:52.771Z,5.33
2019-04-16T17:08:22.815Z,5.40
2019-04-16T17:10:52.651Z,5.45
2019-04-16T17:13:22.459Z,5.25
2019-04-16T17:15:52.308Z,5.35
2019-04-16T17:18:22.022Z,5.15
2019-04-16T17:20:51.725Z,5.03
2019-04-16T17:23:25.400Z,4.92
2019-04-16T17:25:53.106Z,4.85
2019-04-16T17:28:22.842Z,5.60
2019-04-16T17:30:52.683Z,5.30
2019-04-16T17:33:22.413Z,5.37
2019-04-16T17:35:53.100Z,4.75
2019-04-16T17:38:23.344Z,5.00
2019-04-16T17:41:00.906Z,5.12
2019-04-16T17:43:35.464Z,6.42
2019-04-16T17:46:24.879Z,6.22
2019-04-16T17:48:59.787Z,6.92
2019-04-16T17:51:38.007Z,7.30
2019-04-16T17:54:24.513Z,6.80
2019-04-16T17:57:02.421Z,7.25
2019-04-16T17:59:34.109Z,8.25
2019-04-16T18:02:14.429Z,7.22
2019-04-16T18:04:48.497Z,7.80
2019-04-16T18:07:20.204Z,8.25
2019-04-16T18:10:00.473Z,7.20
2019-04-16T18:12:47.159Z,7.33
2019-04-16T18:15:35.092Z,6.42
2019-04-16T18:18:16.936Z,6.60
2019-04-16T18:20:57.144Z,6.83
2019-04-16T18:23:19.658Z,6.30
2019-04-16T18:26:00.071Z,6.42
2019-04-16T18:28:47.893Z,5.78
2019-04-16T18:31:28.207Z,6.12
2019-04-16T18:34:08.798Z,5.80
2019-04-16T18:36:38.617Z,5.78
2019-04-16T18:39:22.342Z,4.87
2019-04-16T18:42:02.856Z,5.20
2019-04-16T18:44:37.034Z,5.20
2019-04-16T18:47:10.877Z,4.92
2019-04-16T18:49:40.781Z,4.58
2019-04-16T18:52:10.798Z,4.37
2019-04-16T18:54:40.638Z,4.33
2019-04-16T18:57:11.749Z,4.62
2019-04-16T18:59:41.645Z,4.20
2019-04-16T19:02:11.843Z,4.30
2019-04-16T19:04:41.676Z,4.28
2019-04-16T19:07:11.975Z,3.80
2019-04-16T19:09:42.044Z,4.10
2019-04-16T19:12:13.731Z,4.50
2019-04-16T19:14:43.590Z,4.70
2019-04-16T19:17:16.588Z,4.70
2019-04-16T19:19:45.711Z,5.10
2019-04-16T19:22:18.738Z,5.22
2019-04-16T19:24:48.584Z,5.05
2019-04-16T19:27:18.391Z,4.97
2019-04-16T19:29:48.858Z,4.60
2019-04-16T19:32:19.084Z,5.28
2019-04-16T19:34:48.860Z,5.67
2019-04-16T19:37:20.207Z,5.10
2019-04-16T19:39:50.001Z,5.50
2019-04-16T19:42:19.862Z,4.75
2019-04-16T19:44:49.772Z,5.10
2019-04-16T19:47:19.698Z,4.80
2019-04-16T19:49:49.495Z,5.53
2019-04-16T19:52:19.307Z,6.83
2019-04-16T19:54:49.208Z,5.72
2019-04-16T19:57:19.495Z,5.72
2019-04-16T19:59:49.716Z,5.42
2019-04-16T20:02:19.848Z,5.72
2019-04-16T20:04:51.426Z,5.42
2019-04-16T20:07:21.806Z,6.05
2019-04-16T20:09:51.716Z,5.90
2019-04-16T20:12:25.024Z,6.00
2019-04-16T20:14:54.898Z,5.70
2019-04-16T20:17:24.864Z,6.05
2019-04-16T20:19:58.035Z,5.92
2019-04-16T20:22:29.374Z,5.35
2019-04-16T20:25:00.434Z,5.35
2019-04-16T20:27:30.623Z,5.28
2019-04-16T20:30:00.555Z,5.30
2019-04-16T20:32:33.879Z,5.15
2019-04-16T20:35:04.781Z,5.33
2019-04-16T20:37:35.056Z,5.30
2019-04-16T20:40:08.660Z,4.55
2019-04-16T20:42:38.644Z,4.62
2019-04-16T20:45:09.124Z,4.33
2019-04-16T20:47:40.131Z,4.42
2019-04-16T20:50:11.374Z,4.37
2019-04-16T20:52:41.516Z,4.10
2019-04-16T20:55:15.801Z,4.45
2019-04-16T20:57:43.775Z,4.60
2019-04-16T21:00:15.154Z,4.60
2019-04-16T21:02:48.164Z,4.87
2019-04-16T21:05:22.464Z,4.60
2019-04-16T21:07:48.258Z,5.08
2019-04-16T21:10:18.031Z,4.80
2019-04-16T21:12:48.001Z,4.10
2019-04-16T21:15:17.916Z,4.80
2019-04-16T21:17:47.735Z,4.78
2019-04-16T21:20:20.295Z,4.75
2019-04-16T21:22:49.013Z,5.35
2019-04-16T21:25:19.364Z,4.45
2019-04-16T21:27:50.758Z,5.12
2019-04-16T21:30:20.872Z,5.08
2019-04-16T21:32:57.875Z,4.65
2019-04-16T21:35:32.806Z,4.87
2019-04-16T21:38:19.908Z,4.60
2019-04-16T21:40:49.595Z,4.75
2019-04-16T21:43:19.552Z,4.80
2019-04-16T21:45:49.261Z,4.72
2019-04-16T21:48:19.207Z,4.80
2019-04-16T21:50:48.935Z,5.22
2019-04-16T21:53:18.747Z,4.15
2019-04-16T21:55:49.179Z,4.25
2019-04-16T21:58:18.918Z,4.37
2019-04-16T22:00:51.311Z,4.42
2019-04-16T22:03:33.471Z,4.22
2019-04-16T22:06:03.247Z,4.12
2019-04-16T22:08:33.130Z,3.80
2019-04-16T22:11:02.917Z,4.10
2019-04-16T22:13:32.756Z,3.90
2019-04-16T22:16:02.590Z,4.10
2019-04-16T22:18:32.495Z,4.10
2019-04-16T22:21:02.316Z,4.53
2019-04-16T22:23:32.175Z,3.62
2019-04-16T22:26:03.007Z,3.87
2019-04-16T22:28:33.838Z,3.92
2019-04-16T22:31:03.633Z,3.60
2019-04-16T22:33:33.352Z,3.65
2019-04-16T22:36:04.065Z,4.03
2019-04-16T22:38:35.091Z,3.52
2019-04-16T22:41:18.621Z,2.92
2019-04-16T22:43:51.691Z,3.60
2019-04-16T22:46:23.267Z,3.65
2019-04-16T22:49:00.474Z,3.72
2019-04-16T22:51:30.274Z,3.50
2019-04-16T22:54:00.438Z,3.58
2019-04-16T22:56:32.487Z,3.75
2019-04-16T22:59:02.566Z,3.60
2019-04-16T23:01:41.787Z,3.17
2019-04-16T23:04:12.204Z,3.77
2019-04-16T23:06:41.969Z,3.98
2019-04-16T23:09:16.743Z,3.50
2019-04-16T23:11:43.503Z,3.67
2019-04-16T23:14:13.318Z,3.50
2019-04-16T23:16:43.188Z,3.67
2019-04-16T23:19:13.130Z,3.35
2019-04-16T23:21:43.250Z,3.40
2019-04-16T23:24:13.600Z,3.20
2019-04-16T23:26:45.007Z,3.08
2019-04-16T23:29:15.645Z,3.35
2019-04-16T23:31:46.333Z,3.55
2019-04-16T23:34:16.260Z,4.05
2019-04-16T23:36:48.629Z,3.83
2019-04-16T23:39:17.485Z,4.10
2019-04-16T23:41:48.323Z,4.47
2019-04-16T23:44:26.724Z,4.33
2019-04-16T23:47:15.720Z,4.80
2019-04-16T23:50:02.284Z,4.55
2019-04-16T23:52:36.904Z,4.78
2019-04-16T23:55:21.433Z,4.58
2019-04-16T23:58:10.898Z,4.92
