createdAt,value
2023-02-15T00:01:51.898Z,56.27
2023-02-15T00:03:54.159Z,56.87
2023-02-15T00:05:58.265Z,64.57
2023-02-15T00:08:00.587Z,59.20
2023-02-15T00:10:03.617Z,58.93
2023-02-15T00:12:05.842Z,66.73
2023-02-15T00:14:24.841Z,69.60
2023-02-15T00:16:27.071Z,68.63
2023-02-15T00:18:29.397Z,58.87
2023-02-15T00:20:31.541Z,55.90
2023-02-15T00:22:33.765Z,65.97
2023-02-15T00:24:36.277Z,64.43
2023-02-15T00:26:42.253Z,60.33
2023-02-15T00:28:44.455Z,58.57
2023-02-15T00:30:46.798Z,59.57
2023-02-15T00:32:49.263Z,72.93
2023-02-15T00:34:51.657Z,59.67
2023-02-15T00:36:54.195Z,61.10
2023-02-15T00:38:56.414Z,55.30
2023-02-15T00:41:00.616Z,61.53
2023-02-15T00:43:02.751Z,58.30
2023-02-15T00:45:05.579Z,58.57
2023-02-15T00:47:07.820Z,61.17
2023-02-15T00:49:11.654Z,67.33
2023-02-15T00:51:13.983Z,57.67
2023-02-15T00:53:16.156Z,61.23
2023-02-15T00:55:18.332Z,68.70
2023-02-15T00:57:20.540Z,58.50
2023-02-15T00:59:22.680Z,57.50
2023-02-15T01:01:25.067Z,59.03
2023-02-15T01:03:27.354Z,65.70
2023-02-15T01:05:30.743Z,64.10
2023-02-15T01:07:32.931Z,64.30
2023-02-15T01:09:36.243Z,60.40
2023-02-15T01:11:39.127Z,62.67
2023-02-15T01:13:42.157Z,73.37
2023-02-15T01:15:44.950Z,69.97
2023-02-15T01:17:52.264Z,58.40
2023-02-15T01:19:54.439Z,63.20
2023-02-15T01:21:56.666Z,58.37
2023-02-15T01:24:00.148Z,54.40
2023-02-15T01:26:05.144Z,50.53
2023-02-15T01:28:07.306Z,61.33
2023-02-15T01:30:10.131Z,56.40
2023-02-15T01:32:12.425Z,66.47
2023-02-15T01:34:14.688Z,57.80
2023-02-15T01:36:18.433Z,54.73
2023-02-15T01:38:20.724Z,71.73
2023-02-15T01:40:23.684Z,61.63
2023-02-15T01:42:26.170Z,64.13
2023-02-15T01:44:54.456Z,65.57
2023-02-15T01:46:57.649Z,65.93
2023-02-15T01:49:20.959Z,72.50
2023-02-15T01:51:25.754Z,102.80
2023-02-15T01:53:40.463Z,187.83
2023-02-15T01:55:48.569Z,122.57
2023-02-15T01:57:51.107Z,160.80
2023-02-15T01:59:57.559Z,142.70
2023-02-15T02:02:01.162Z,96.50
2023-02-15T02:04:13.211Z,123.17
2023-02-15T02:06:15.824Z,129.03
2023-02-15T02:08:18.128Z,109.00
2023-02-15T02:10:26.388Z,140.37
2023-02-15T02:12:28.700Z,121.23
2023-02-15T02:14:30.925Z,128.03
2023-02-15T02:16:44.262Z,115.60
2023-02-15T02:19:05.521Z,86.50
2023-02-15T02:21:37.492Z,96.10
2023-02-15T02:23:42.352Z,86.33
2023-02-15T02:25:50.165Z,83.43
2023-02-15T02:28:16.613Z,112.70
2023-02-15T02:30:41.675Z,101.43
2023-02-15T02:33:18.349Z,73.10
2023-02-15T02:35:26.469Z,73.13
2023-02-15T02:37:49.794Z,69.63
2023-02-15T02:40:06.241Z,98.20
2023-02-15T02:42:21.587Z,74.17
2023-02-15T02:44:28.274Z,49.90
2023-02-15T02:47:00.134Z,53.70
2023-02-15T02:49:04.454Z,52.77
2023-02-15T02:51:06.748Z,57.93
2023-02-15T02:53:10.567Z,60.30
2023-02-15T02:55:22.529Z,71.50
2023-02-15T02:57:25.396Z,58.87
2023-02-15T02:59:38.022Z,46.70
2023-02-15T03:01:45.961Z,48.83
2023-02-15T03:03:54.377Z,52.03
2023-02-15T03:06:01.413Z,52.63
2023-02-15T03:08:07.114Z,54.50
2023-02-15T03:10:10.032Z,44.00
2023-02-15T03:12:17.883Z,45.70
2023-02-15T03:14:22.131Z,50.80
2023-02-15T03:16:27.964Z,49.60
2023-02-15T03:18:35.922Z,49.43
2023-02-15T03:20:38.875Z,43.97
2023-02-15T03:23:05.346Z,46.90
2023-02-15T03:25:11.703Z,51.27
2023-02-15T03:27:20.748Z,53.87
2023-02-15T03:29:25.979Z,48.23
2023-02-15T03:31:30.268Z,54.93
2023-02-15T03:33:33.236Z,56.20
2023-02-15T03:35:44.504Z,47.67
2023-02-15T03:37:52.425Z,53.20
2023-02-15T03:40:25.543Z,51.47
2023-02-15T03:42:31.558Z,49.53
2023-02-15T03:44:37.669Z,49.97
2023-02-15T03:46:53.776Z,49.13
2023-02-15T03:49:00.126Z,46.27
2023-02-15T03:51:25.491Z,49.57
2023-02-15T03:53:27.889Z,41.43
2023-02-15T03:55:30.278Z,48.43
2023-02-15T03:58:10.820Z,48.37
2023-02-15T04:00:41.336Z,47.87
2023-02-15T04:03:05.605Z,45.13
2023-02-15T04:05:08.513Z,48.40
2023-02-15T04:07:10.731Z,44.70
2023-02-15T04:09:32.002Z,46.23
2023-02-15T04:11:34.281Z,39.03
2023-02-15T04:13:36.593Z,43.90
2023-02-15T04:15:57.615Z,51.30
2023-02-15T04:17:59.781Z,56.73
2023-02-15T04:20:20.244Z,52.50
2023-02-15T04:22:41.474Z,65.07
2023-02-15T04:25:02.443Z,55.63
2023-02-15T04:27:05.865Z,55.27
2023-02-15T04:29:07.996Z,51.67
2023-02-15T04:31:10.325Z,53.90
2023-02-15T04:33:12.660Z,55.37
2023-02-15T04:35:15.777Z,55.70
2023-02-15T04:37:17.990Z,63.33
2023-02-15T04:39:20.273Z,64.17
2023-02-15T04:41:22.437Z,64.63
2023-02-15T04:43:24.608Z,57.43
2023-02-15T04:45:28.154Z,66.40
2023-02-15T04:47:30.517Z,67.27
2023-02-15T04:49:32.965Z,60.13
2023-02-15T04:51:35.246Z,95.77
2023-02-15T04:53:37.442Z,89.83
2023-02-15T04:55:39.641Z,102.00
2023-02-15T04:57:41.767Z,110.93
2023-02-15T04:59:43.977Z,83.27
2023-02-15T05:01:46.317Z,84.90
2023-02-15T05:03:48.944Z,99.30
2023-02-15T05:05:51.784Z,112.67
2023-02-15T05:07:53.958Z,120.93
2023-02-15T05:09:56.111Z,151.90
2023-02-15T05:11:58.356Z,131.87
2023-02-15T05:14:00.571Z,88.13
2023-02-15T05:16:03.191Z,119.43
2023-02-15T05:18:07.331Z,106.80
2023-02-15T05:20:09.990Z,146.67
2023-02-15T05:22:12.244Z,82.57
2023-02-15T05:24:33.025Z,111.43
2023-02-15T05:26:54.051Z,71.50
2023-02-15T05:28:56.238Z,109.47
2023-02-15T05:31:06.819Z,163.37
2023-02-15T05:33:09.352Z,94.33
2023-02-15T05:35:17.645Z,112.50
2023-02-15T05:37:19.957Z,86.90
2023-02-15T05:39:22.205Z,115.23
2023-02-15T05:41:25.217Z,91.93
2023-02-15T05:43:27.464Z,122.43
2023-02-15T05:45:29.749Z,78.17
2023-02-15T05:47:31.960Z,97.10
2023-02-15T05:49:34.338Z,113.27
2023-02-15T05:51:36.524Z,99.47
2023-02-15T05:53:39.923Z,111.20
2023-02-15T05:55:42.116Z,137.10
2023-02-15T05:57:44.331Z,87.77
2023-02-15T05:59:46.560Z,111.13
2023-02-15T06:01:49.073Z,82.80
2023-02-15T06:03:51.508Z,93.73
2023-02-15T06:05:53.774Z,86.73
2023-02-15T06:07:55.909Z,99.53
2023-02-15T06:09:58.520Z,107.10
2023-02-15T06:12:00.748Z,81.47
2023-02-15T06:14:02.993Z,96.90
2023-02-15T06:16:05.920Z,80.63
2023-02-15T06:18:08.230Z,100.73
2023-02-15T06:20:11.164Z,101.27
2023-02-15T06:22:15.085Z,93.70
2023-02-15T06:24:17.332Z,107.17
2023-02-15T06:26:19.486Z,89.23
2023-02-15T06:28:22.738Z,84.07
2023-02-15T06:30:25.125Z,80.77
2023-02-15T06:32:27.382Z,88.17
2023-02-15T06:34:29.609Z,83.27
2023-02-15T06:36:32.791Z,106.87
2023-02-15T06:38:35.157Z,108.97
2023-02-15T06:40:37.355Z,52.17
2023-02-15T06:42:39.548Z,95.40
2023-02-15T06:44:41.810Z,88.30
2023-02-15T06:46:44.138Z,62.27
2023-02-15T06:48:46.412Z,53.10
2023-02-15T06:50:48.725Z,52.47
2023-02-15T06:52:50.909Z,89.90
2023-02-15T06:54:53.074Z,60.20
2023-02-15T06:56:55.270Z,70.27
2023-02-15T06:58:57.448Z,80.77
2023-02-15T07:01:00.023Z,94.00
2023-02-15T07:03:03.484Z,61.87
2023-02-15T07:05:06.304Z,69.23
2023-02-15T07:07:12.384Z,84.77
2023-02-15T07:09:14.652Z,71.47
2023-02-15T07:11:36.204Z,58.70
2023-02-15T07:13:38.504Z,106.40
2023-02-15T07:15:40.737Z,64.77
2023-02-15T07:17:43.651Z,93.97
2023-02-15T07:19:45.784Z,95.07
2023-02-15T07:21:48.072Z,80.30
2023-02-15T07:23:50.651Z,102.33
2023-02-15T07:26:03.061Z,74.30
2023-02-15T07:28:05.565Z,82.07
2023-02-15T07:30:10.346Z,90.03
2023-02-15T07:32:12.473Z,82.50
2023-02-15T07:34:14.625Z,73.30
2023-02-15T07:36:16.790Z,81.57
2023-02-15T07:38:19.635Z,66.47
2023-02-15T07:40:24.301Z,107.03
2023-02-15T07:42:26.466Z,70.87
2023-02-15T07:44:28.598Z,81.73
2023-02-15T07:46:31.403Z,83.53
2023-02-15T07:48:33.611Z,80.07
2023-02-15T07:50:36.027Z,68.80
2023-02-15T07:52:38.270Z,112.00
2023-02-15T07:54:40.433Z,69.43
2023-02-15T07:56:42.565Z,74.97
2023-02-15T07:58:53.520Z,68.30
2023-02-15T08:01:02.193Z,74.07
2023-02-15T08:03:16.459Z,61.67
2023-02-15T08:05:19.313Z,81.93
2023-02-15T08:07:21.423Z,57.73
2023-02-15T08:09:23.573Z,68.67
2023-02-15T08:11:34.278Z,59.73
2023-02-15T08:13:36.382Z,82.10
2023-02-15T08:15:38.423Z,56.80
2023-02-15T08:17:41.387Z,58.03
2023-02-15T08:19:43.657Z,61.90
2023-02-15T08:21:48.948Z,67.90
2023-02-15T08:23:51.122Z,57.07
2023-02-15T08:25:53.072Z,55.47
2023-02-15T08:27:55.194Z,61.63
2023-02-15T08:29:57.281Z,58.83
2023-02-15T08:32:05.413Z,120.60
2023-02-15T08:34:09.010Z,96.73
2023-02-15T08:36:14.752Z,81.13
2023-02-15T08:38:16.787Z,75.73
2023-02-15T08:40:18.912Z,65.33
2023-02-15T08:42:21.961Z,59.40
2023-02-15T08:44:24.725Z,52.40
2023-02-15T08:46:29.460Z,48.67
2023-02-15T08:48:31.866Z,63.27
2023-02-15T08:50:34.266Z,53.63
2023-02-15T08:52:36.279Z,54.77
2023-02-15T08:54:38.384Z,55.83
2023-02-15T08:56:41.991Z,39.17
2023-02-15T08:58:44.132Z,39.53
2023-02-15T09:00:47.537Z,37.13
2023-02-15T09:02:49.653Z,43.80
2023-02-15T09:04:52.815Z,57.50
2023-02-15T09:06:56.070Z,57.37
2023-02-15T09:08:58.242Z,38.77
2023-02-15T09:11:14.387Z,33.83
2023-02-15T09:13:16.439Z,43.63
2023-02-15T09:15:18.929Z,33.00
2023-02-15T09:17:21.111Z,34.90
2023-02-15T09:19:24.359Z,35.93
2023-02-15T09:21:27.255Z,38.03
2023-02-15T09:23:29.365Z,41.30
2023-02-15T09:25:31.338Z,37.50
2023-02-15T09:27:33.409Z,44.77
2023-02-15T09:29:35.520Z,36.47
2023-02-15T09:31:50.174Z,36.60
2023-02-15T09:33:52.412Z,35.90
2023-02-15T09:35:54.624Z,29.97
2023-02-15T09:37:56.768Z,37.10
2023-02-15T09:39:59.072Z,34.53
2023-02-15T09:42:13.165Z,33.60
2023-02-15T09:44:33.014Z,29.10
2023-02-15T09:47:16.737Z,26.17
2023-02-15T09:49:37.107Z,25.80
2023-02-15T09:52:00.108Z,25.60
2023-02-15T09:54:18.292Z,23.27
2023-02-15T09:56:43.679Z,22.00
2023-02-15T09:58:51.789Z,21.80
2023-02-15T10:01:02.257Z,23.10
2023-02-15T10:03:35.500Z,18.17
2023-02-15T10:06:06.851Z,16.20
2023-02-15T10:08:47.283Z,18.43
2023-02-15T10:10:57.843Z,14.80
2023-02-15T10:13:05.037Z,14.27
2023-02-15T10:15:31.546Z,13.73
2023-02-15T10:18:00.768Z,12.63
2023-02-15T10:20:40.550Z,11.73
2023-02-15T10:23:07.362Z,14.37
2023-02-15T10:25:27.787Z,14.43
2023-02-15T10:27:34.241Z,20.43
2023-02-15T10:29:38.443Z,16.40
2023-02-15T10:31:51.811Z,15.53
2023-02-15T10:33:56.912Z,13.87
2023-02-15T10:36:13.757Z,14.43
2023-02-15T10:38:25.789Z,13.23
2023-02-15T10:40:39.529Z,11.87
2023-02-15T10:42:59.082Z,13.30
2023-02-15T10:45:22.344Z,12.67
2023-02-15T10:47:48.908Z,13.13
2023-02-15T10:50:18.272Z,11.90
2023-02-15T10:52:31.889Z,13.63
2023-02-15T10:54:37.882Z,13.67
2023-02-15T10:56:54.711Z,13.03
2023-02-15T10:59:16.881Z,10.83
2023-02-15T11:01:38.168Z,10.33
2023-02-15T11:03:58.757Z,13.33
2023-02-15T11:06:08.460Z,13.00
2023-02-15T11:08:11.820Z,12.03
2023-02-15T11:10:29.404Z,12.73
2023-02-15T11:12:32.465Z,14.57
2023-02-15T11:14:43.459Z,12.30
2023-02-15T11:16:47.485Z,12.67
2023-02-15T11:18:54.661Z,13.33
2023-02-15T11:21:03.949Z,12.17
2023-02-15T11:23:16.322Z,10.40
2023-02-15T11:25:21.237Z,11.97
2023-02-15T11:27:34.200Z,11.50
2023-02-15T11:29:43.249Z,16.33
2023-02-15T11:31:52.335Z,10.93
2023-02-15T11:34:04.606Z,12.90
2023-02-15T11:36:11.153Z,14.13
2023-02-15T11:38:20.343Z,13.70
2023-02-15T11:40:30.559Z,13.90
2023-02-15T11:42:33.580Z,11.97
2023-02-15T11:44:52.511Z,12.03
2023-02-15T11:46:54.711Z,12.63
2023-02-15T11:48:56.995Z,15.13
2023-02-15T11:51:00.474Z,11.90
2023-02-15T11:53:07.748Z,13.23
2023-02-15T11:55:20.709Z,10.77
2023-02-15T11:57:43.989Z,13.37
2023-02-15T11:59:56.631Z,13.77
2023-02-15T12:01:58.724Z,12.50
2023-02-15T12:04:06.203Z,15.87
2023-02-15T12:06:17.354Z,13.50
2023-02-15T12:08:22.184Z,15.20
2023-02-15T12:10:30.179Z,12.90
2023-02-15T12:12:36.738Z,12.63
2023-02-15T12:14:51.066Z,12.43
2023-02-15T12:16:55.105Z,12.57
2023-02-15T12:18:59.174Z,11.50
2023-02-15T12:21:05.800Z,11.43
2023-02-15T12:23:14.147Z,9.13
2023-02-15T12:25:55.316Z,13.13
2023-02-15T12:27:57.625Z,9.77
2023-02-15T12:30:08.321Z,13.00
2023-02-15T12:32:17.716Z,9.23
2023-02-15T12:34:24.392Z,9.40
2023-02-15T12:36:31.114Z,10.13
2023-02-15T12:38:33.436Z,9.80
2023-02-15T12:40:36.573Z,12.57
2023-02-15T12:42:43.817Z,11.20
2023-02-15T12:44:57.687Z,8.03
2023-02-15T12:47:03.916Z,11.43
2023-02-15T12:49:20.452Z,10.43
2023-02-15T12:51:22.789Z,9.53
2023-02-15T12:53:36.217Z,9.83
2023-02-15T12:55:45.485Z,9.20
2023-02-15T12:57:48.254Z,8.70
2023-02-15T12:59:55.039Z,9.53
2023-02-15T13:01:57.173Z,8.93
2023-02-15T13:04:02.644Z,8.40
2023-02-15T13:06:08.392Z,10.00
2023-02-15T13:08:10.608Z,11.13
2023-02-15T13:10:43.006Z,11.10
2023-02-15T13:12:47.806Z,9.20
2023-02-15T13:14:55.749Z,9.93
2023-02-15T13:17:00.199Z,9.30
2023-02-15T13:19:14.198Z,8.23
2023-02-15T13:21:22.950Z,12.57
2023-02-15T13:23:28.622Z,14.23
2023-02-15T13:25:36.152Z,8.77
2023-02-15T13:27:42.707Z,8.53
2023-02-15T13:29:47.187Z,8.70
2023-02-15T13:31:51.236Z,12.40
2023-02-15T13:34:18.087Z,6.80
2023-02-15T13:36:32.422Z,10.40
2023-02-15T13:38:50.491Z,7.67
2023-02-15T13:40:57.356Z,9.10
2023-02-15T13:43:27.375Z,11.63
2023-02-15T13:45:47.689Z,8.00
2023-02-15T13:48:01.796Z,11.10
2023-02-15T13:50:21.346Z,7.83
2023-02-15T13:52:25.295Z,7.30
2023-02-15T13:54:38.801Z,8.53
2023-02-15T13:57:25.948Z,9.47
2023-02-15T14:00:24.135Z,6.70
2023-02-15T14:02:32.047Z,11.57
2023-02-15T14:04:52.545Z,7.60
2023-02-15T14:07:18.973Z,12.70
2023-02-15T14:09:52.178Z,8.40
2023-02-15T14:12:25.692Z,8.37
2023-02-15T14:14:52.671Z,9.07
2023-02-15T14:17:07.715Z,8.00
2023-02-15T14:19:10.105Z,10.07
2023-02-15T14:21:18.268Z,8.67
2023-02-15T14:23:41.760Z,10.97
2023-02-15T14:25:50.150Z,8.47
2023-02-15T14:28:04.303Z,7.90
2023-02-15T14:30:15.347Z,8.63
2023-02-15T14:33:05.192Z,12.40
2023-02-15T14:35:21.677Z,9.47
2023-02-15T14:37:34.495Z,13.20
2023-02-15T14:40:07.207Z,14.00
2023-02-15T14:42:18.500Z,13.30
2023-02-15T14:44:38.871Z,12.27
2023-02-15T14:46:51.965Z,9.90
2023-02-15T14:48:59.979Z,9.27
2023-02-15T14:51:03.084Z,11.40
2023-02-15T14:53:18.186Z,11.30
2023-02-15T14:55:37.304Z,9.23
2023-02-15T14:57:39.632Z,9.50
2023-02-15T14:59:41.603Z,11.73
2023-02-15T15:01:52.912Z,9.63
2023-02-15T15:03:58.533Z,13.30
2023-02-15T15:06:05.490Z,11.40
2023-02-15T15:08:23.616Z,16.60
2023-02-15T15:10:38.010Z,10.27
2023-02-15T15:12:41.265Z,10.77
2023-02-15T15:14:44.856Z,11.07
2023-02-15T15:16:51.036Z,9.10
2023-02-15T15:18:53.431Z,8.33
2023-02-15T15:20:55.485Z,12.10
2023-02-15T15:23:15.661Z,11.47
2023-02-15T15:25:42.609Z,10.80
2023-02-15T15:27:57.392Z,12.33
2023-02-15T15:29:59.519Z,11.93
2023-02-15T15:32:02.572Z,12.60
2023-02-15T15:34:07.661Z,10.10
2023-02-15T15:36:42.759Z,9.97
2023-02-15T15:38:54.254Z,10.47
2023-02-15T15:41:29.158Z,9.20
2023-02-15T15:43:52.612Z,11.10
2023-02-15T15:46:02.064Z,10.27
2023-02-15T15:48:16.498Z,14.00
2023-02-15T15:50:20.264Z,11.20
2023-02-15T15:52:22.770Z,11.13
2023-02-15T15:54:27.686Z,9.63
2023-02-15T15:56:32.517Z,11.40
2023-02-15T15:58:35.684Z,9.70
2023-02-15T16:00:45.417Z,9.43
2023-02-15T16:02:54.505Z,10.90
2023-02-15T16:05:07.727Z,10.90
2023-02-15T16:07:24.736Z,11.50
2023-02-15T16:09:28.578Z,12.07
2023-02-15T16:11:31.292Z,10.77
2023-02-15T16:13:34.453Z,14.30
2023-02-15T16:15:51.099Z,13.90
2023-02-15T16:17:58.396Z,12.37
2023-02-15T16:20:14.871Z,22.13
2023-02-15T16:22:23.192Z,29.03
2023-02-15T16:25:03.621Z,24.53
2023-02-15T16:27:24.667Z,16.70
2023-02-15T16:29:29.559Z,13.80
2023-02-15T16:31:31.803Z,13.43
2023-02-15T16:33:38.522Z,12.73
2023-02-15T16:35:53.695Z,12.97
2023-02-15T16:37:56.143Z,15.23
2023-02-15T16:39:58.259Z,13.03
2023-02-15T16:42:02.956Z,12.40
2023-02-15T16:44:09.328Z,10.23
2023-02-15T16:46:14.934Z,12.50
2023-02-15T16:48:22.514Z,10.40
2023-02-15T16:50:32.225Z,13.03
2023-02-15T16:52:35.396Z,10.57
2023-02-15T16:54:37.750Z,12.40
2023-02-15T16:56:47.626Z,11.90
2023-02-15T16:58:53.911Z,10.37
2023-02-15T17:00:58.923Z,14.80
2023-02-15T17:03:04.191Z,10.60
2023-02-15T17:05:12.473Z,12.30
2023-02-15T17:07:18.820Z,13.00
2023-02-15T17:09:26.290Z,11.40
2023-02-15T17:11:42.177Z,10.80
2023-02-15T17:14:06.609Z,11.77
2023-02-15T17:16:29.350Z,13.07
2023-02-15T17:18:34.064Z,12.93
2023-02-15T17:20:39.166Z,10.97
2023-02-15T17:22:41.372Z,12.90
2023-02-15T17:24:44.669Z,12.70
2023-02-15T17:26:51.944Z,13.50
2023-02-15T17:28:57.413Z,10.30
2023-02-15T17:30:59.896Z,9.00
2023-02-15T17:33:04.584Z,12.93
2023-02-15T17:35:17.870Z,15.00
2023-02-15T17:37:30.281Z,14.57
2023-02-15T17:39:33.491Z,13.27
2023-02-15T17:41:38.086Z,16.90
2023-02-15T17:43:42.494Z,17.00
2023-02-15T17:45:51.776Z,16.83
2023-02-15T17:47:53.937Z,12.97
2023-02-15T17:49:56.123Z,16.13
2023-02-15T17:51:58.858Z,17.73
2023-02-15T17:54:19.495Z,14.20
2023-02-15T17:56:21.593Z,13.83
2023-02-15T17:58:23.937Z,16.60
2023-02-15T18:00:44.571Z,16.03
2023-02-15T18:03:05.601Z,15.43
2023-02-15T18:05:32.292Z,17.73
2023-02-15T18:07:53.390Z,14.50
2023-02-15T18:10:13.708Z,17.97
2023-02-15T18:12:25.122Z,16.93
2023-02-15T18:14:27.297Z,20.97
2023-02-15T18:16:33.512Z,20.90
2023-02-15T18:18:35.844Z,25.57
2023-02-15T18:20:38.016Z,19.33
2023-02-15T18:22:40.092Z,17.93
2023-02-15T18:24:43.065Z,16.53
2023-02-15T18:26:45.966Z,21.40
2023-02-15T18:28:48.720Z,27.50
2023-02-15T18:30:50.902Z,15.40
2023-02-15T18:32:54.756Z,16.20
2023-02-15T18:34:58.069Z,18.57
2023-02-15T18:37:02.480Z,24.03
2023-02-15T18:39:09.042Z,17.83
2023-02-15T18:41:17.557Z,20.53
2023-02-15T18:43:19.788Z,24.47
2023-02-15T18:45:28.558Z,18.33
2023-02-15T18:47:30.785Z,22.90
2023-02-15T18:49:33.080Z,19.40
2023-02-15T18:51:40.208Z,16.60
2023-02-15T18:53:42.508Z,18.93
2023-02-15T18:55:44.820Z,17.23
2023-02-15T18:57:48.226Z,20.40
2023-02-15T18:59:50.632Z,18.53
2023-02-15T19:01:53.259Z,22.83
2023-02-15T19:03:55.491Z,26.00
2023-02-15T19:05:57.696Z,21.03
2023-02-15T19:08:01.200Z,19.70
2023-02-15T19:10:06.207Z,26.07
2023-02-15T19:12:09.831Z,19.53
2023-02-15T19:14:23.310Z,15.67
2023-02-15T19:16:33.069Z,23.63
2023-02-15T19:18:35.266Z,18.33
2023-02-15T19:20:41.214Z,17.00
2023-02-15T19:22:43.631Z,18.53
2023-02-15T19:24:47.535Z,19.93
2023-02-15T19:26:50.118Z,18.50
2023-02-15T19:28:52.836Z,27.80
2023-02-15T19:30:55.160Z,15.33
2023-02-15T19:32:58.063Z,15.90
2023-02-15T19:35:00.266Z,16.57
2023-02-15T19:37:02.834Z,18.57
2023-02-15T19:39:05.122Z,18.10
2023-02-15T19:41:08.798Z,15.47
2023-02-15T19:43:26.061Z,16.93
2023-02-15T19:45:31.441Z,15.20
2023-02-15T19:47:33.640Z,18.00
2023-02-15T19:49:35.838Z,18.80
2023-02-15T19:51:39.491Z,14.53
2023-02-15T19:53:41.944Z,12.10
2023-02-15T19:55:44.317Z,13.63
2023-02-15T19:57:46.574Z,15.63
2023-02-15T19:59:48.746Z,16.47
2023-02-15T20:01:51.450Z,15.50
2023-02-15T20:03:54.610Z,21.10
2023-02-15T20:05:56.853Z,14.77
2023-02-15T20:07:59.201Z,15.43
2023-02-15T20:10:01.552Z,13.83
2023-02-15T20:12:04.929Z,15.70
2023-02-15T20:14:13.302Z,17.73
2023-02-15T20:16:15.651Z,16.00
2023-02-15T20:18:19.765Z,18.37
2023-02-15T20:20:26.699Z,21.10
2023-02-15T20:22:29.193Z,19.33
2023-02-15T20:24:31.338Z,12.83
2023-02-15T20:26:33.916Z,15.87
2023-02-15T20:28:36.162Z,16.97
2023-02-15T20:30:38.387Z,20.03
2023-02-15T20:32:40.538Z,14.40
2023-02-15T20:34:42.792Z,13.63
2023-02-15T20:36:45.173Z,16.33
2023-02-15T20:38:48.071Z,22.60
2023-02-15T20:41:09.286Z,17.67
2023-02-15T20:43:15.262Z,18.80
2023-02-15T20:45:21.618Z,16.40
2023-02-15T20:47:26.842Z,17.80
2023-02-15T20:49:30.161Z,15.40
2023-02-15T20:51:32.419Z,13.43
2023-02-15T20:53:34.665Z,15.30
2023-02-15T20:55:37.052Z,16.33
2023-02-15T20:57:39.245Z,17.93
2023-02-15T20:59:41.691Z,15.90
2023-02-15T21:01:43.885Z,17.87
2023-02-15T21:03:46.892Z,15.10
2023-02-15T21:05:49.793Z,18.10
2023-02-15T21:07:53.040Z,16.03
2023-02-15T21:09:55.280Z,17.07
2023-02-15T21:11:59.859Z,15.20
2023-02-15T21:14:03.830Z,14.83
2023-02-15T21:16:06.245Z,13.67
2023-02-15T21:18:16.515Z,14.07
2023-02-15T21:20:21.969Z,17.33
2023-02-15T21:22:24.810Z,13.00
2023-02-15T21:24:28.844Z,13.37
2023-02-15T21:26:31.121Z,16.03
2023-02-15T21:28:33.363Z,23.43
2023-02-15T21:30:35.569Z,16.20
2023-02-15T21:32:38.372Z,15.97
2023-02-15T21:34:40.799Z,16.77
2023-02-15T21:36:43.191Z,17.27
2023-02-15T21:38:46.147Z,15.87
2023-02-15T21:40:49.218Z,16.73
2023-02-15T21:43:10.335Z,18.63
2023-02-15T21:45:35.429Z,17.57
2023-02-15T21:47:52.607Z,15.93
2023-02-15T21:49:55.366Z,15.97
2023-02-15T21:52:12.878Z,20.47
2023-02-15T21:54:16.188Z,15.80
2023-02-15T21:56:20.388Z,18.73
2023-02-15T21:58:26.178Z,21.03
2023-02-15T22:00:29.271Z,15.73
2023-02-15T22:02:31.758Z,16.47
2023-02-15T22:04:33.999Z,21.87
2023-02-15T22:06:38.233Z,16.83
2023-02-15T22:08:40.490Z,17.33
2023-02-15T22:10:43.353Z,15.97
2023-02-15T22:12:45.974Z,17.57
2023-02-15T22:14:53.043Z,21.67
2023-02-15T22:16:55.384Z,17.50
2023-02-15T22:18:57.577Z,22.80
2023-02-15T22:20:59.976Z,17.37
2023-02-15T22:23:02.200Z,18.23
2023-02-15T22:25:04.820Z,22.30
2023-02-15T22:27:09.883Z,17.40
2023-02-15T22:29:18.187Z,16.77
2023-02-15T22:31:22.985Z,19.13
2023-02-15T22:33:31.155Z,21.50
2023-02-15T22:35:36.895Z,19.90
2023-02-15T22:37:39.177Z,19.40
2023-02-15T22:39:41.840Z,18.60
2023-02-15T22:41:43.997Z,22.00
2023-02-15T22:43:47.488Z,19.73
2023-02-15T22:45:50.139Z,25.00
2023-02-15T22:47:55.291Z,20.97
2023-02-15T22:49:57.605Z,18.07
2023-02-15T22:51:59.788Z,20.33
2023-02-15T22:54:02.404Z,19.13
2023-02-15T22:56:06.944Z,21.53
2023-02-15T22:58:13.064Z,18.43
2023-02-15T23:00:18.368Z,18.00
2023-02-15T23:02:20.561Z,22.67
2023-02-15T23:04:25.588Z,22.03
2023-02-15T23:06:27.947Z,19.67
2023-02-15T23:08:30.257Z,24.57
2023-02-15T23:10:32.654Z,21.33
2023-02-15T23:12:53.365Z,21.60
2023-02-15T23:14:56.285Z,19.63
2023-02-15T23:16:58.613Z,24.77
2023-02-15T23:19:01.193Z,22.53
2023-02-15T23:21:15.804Z,23.13
2023-02-15T23:23:18.794Z,19.10
2023-02-15T23:25:25.174Z,25.87
2023-02-15T23:27:46.408Z,29.77
2023-02-15T23:29:48.623Z,23.90
2023-02-15T23:31:53.557Z,22.60
2023-02-15T23:33:56.493Z,19.60
2023-02-15T23:35:59.437Z,26.57
2023-02-15T23:38:01.646Z,27.20
2023-02-15T23:40:22.835Z,17.67
2023-02-15T23:42:28.416Z,20.27
2023-02-15T23:44:31.826Z,26.90
2023-02-15T23:46:49.055Z,26.53
2023-02-15T23:48:52.982Z,22.60
2023-02-15T23:50:55.159Z,25.93
2023-02-15T23:52:57.627Z,17.40
2023-02-15T23:54:59.828Z,21.53
2023-02-15T23:57:02.343Z,21.30
2023-02-15T23:59:04.944Z,22.00
