createdAt,value
2019-04-25T00:01:46.910Z,13.02
2019-04-25T00:04:21.577Z,13.07
2019-04-25T00:06:55.997Z,12.98
2019-04-25T00:09:37.524Z,12.91
2019-04-25T00:12:12.138Z,13.02
2019-04-25T00:14:48.235Z,13.05
2019-04-25T00:17:23.279Z,13.12
2019-04-25T00:20:01.579Z,12.98
2019-04-25T00:22:53.771Z,12.85
2019-04-25T00:25:53.243Z,12.84
2019-04-25T00:28:37.304Z,12.75
2019-04-25T00:31:11.929Z,12.89
2019-04-25T00:33:47.312Z,12.75
2019-04-25T00:36:21.763Z,12.74
2019-04-25T00:38:53.391Z,12.82
2019-04-25T00:41:25.973Z,12.92
2019-04-25T00:43:57.805Z,13.01
2019-04-25T00:46:30.164Z,13.10
2019-04-25T00:49:03.341Z,13.25
2019-04-25T00:51:34.688Z,13.29
2019-04-25T00:54:07.884Z,13.44
2019-04-25T00:56:46.071Z,13.37
2019-04-25T00:59:22.862Z,13.41
2019-04-25T01:02:21.447Z,13.37
2019-04-25T01:04:57.126Z,13.39
2019-04-25T01:07:29.018Z,13.67
2019-04-25T01:10:02.632Z,13.78
2019-04-25T01:12:35.118Z,13.72
2019-04-25T01:15:11.481Z,13.62
2019-04-25T01:17:43.411Z,13.69
2019-04-25T01:20:16.605Z,13.79
2019-04-25T01:22:51.426Z,12.60
2019-04-25T01:25:40.846Z,13.63
2019-04-25T01:28:07.536Z,13.73
2019-04-25T01:30:40.399Z,13.78
2019-04-25T01:33:13.533Z,13.75
2019-04-25T01:36:00.566Z,12.76
2019-04-25T01:38:50.946Z,13.88
2019-04-25T01:41:44.130Z,14.03
2019-04-25T01:44:24.119Z,14.02
2019-04-25T01:46:58.440Z,14.08
2019-04-25T01:49:29.969Z,14.01
2019-04-25T01:52:03.706Z,13.95
2019-04-25T01:54:43.834Z,13.93
2019-04-25T01:57:15.330Z,13.82
2019-04-25T01:59:46.312Z,13.68
2019-04-25T02:02:21.311Z,13.48
2019-04-25T02:04:55.329Z,13.36
2019-04-25T02:07:33.385Z,13.35
2019-04-25T02:10:09.222Z,13.55
2019-04-25T02:12:47.952Z,13.64
2019-04-25T02:15:29.407Z,13.71
2019-04-25T02:18:01.821Z,13.58
2019-04-25T02:20:37.617Z,13.84
2019-04-25T02:23:10.859Z,13.95
2019-04-25T02:25:44.281Z,13.92
2019-04-25T02:28:17.867Z,13.81
2019-04-25T02:30:50.546Z,13.67
2019-04-25T02:33:24.237Z,13.73
2019-04-25T02:35:59.373Z,13.59
2019-04-25T02:38:30.433Z,12.51
2019-04-25T02:41:08.376Z,13.36
2019-04-25T02:43:39.520Z,13.28
2019-04-25T02:46:36.844Z,13.19
2019-04-25T02:49:33.041Z,13.24
2019-04-25T02:52:13.060Z,13.34
2019-04-25T02:54:44.876Z,13.46
2019-04-25T02:57:17.165Z,13.53
2019-04-25T02:59:48.167Z,13.70
2019-04-25T03:02:19.072Z,13.31
2019-04-25T03:04:50.155Z,13.22
2019-04-25T03:07:24.314Z,13.15
2019-04-25T03:09:55.362Z,13.11
2019-04-25T03:12:33.175Z,12.99
2019-04-25T03:15:07.179Z,13.10
2019-04-25T03:17:38.410Z,13.12
2019-04-25T03:20:32.152Z,13.07
2019-04-25T03:23:14.196Z,13.05
2019-04-25T03:25:44.754Z,13.14
2019-04-25T03:28:16.131Z,13.19
2019-04-25T03:30:47.311Z,13.18
2019-04-25T03:33:19.695Z,13.17
2019-04-25T03:35:53.944Z,13.43
2019-04-25T03:38:28.595Z,13.30
2019-04-25T03:41:00.183Z,13.23
2019-04-25T03:43:30.997Z,13.35
2019-04-25T03:46:02.481Z,13.26
2019-04-25T03:48:36.497Z,13.35
2019-04-25T03:51:07.995Z,13.30
2019-04-25T03:57:23.256Z,13.29
2019-04-25T03:59:57.027Z,12.47
2019-04-25T04:02:26.987Z,13.37
2019-04-25T04:04:58.093Z,13.49
2019-04-25T04:07:30.537Z,13.42
2019-04-25T04:10:01.245Z,13.43
2019-04-25T04:12:31.666Z,13.42
2019-04-25T04:15:03.709Z,13.73
2019-04-25T04:17:53.641Z,13.73
2019-04-25T04:20:43.551Z,13.79
2019-04-25T04:23:18.591Z,13.86
2019-04-25T04:25:48.886Z,14.01
2019-04-25T04:28:20.600Z,13.99
2019-04-25T04:30:51.023Z,13.79
2019-04-25T04:33:29.532Z,13.87
2019-04-25T04:35:52.120Z,13.95
2019-04-25T04:38:21.850Z,14.07
2019-04-25T04:40:51.428Z,14.08
2019-04-25T04:43:21.018Z,14.26
2019-04-25T04:45:50.633Z,14.26
2019-04-25T04:48:20.212Z,14.45
2019-04-25T04:50:49.857Z,14.60
2019-04-25T04:53:19.440Z,14.41
2019-04-25T04:55:49.048Z,14.13
2019-04-25T04:58:19.253Z,14.22
2019-04-25T05:00:48.901Z,14.29
2019-04-25T05:03:40.214Z,14.29
2019-04-25T05:06:31.526Z,14.33
2019-04-25T05:09:09.575Z,14.17
2019-04-25T05:11:39.238Z,14.06
2019-04-25T05:14:08.898Z,14.45
2019-04-25T05:16:38.503Z,14.45
2019-04-25T05:19:08.316Z,14.66
2019-04-25T05:21:38.027Z,14.50
2019-04-25T05:24:07.775Z,14.83
2019-04-25T05:26:37.418Z,15.22
2019-04-25T05:29:07.042Z,15.09
2019-04-25T05:31:48.804Z,14.59
2019-04-25T05:34:18.429Z,14.42
2019-04-25T05:36:48.083Z,14.47
2019-04-25T05:39:19.172Z,14.88
2019-04-25T05:42:10.860Z,14.87
2019-04-25T05:44:40.677Z,14.90
2019-04-25T05:47:10.243Z,15.48
2019-04-25T05:49:39.848Z,15.13
2019-04-25T05:52:09.499Z,15.21
2019-04-25T05:54:39.164Z,15.31
2019-04-25T05:57:09.170Z,14.94
2019-04-25T05:59:38.762Z,15.15
2019-04-25T06:02:08.353Z,15.18
2019-04-25T06:04:37.997Z,14.91
2019-04-25T06:07:07.723Z,15.04
2019-04-25T06:09:56.255Z,14.91
2019-04-25T06:12:40.585Z,15.15
2019-04-25T06:15:11.005Z,15.12
2019-04-25T06:17:59.495Z,15.27
2019-04-25T06:20:34.302Z,15.71
2019-04-25T06:23:26.843Z,15.93
2019-04-25T06:25:56.437Z,15.84
2019-04-25T06:28:28.282Z,15.88
2019-04-25T06:30:57.846Z,16.31
2019-04-25T06:33:27.586Z,16.55
2019-04-25T06:35:57.205Z,15.89
2019-04-25T06:38:27.505Z,16.70
2019-04-25T06:40:57.945Z,16.46
2019-04-25T06:43:28.026Z,16.61
2019-04-25T06:46:31.900Z,16.83
2019-04-25T06:49:20.363Z,16.82
2019-04-25T06:51:51.342Z,16.59
2019-04-25T06:54:21.928Z,16.98
2019-04-25T06:56:53.548Z,16.92
2019-04-25T06:59:26.000Z,16.87
2019-04-25T07:01:56.203Z,16.93
2019-04-25T07:04:26.967Z,17.01
2019-04-25T07:07:09.356Z,17.08
2019-04-25T07:09:30.863Z,17.25
2019-04-25T07:12:03.567Z,17.34
2019-04-25T07:14:36.758Z,17.32
2019-04-25T07:17:05.773Z,17.12
2019-04-25T07:19:35.644Z,17.18
2019-04-25T07:22:06.069Z,17.30
2019-04-25T07:24:35.777Z,17.23
2019-04-25T07:27:35.618Z,17.82
2019-04-25T07:30:42.114Z,17.84
2019-04-25T07:33:16.752Z,17.67
2019-04-25T07:35:46.918Z,17.78
2019-04-25T07:38:17.043Z,17.56
2019-04-25T07:40:48.757Z,17.65
2019-04-25T07:43:19.613Z,17.80
2019-04-25T07:45:53.521Z,18.17
2019-04-25T07:48:26.694Z,18.00
2019-04-25T07:50:57.056Z,18.01
2019-04-25T07:53:28.121Z,18.11
2019-04-25T07:55:58.560Z,18.21
2019-04-25T07:58:49.203Z,18.41
2019-04-25T08:01:15.016Z,17.92
2019-04-25T08:03:45.194Z,18.12
2019-04-25T08:06:16.984Z,18.36
2019-04-25T08:08:49.783Z,18.70
2019-04-25T08:11:23.745Z,18.79
2019-04-25T08:14:21.724Z,18.54
2019-04-25T08:16:56.337Z,19.21
2019-04-25T08:19:31.158Z,19.53
2019-04-25T08:22:04.399Z,19.49
2019-04-25T08:24:37.298Z,19.18
2019-04-25T08:27:08.039Z,19.74
2019-04-25T08:29:39.608Z,19.95
2019-04-25T08:32:09.093Z,20.22
2019-04-25T08:34:38.733Z,19.62
2019-04-25T08:37:18.234Z,19.97
2019-04-25T08:39:39.887Z,19.67
2019-04-25T08:42:09.498Z,20.27
2019-04-25T08:44:39.276Z,20.35
2019-04-25T08:47:09.052Z,20.77
2019-04-25T08:49:49.479Z,21.11
2019-04-25T08:52:19.251Z,20.26
2019-04-25T08:55:10.516Z,20.60
2019-04-25T08:58:11.103Z,21.08
2019-04-25T09:01:01.399Z,20.78
2019-04-25T09:03:38.819Z,21.64
2019-04-25T09:06:09.218Z,20.96
2019-04-25T09:08:39.445Z,20.88
2019-04-25T09:11:09.152Z,20.76
2019-04-25T09:13:39.563Z,21.40
2019-04-25T09:16:09.307Z,21.49
2019-04-25T09:18:38.934Z,22.39
2019-04-25T09:21:08.574Z,21.56
2019-04-25T09:23:38.173Z,21.97
2019-04-25T09:26:07.911Z,21.77
2019-04-25T09:28:38.949Z,22.23
2019-04-25T09:31:08.931Z,22.51
2019-04-25T09:33:39.161Z,22.50
2019-04-25T09:36:08.903Z,22.69
2019-04-25T09:38:38.866Z,22.71
2019-04-25T09:41:08.661Z,22.41
2019-04-25T09:43:40.344Z,22.66
2019-04-25T09:46:14.923Z,23.17
2019-04-25T09:49:07.095Z,23.03
2019-04-25T09:51:40.204Z,22.86
2019-04-25T09:54:27.365Z,22.32
2019-04-25T09:57:03.665Z,22.75
2019-04-25T09:59:33.508Z,22.77
2019-04-25T10:02:05.724Z,22.95
2019-04-25T10:04:35.306Z,23.59
2019-04-25T10:07:05.100Z,24.15
2019-04-25T10:09:34.720Z,23.97
2019-04-25T10:12:04.332Z,23.65
2019-04-25T10:15:07.157Z,23.89
2019-04-25T10:17:37.717Z,23.19
2019-04-25T10:20:08.195Z,23.81
2019-04-25T10:22:38.848Z,23.84
2019-04-25T10:25:09.491Z,23.37
2019-04-25T10:27:39.339Z,23.26
2019-04-25T10:30:19.037Z,24.17
2019-04-25T10:32:46.281Z,24.41
2019-04-25T10:35:16.390Z,23.63
2019-04-25T10:37:46.606Z,24.09
2019-04-25T10:40:16.892Z,23.47
2019-04-25T10:42:49.062Z,23.37
2019-04-25T10:45:23.160Z,23.28
2019-04-25T10:47:49.967Z,23.21
2019-04-25T10:50:19.574Z,23.70
2019-04-25T10:52:49.697Z,23.66
2019-04-25T10:55:19.999Z,23.50
2019-04-25T10:57:49.920Z,23.12
2019-04-25T11:00:29.919Z,23.94
2019-04-25T11:03:06.140Z,23.91
2019-04-25T11:05:38.513Z,23.58
2019-04-25T11:08:08.355Z,23.91
2019-04-25T11:10:38.336Z,23.96
2019-04-25T11:13:07.936Z,24.21
2019-04-25T11:15:38.446Z,24.63
2019-04-25T11:18:08.562Z,24.59
2019-04-25T11:20:40.214Z,24.31
2019-04-25T11:23:10.092Z,25.07
2019-04-25T11:25:40.625Z,24.66
2019-04-25T11:28:11.672Z,24.72
2019-04-25T11:30:45.223Z,24.57
2019-04-25T11:33:14.486Z,24.39
2019-04-25T11:35:47.515Z,24.68
2019-04-25T11:38:21.020Z,23.99
2019-04-25T11:41:03.862Z,24.02
2019-04-25T11:43:35.648Z,23.99
2019-04-25T11:46:05.594Z,24.21
2019-04-25T11:48:36.379Z,23.95
2019-04-25T11:51:07.161Z,24.41
2019-04-25T11:53:36.763Z,25.29
2019-04-25T11:56:06.480Z,25.60
2019-04-25T11:58:36.167Z,24.68
2019-04-25T12:01:06.088Z,25.32
2019-04-25T12:03:35.744Z,25.27
2019-04-25T12:06:06.047Z,25.05
2019-04-25T12:08:36.080Z,25.70
2019-04-25T12:11:05.949Z,24.66
2019-04-25T12:13:37.489Z,24.19
2019-04-25T12:16:07.222Z,24.30
2019-04-25T12:18:36.826Z,24.41
2019-04-25T12:21:06.593Z,24.51
2019-04-25T12:23:36.231Z,23.88
2019-04-25T12:26:06.079Z,23.88
2019-04-25T12:28:35.908Z,23.89
2019-04-25T12:31:05.683Z,24.46
2019-04-25T12:33:35.374Z,25.30
2019-04-25T12:36:05.038Z,25.85
2019-04-25T12:38:35.432Z,25.85
2019-04-25T12:41:05.157Z,24.46
2019-04-25T12:43:36.448Z,24.46
2019-04-25T12:46:12.129Z,25.49
2019-04-25T12:48:43.116Z,25.35
2019-04-25T12:51:13.508Z,24.24
2019-04-25T12:53:43.821Z,25.65
2019-04-25T12:56:13.517Z,25.65
2019-04-25T12:58:43.548Z,25.94
2019-04-25T13:01:13.482Z,25.82
2019-04-25T13:03:43.953Z,24.64
2019-04-25T13:06:14.015Z,24.38
2019-04-25T13:08:44.853Z,25.71
2019-04-25T13:11:14.681Z,26.45
2019-04-25T13:13:44.378Z,26.65
2019-04-25T13:16:14.220Z,25.49
2019-04-25T13:18:43.838Z,26.14
2019-04-25T13:21:17.133Z,26.34
2019-04-25T13:23:46.874Z,26.39
2019-04-25T13:26:18.246Z,24.86
2019-04-25T13:29:07.790Z,24.86
2019-04-25T13:32:01.056Z,24.76
2019-04-25T13:34:36.728Z,24.22
2019-04-25T13:37:08.985Z,24.58
2019-04-25T13:39:41.079Z,24.53
2019-04-25T13:42:11.966Z,24.19
2019-04-25T13:44:42.225Z,24.04
2019-04-25T13:47:14.121Z,24.67
2019-04-25T13:49:47.235Z,24.67
2019-04-25T13:52:18.781Z,25.00
2019-04-25T13:54:50.974Z,25.00
2019-04-25T13:57:21.814Z,24.76
2019-04-25T13:59:54.147Z,24.71
2019-04-25T14:02:24.908Z,24.55
2019-04-25T14:04:55.594Z,25.00
2019-04-25T14:07:25.519Z,24.02
2019-04-25T14:09:57.489Z,23.74
2019-04-25T14:12:30.208Z,23.56
2019-04-25T14:15:01.526Z,23.76
2019-04-25T14:17:44.742Z,23.76
2019-04-25T14:20:27.960Z,23.71
2019-04-25T14:22:58.800Z,23.78
2019-04-25T14:25:29.801Z,24.73
2019-04-25T14:28:01.500Z,24.27
2019-04-25T14:30:32.632Z,23.87
2019-04-25T14:33:04.889Z,25.04
2019-04-25T14:35:36.690Z,25.43
2019-04-25T14:38:07.478Z,25.64
2019-04-25T14:40:38.149Z,25.05
2019-04-25T14:43:09.640Z,24.51
2019-04-25T14:45:44.809Z,25.34
2019-04-25T14:48:12.499Z,25.01
2019-04-25T14:50:44.688Z,25.21
2019-04-25T14:53:16.017Z,25.56
2019-04-25T14:56:04.015Z,24.59
2019-04-25T14:58:37.204Z,24.48
2019-04-25T15:01:08.933Z,24.48
2019-04-25T15:03:41.881Z,25.16
2019-04-25T15:06:13.341Z,25.22
2019-04-25T15:08:45.489Z,24.99
2019-04-25T15:11:17.365Z,24.73
2019-04-25T15:13:47.533Z,25.52
2019-04-25T15:16:19.569Z,25.96
2019-04-25T15:18:50.022Z,25.84
2019-04-25T15:21:21.134Z,25.47
2019-04-25T15:23:59.927Z,25.68
2019-04-25T15:26:27.656Z,25.85
2019-04-25T15:28:59.518Z,25.95
2019-04-25T15:31:32.208Z,25.95
2019-04-25T15:34:03.856Z,25.48
2019-04-25T15:36:57.569Z,25.48
2019-04-25T15:39:59.559Z,25.93
2019-04-25T15:42:49.008Z,25.37
2019-04-25T15:45:47.211Z,25.63
2019-04-25T15:48:17.806Z,25.82
2019-04-25T15:50:51.444Z,25.81
2019-04-25T15:53:21.423Z,25.77
2019-04-25T15:55:51.943Z,25.50
2019-04-25T15:58:25.308Z,25.60
2019-04-25T16:00:56.734Z,25.82
2019-04-25T16:03:28.180Z,25.95
2019-04-25T16:05:58.962Z,25.76
2019-04-25T16:08:29.463Z,25.49
2019-04-25T16:10:59.336Z,25.49
2019-04-25T16:13:30.632Z,25.17
2019-04-25T16:16:00.988Z,25.17
2019-04-25T16:18:31.994Z,24.69
2019-04-25T16:21:04.165Z,24.69
2019-04-25T16:23:34.480Z,24.08
2019-04-25T16:26:07.538Z,23.73
2019-04-25T16:28:38.691Z,23.75
2019-04-25T16:31:10.457Z,23.24
2019-04-25T16:33:42.122Z,23.24
2019-04-25T16:36:12.510Z,23.04
2019-04-25T16:38:42.554Z,23.04
2019-04-25T16:41:15.576Z,23.09
2019-04-25T16:43:50.057Z,23.04
2019-04-25T16:46:22.069Z,23.05
2019-04-25T16:48:52.189Z,22.96
2019-04-25T16:51:26.209Z,23.12
2019-04-25T16:53:56.043Z,23.25
2019-04-25T16:56:25.967Z,23.07
2019-04-25T16:58:55.816Z,23.10
2019-04-25T17:01:25.530Z,23.19
2019-04-25T17:03:55.207Z,22.82
2019-04-25T17:06:25.217Z,23.14
2019-04-25T17:08:54.924Z,23.02
2019-04-25T17:11:24.689Z,22.89
2019-04-25T17:14:12.773Z,22.82
2019-04-25T17:17:19.621Z,22.87
2019-04-25T17:19:58.353Z,22.76
2019-04-25T17:22:28.770Z,22.72
2019-04-25T17:25:03.729Z,22.65
2019-04-25T17:27:34.921Z,22.69
2019-04-25T17:30:05.809Z,22.59
2019-04-25T17:32:54.547Z,22.50
2019-04-25T17:36:01.853Z,22.45
2019-04-25T17:38:40.678Z,22.42
2019-04-25T17:41:11.164Z,22.39
2019-04-25T17:43:41.835Z,22.42
2019-04-25T17:46:14.481Z,22.47
2019-04-25T17:48:44.184Z,22.47
2019-04-25T17:51:14.542Z,22.50
2019-04-25T17:53:44.912Z,22.41
2019-04-25T17:56:14.814Z,22.29
2019-04-25T17:58:44.695Z,22.08
2019-04-25T18:01:19.473Z,21.94
2019-04-25T18:03:49.264Z,21.95
2019-04-25T18:06:19.022Z,21.57
2019-04-25T18:08:48.839Z,21.78
2019-04-25T18:11:19.188Z,21.88
2019-04-25T18:13:48.827Z,21.93
2019-04-25T18:16:27.547Z,21.86
2019-04-25T18:19:16.244Z,21.98
2019-04-25T18:21:46.273Z,21.89
2019-04-25T18:24:35.229Z,21.79
2019-04-25T18:27:20.081Z,21.76
2019-04-25T18:29:50.353Z,21.72
2019-04-25T18:32:20.865Z,21.50
2019-04-25T18:35:22.973Z,21.62
2019-04-25T18:38:00.182Z,21.50
2019-04-25T18:40:51.565Z,21.65
2019-04-25T18:43:31.715Z,21.63
2019-04-25T18:46:06.636Z,21.66
2019-04-25T18:48:36.989Z,21.40
2019-04-25T18:51:07.291Z,21.32
2019-04-25T18:53:54.935Z,21.40
2019-04-25T18:56:49.409Z,21.14
2019-04-25T18:59:41.583Z,21.14
2019-04-25T19:02:42.738Z,21.14
2019-04-25T19:05:27.822Z,21.01
2019-04-25T19:07:58.605Z,20.98
2019-04-25T19:10:28.859Z,20.90
2019-04-25T19:13:11.824Z,20.99
2019-04-25T19:15:30.284Z,21.01
2019-04-25T19:18:03.919Z,20.93
2019-04-25T19:20:34.310Z,20.90
2019-04-25T19:23:04.117Z,20.84
2019-04-25T19:25:34.125Z,20.83
2019-04-25T19:28:04.750Z,20.84
2019-04-25T19:30:34.485Z,20.72
2019-04-25T19:33:07.431Z,20.51
2019-04-25T19:35:36.977Z,20.44
2019-04-25T19:38:07.780Z,20.47
2019-04-25T19:40:55.812Z,20.64
2019-04-25T19:43:44.932Z,20.37
2019-04-25T19:46:17.979Z,20.58
2019-04-25T19:48:49.074Z,20.69
2019-04-25T19:51:20.178Z,20.68
2019-04-25T19:53:55.107Z,20.57
2019-04-25T19:56:37.350Z,20.75
2019-04-25T19:59:10.401Z,20.77
2019-04-25T20:01:42.607Z,20.01
2019-04-25T20:04:37.077Z,20.73
2019-04-25T20:07:20.798Z,20.67
2019-04-25T20:10:08.733Z,20.80
2019-04-25T20:12:51.324Z,20.72
2019-04-25T20:15:20.372Z,20.53
2019-04-25T20:17:55.110Z,20.26
2019-04-25T20:20:27.808Z,20.27
2019-04-25T20:22:59.730Z,20.17
2019-04-25T20:25:31.974Z,20.17
2019-04-25T20:28:03.582Z,20.15
2019-04-25T20:30:35.604Z,20.05
2019-04-25T20:33:07.175Z,20.26
2019-04-25T20:35:38.263Z,20.09
2019-04-25T20:38:10.477Z,19.97
2019-04-25T20:40:42.467Z,19.91
2019-04-25T20:43:14.990Z,19.92
2019-04-25T20:45:48.040Z,20.02
2019-04-25T20:48:19.589Z,19.75
2019-04-25T20:50:52.380Z,19.76
2019-04-25T20:53:24.211Z,20.44
2019-04-25T20:55:55.412Z,19.53
2019-04-25T20:58:30.682Z,19.54
2019-04-25T21:01:04.363Z,19.82
2019-04-25T21:03:36.070Z,19.75
2019-04-25T21:06:20.286Z,18.95
2019-04-25T21:08:51.886Z,18.68
2019-04-25T21:11:23.238Z,18.38
2019-04-25T21:14:10.738Z,18.17
2019-04-25T21:16:58.761Z,17.98
2019-04-25T21:19:32.041Z,17.86
2019-04-25T21:22:05.478Z,17.77
2019-04-25T21:24:35.689Z,17.63
2019-04-25T21:27:14.654Z,17.62
2019-04-25T21:29:45.818Z,17.53
2019-04-25T21:32:18.505Z,17.43
2019-04-25T21:34:49.223Z,18.13
2019-04-25T21:37:20.022Z,18.47
2019-04-25T21:39:59.903Z,18.17
2019-04-25T21:42:56.228Z,17.91
2019-04-25T21:45:27.792Z,17.79
2019-04-25T21:47:58.770Z,17.71
2019-04-25T21:50:29.928Z,17.66
2019-04-25T21:53:02.364Z,17.57
2019-04-25T21:55:34.517Z,17.56
2019-04-25T21:58:05.570Z,17.56
2019-04-25T22:00:55.516Z,17.53
2019-04-25T22:03:28.184Z,17.48
2019-04-25T22:05:59.077Z,17.47
2019-04-25T22:08:30.091Z,17.40
2019-04-25T22:11:01.304Z,17.38
2019-04-25T22:13:34.146Z,17.31
2019-04-25T22:16:05.941Z,17.28
2019-04-25T22:18:37.031Z,17.30
2019-04-25T22:21:08.651Z,17.29
2019-04-25T22:23:44.463Z,17.50
2019-04-25T22:26:15.324Z,17.51
2019-04-25T22:28:46.168Z,17.39
2019-04-25T22:31:21.401Z,17.35
2019-04-25T22:34:13.886Z,17.09
2019-04-25T22:36:44.753Z,17.09
2019-04-25T22:39:15.973Z,17.39
2019-04-25T22:41:48.717Z,17.42
2019-04-25T22:44:22.814Z,17.38
2019-04-25T22:46:53.801Z,17.50
2019-04-25T22:49:24.865Z,17.65
2019-04-25T22:51:55.918Z,17.65
2019-04-25T22:54:28.119Z,17.59
2019-04-25T22:56:58.789Z,17.65
2019-04-25T22:59:30.585Z,17.73
2019-04-25T23:02:11.807Z,17.79
2019-04-25T23:05:04.620Z,17.67
2019-04-25T23:07:26.460Z,17.37
2019-04-25T23:09:57.718Z,17.18
2019-04-25T23:12:35.153Z,17.09
2019-04-25T23:15:06.907Z,17.15
2019-04-25T23:17:38.458Z,17.13
2019-04-25T23:20:09.712Z,17.16
2019-04-25T23:22:41.260Z,17.18
2019-04-25T23:25:14.747Z,17.00
2019-04-25T23:28:05.240Z,17.01
2019-04-25T23:31:00.138Z,17.00
2019-04-25T23:33:30.985Z,16.89
2019-04-25T23:36:02.137Z,16.85
2019-04-25T23:38:33.854Z,17.00
2019-04-25T23:41:05.911Z,16.91
2019-04-25T23:43:37.007Z,16.62
2019-04-25T23:46:08.272Z,16.27
2019-04-25T23:48:39.415Z,16.40
2019-04-25T23:51:11.532Z,16.05
2019-04-25T23:53:43.406Z,15.90
2019-04-25T23:56:15.269Z,15.80
2019-04-25T23:58:46.290Z,15.76
