createdAt,value
2019-05-19T00:00:36.048Z,99.90
2019-05-19T00:03:05.637Z,99.90
2019-05-19T00:05:35.364Z,99.90
2019-05-19T00:08:05.061Z,99.90
2019-05-19T00:10:34.805Z,99.90
2019-05-19T00:13:04.292Z,99.90
2019-05-19T00:15:34.027Z,99.90
2019-05-19T00:18:03.630Z,99.90
2019-05-19T00:20:33.217Z,99.90
2019-05-19T00:23:03.094Z,99.90
2019-05-19T00:25:33.366Z,99.90
2019-05-19T00:28:03.472Z,99.90
2019-05-19T00:30:33.018Z,99.90
2019-05-19T00:33:02.516Z,99.90
2019-05-19T00:35:32.088Z,99.90
2019-05-19T00:38:01.810Z,99.90
2019-05-19T00:40:31.443Z,99.90
2019-05-19T00:43:00.957Z,99.90
2019-05-19T00:45:30.592Z,99.90
2019-05-19T00:48:00.699Z,99.90
2019-05-19T00:50:30.370Z,99.90
2019-05-19T00:52:59.865Z,99.90
2019-05-19T00:55:30.289Z,99.90
2019-05-19T00:58:01.669Z,99.90
2019-05-19T01:00:31.534Z,99.90
2019-05-19T01:03:01.038Z,99.90
2019-05-19T01:05:30.580Z,99.90
2019-05-19T01:08:01.524Z,99.90
2019-05-19T01:10:43.448Z,99.90
2019-05-19T01:13:12.952Z,99.90
2019-05-19T01:15:42.410Z,99.90
2019-05-19T01:18:11.821Z,99.90
2019-05-19T01:20:41.238Z,99.90
2019-05-19T01:23:10.671Z,99.90
2019-05-19T01:25:40.109Z,99.90
2019-05-19T01:28:09.538Z,99.90
2019-05-19T01:30:39.035Z,99.90
2019-05-19T01:33:08.669Z,99.90
2019-05-19T01:35:38.219Z,99.90
2019-05-19T01:38:07.949Z,99.90
2019-05-19T01:40:37.498Z,99.90
2019-05-19T01:43:07.186Z,99.90
2019-05-19T01:45:36.714Z,99.90
2019-05-19T01:48:06.124Z,99.90
2019-05-19T01:50:35.602Z,99.90
2019-05-19T01:53:05.172Z,99.90
2019-05-19T01:55:34.586Z,99.90
2019-05-19T01:58:04.082Z,99.90
2019-05-19T02:00:33.579Z,99.90
2019-05-19T02:03:03.014Z,99.90
2019-05-19T02:05:32.470Z,99.90
2019-05-19T02:08:02.035Z,99.90
2019-05-19T02:10:31.447Z,99.90
2019-05-19T02:13:01.042Z,99.90
2019-05-19T02:15:30.454Z,99.90
2019-05-19T02:17:59.953Z,99.90
2019-05-19T02:20:33.131Z,99.90
2019-05-19T02:23:00.557Z,99.90
2019-05-19T02:25:30.037Z,99.90
2019-05-19T02:27:59.585Z,99.90
2019-05-19T02:30:29.007Z,99.90
2019-05-19T02:32:58.429Z,99.90
2019-05-19T02:35:27.843Z,99.90
2019-05-19T02:37:57.279Z,99.90
2019-05-19T02:40:27.721Z,99.90
2019-05-19T02:42:57.882Z,99.90
2019-05-19T02:45:30.534Z,99.90
2019-05-19T02:48:01.950Z,99.90
2019-05-19T02:50:50.881Z,99.90
2019-05-19T02:53:06.498Z,99.90
2019-05-19T02:55:36.765Z,99.90
2019-05-19T02:58:07.193Z,99.90
2019-05-19T03:00:38.481Z,99.90
2019-05-19T03:03:08.325Z,99.90
2019-05-19T03:05:38.497Z,99.90
2019-05-19T03:08:08.316Z,99.90
2019-05-19T03:10:37.985Z,99.90
2019-05-19T03:13:07.964Z,99.90
2019-05-19T03:15:37.701Z,99.90
2019-05-19T03:18:07.231Z,99.90
2019-05-19T03:20:37.012Z,99.90
2019-05-19T03:23:06.735Z,99.90
2019-05-19T03:25:36.340Z,99.90
2019-05-19T03:28:06.125Z,99.90
2019-05-19T03:30:58.059Z,99.90
2019-05-19T03:33:29.859Z,99.90
2019-05-19T03:35:59.639Z,99.90
2019-05-19T03:38:29.277Z,99.90
2019-05-19T03:40:58.991Z,99.90
2019-05-19T03:43:28.844Z,99.90
2019-05-19T03:45:58.428Z,99.90
2019-05-19T03:48:28.035Z,99.90
2019-05-19T03:50:57.649Z,99.90
2019-05-19T03:53:27.304Z,99.90
2019-05-19T03:55:56.873Z,99.90
2019-05-19T03:58:26.530Z,99.90
2019-05-19T04:00:56.018Z,99.90
2019-05-19T04:03:25.799Z,99.90
2019-05-19T04:05:55.405Z,99.90
2019-05-19T04:08:25.140Z,99.90
2019-05-19T04:10:54.617Z,99.90
2019-05-19T04:13:24.027Z,99.90
2019-05-19T04:15:53.448Z,99.90
2019-05-19T04:18:22.873Z,99.90
2019-05-19T04:20:52.288Z,99.90
2019-05-19T04:23:21.738Z,99.90
2019-05-19T04:25:51.189Z,99.90
2019-05-19T04:28:20.620Z,99.90
2019-05-19T04:30:50.035Z,99.90
2019-05-19T04:33:19.587Z,99.90
2019-05-19T04:35:49.043Z,99.90
2019-05-19T04:38:18.654Z,99.90
2019-05-19T04:40:48.262Z,99.90
2019-05-19T04:43:17.682Z,99.90
2019-05-19T04:45:47.198Z,99.90
2019-05-19T04:48:16.627Z,99.90
2019-05-19T04:50:46.078Z,99.90
2019-05-19T04:53:15.535Z,99.90
2019-05-19T04:55:45.060Z,99.90
2019-05-19T04:58:14.556Z,99.90
2019-05-19T05:00:44.001Z,99.90
2019-05-19T05:03:13.471Z,99.90
2019-05-19T05:05:42.928Z,99.90
2019-05-19T05:08:27.750Z,99.90
2019-05-19T05:10:43.530Z,99.90
2019-05-19T05:13:12.962Z,99.90
2019-05-19T05:15:42.402Z,99.90
2019-05-19T05:18:11.866Z,99.90
2019-05-19T05:20:41.291Z,99.90
2019-05-19T05:23:10.803Z,99.90
2019-05-19T05:25:40.250Z,99.90
2019-05-19T05:28:09.726Z,99.90
2019-05-19T05:30:39.215Z,99.90
2019-05-19T05:33:08.834Z,99.90
2019-05-19T05:35:38.756Z,99.90
2019-05-19T05:38:08.676Z,99.90
2019-05-19T05:40:38.302Z,99.90
2019-05-19T05:43:07.796Z,99.90
2019-05-19T05:45:37.233Z,99.90
2019-05-19T05:48:06.621Z,99.90
2019-05-19T05:50:36.057Z,99.90
2019-05-19T05:53:05.483Z,99.90
2019-05-19T05:55:34.904Z,99.90
2019-05-19T05:58:04.341Z,99.90
2019-05-19T06:00:33.771Z,99.90
2019-05-19T06:03:03.226Z,99.90
2019-05-19T06:05:32.747Z,99.90
2019-05-19T06:08:02.186Z,99.90
2019-05-19T06:10:31.766Z,99.90
2019-05-19T06:13:01.258Z,99.90
2019-05-19T06:15:30.723Z,99.90
2019-05-19T06:18:00.680Z,99.90
2019-05-19T06:20:30.200Z,99.90
2019-05-19T06:22:59.688Z,99.90
2019-05-19T06:25:29.409Z,99.90
2019-05-19T06:27:59.002Z,99.90
2019-05-19T06:30:28.993Z,99.90
2019-05-19T06:32:59.906Z,99.90
2019-05-19T06:35:29.358Z,99.90
2019-05-19T06:37:58.862Z,99.90
2019-05-19T06:40:28.442Z,99.90
2019-05-19T06:42:58.302Z,99.90
2019-05-19T06:45:27.816Z,99.90
2019-05-19T06:47:57.370Z,99.90
2019-05-19T06:50:26.816Z,99.90
2019-05-19T06:53:11.215Z,99.90
2019-05-19T06:55:27.407Z,99.90
2019-05-19T06:57:57.047Z,99.90
2019-05-19T07:00:26.653Z,99.90
2019-05-19T07:02:56.342Z,99.90
2019-05-19T07:05:25.775Z,99.90
2019-05-19T07:07:55.230Z,99.90
2019-05-19T07:10:24.692Z,99.90
2019-05-19T07:12:54.361Z,99.90
2019-05-19T07:15:23.840Z,99.90
2019-05-19T07:17:53.268Z,99.90
2019-05-19T07:20:22.695Z,99.90
2019-05-19T07:22:52.231Z,99.90
2019-05-19T07:25:21.694Z,99.90
2019-05-19T07:27:51.161Z,99.90
2019-05-19T07:30:20.751Z,99.90
2019-05-19T07:32:50.222Z,99.90
2019-05-19T07:35:19.718Z,99.90
2019-05-19T07:37:49.229Z,99.90
2019-05-19T07:40:19.437Z,99.90
2019-05-19T07:42:48.931Z,99.90
2019-05-19T07:45:18.787Z,99.90
2019-05-19T07:47:48.214Z,99.90
2019-05-19T07:50:17.750Z,99.90
2019-05-19T07:52:47.325Z,99.90
2019-05-19T07:55:16.754Z,99.90
2019-05-19T07:57:46.252Z,99.90
2019-05-19T08:00:15.833Z,99.90
2019-05-19T08:02:45.348Z,99.90
2019-05-19T08:05:14.996Z,99.90
2019-05-19T08:07:44.425Z,99.90
2019-05-19T08:10:14.096Z,99.90
2019-05-19T08:12:43.595Z,99.90
2019-05-19T08:15:13.343Z,99.90
2019-05-19T08:17:42.760Z,99.90
2019-05-19T08:20:12.363Z,99.90
2019-05-19T08:22:41.887Z,99.90
2019-05-19T08:25:12.022Z,99.90
2019-05-19T08:27:41.428Z,99.90
2019-05-19T08:30:11.554Z,99.90
2019-05-19T08:32:41.047Z,99.90
2019-05-19T08:35:10.869Z,99.90
2019-05-19T08:37:40.359Z,99.90
2019-05-19T08:40:10.203Z,99.90
2019-05-19T08:42:39.629Z,99.90
2019-05-19T08:45:09.419Z,99.90
2019-05-19T08:47:38.908Z,99.90
2019-05-19T08:50:09.127Z,99.90
2019-05-19T08:52:38.551Z,99.90
2019-05-19T08:55:08.498Z,99.90
2019-05-19T08:57:38.038Z,99.90
2019-05-19T09:00:08.138Z,99.90
2019-05-19T09:02:37.576Z,99.90
2019-05-19T09:05:08.023Z,99.90
2019-05-19T09:07:37.740Z,99.90
2019-05-19T09:10:08.609Z,99.90
2019-05-19T09:12:38.212Z,99.90
2019-05-19T09:15:08.572Z,99.90
2019-05-19T09:17:38.395Z,99.90
2019-05-19T09:20:09.075Z,99.90
2019-05-19T09:22:38.661Z,99.90
2019-05-19T09:25:08.623Z,99.90
2019-05-19T09:27:38.267Z,99.90
2019-05-19T09:30:09.208Z,99.90
2019-05-19T09:32:38.690Z,99.90
2019-05-19T09:35:08.483Z,99.90
2019-05-19T09:37:37.990Z,99.90
2019-05-19T09:40:08.874Z,99.90
2019-05-19T09:42:38.302Z,99.90
2019-05-19T09:45:09.480Z,99.90
2019-05-19T09:47:40.104Z,99.90
2019-05-19T09:50:10.586Z,99.90
2019-05-19T09:52:41.388Z,99.90
2019-05-19T09:55:11.161Z,99.90
2019-05-19T09:57:48.388Z,99.90
2019-05-19T10:00:30.532Z,99.90
2019-05-19T10:03:00.115Z,99.90
2019-05-19T10:05:29.625Z,99.70
2019-05-19T10:07:59.312Z,96.80
2019-05-19T10:10:52.741Z,96.30
2019-05-19T10:13:24.867Z,96.30
2019-05-19T10:15:55.128Z,91.80
2019-05-19T10:18:24.546Z,90.10
2019-05-19T10:20:53.999Z,90.30
2019-05-19T10:23:23.696Z,86.50
2019-05-19T10:25:53.203Z,84.70
2019-05-19T10:28:22.936Z,86.70
2019-05-19T10:30:52.605Z,91.30
2019-05-19T10:33:22.094Z,90.40
2019-05-19T10:35:51.643Z,90.20
2019-05-19T10:38:21.455Z,90.10
2019-05-19T10:40:50.987Z,88.70
2019-05-19T10:43:20.674Z,85.70
2019-05-19T10:45:59.422Z,89.60
2019-05-19T10:48:29.148Z,88.60
2019-05-19T10:50:58.566Z,84.10
2019-05-19T10:53:28.000Z,82.30
2019-05-19T10:55:57.587Z,82.20
2019-05-19T10:58:27.737Z,78.70
2019-05-19T11:00:57.211Z,78.90
2019-05-19T11:03:27.710Z,80.70
2019-05-19T11:06:00.260Z,78.00
2019-05-19T11:08:30.203Z,80.30
2019-05-19T11:11:00.346Z,77.70
2019-05-19T11:13:29.984Z,82.60
2019-05-19T11:15:59.465Z,80.80
2019-05-19T11:18:28.998Z,79.10
2019-05-19T11:20:58.435Z,77.00
2019-05-19T11:23:28.081Z,76.00
2019-05-19T11:25:57.521Z,75.60
2019-05-19T11:28:27.210Z,76.80
2019-05-19T11:30:56.764Z,79.40
2019-05-19T11:33:26.246Z,82.80
2019-05-19T11:35:55.674Z,84.40
2019-05-19T11:38:25.118Z,83.50
2019-05-19T11:40:54.616Z,85.40
2019-05-19T11:43:24.101Z,89.30
2019-05-19T11:45:53.609Z,90.30
2019-05-19T11:48:23.099Z,91.20
2019-05-19T11:50:52.590Z,91.50
2019-05-19T11:53:22.044Z,92.80
2019-05-19T11:56:04.350Z,91.70
2019-05-19T11:58:22.703Z,91.40
2019-05-19T12:00:52.204Z,92.20
2019-05-19T12:03:21.637Z,92.50
2019-05-19T12:05:51.113Z,92.90
2019-05-19T12:08:20.560Z,95.60
2019-05-19T12:10:50.005Z,95.70
2019-05-19T12:13:19.530Z,96.40
2019-05-19T12:15:48.960Z,97.70
2019-05-19T12:18:18.458Z,93.80
2019-05-19T12:20:48.047Z,94.00
2019-05-19T12:23:17.487Z,95.40
2019-05-19T12:25:47.014Z,96.00
2019-05-19T12:28:16.481Z,96.00
2019-05-19T12:30:45.904Z,97.00
2019-05-19T12:33:15.540Z,97.70
2019-05-19T12:35:45.169Z,98.70
2019-05-19T12:38:14.634Z,96.80
2019-05-19T12:40:44.083Z,97.90
2019-05-19T12:43:13.681Z,97.10
2019-05-19T12:45:43.296Z,96.80
2019-05-19T12:48:12.979Z,95.40
2019-05-19T12:50:42.561Z,95.60
2019-05-19T12:53:12.104Z,95.50
2019-05-19T12:55:41.630Z,95.50
2019-05-19T12:58:11.143Z,95.60
2019-05-19T13:00:40.624Z,95.60
2019-05-19T13:03:10.155Z,95.40
2019-05-19T13:05:39.586Z,95.30
2019-05-19T13:08:11.482Z,95.70
2019-05-19T13:10:40.284Z,95.00
2019-05-19T13:13:09.964Z,94.10
2019-05-19T13:15:39.590Z,92.40
2019-05-19T13:18:09.302Z,92.20
2019-05-19T13:20:38.785Z,92.00
2019-05-19T13:23:08.409Z,91.70
2019-05-19T13:25:37.891Z,91.40
2019-05-19T13:28:07.422Z,91.50
2019-05-19T13:30:37.088Z,91.30
2019-05-19T13:33:06.533Z,91.30
2019-05-19T13:35:35.951Z,90.30
2019-05-19T13:38:05.451Z,88.30
2019-05-19T13:40:34.933Z,88.30
2019-05-19T13:43:04.425Z,88.50
2019-05-19T13:45:33.929Z,89.60
2019-05-19T13:48:03.502Z,90.10
2019-05-19T13:50:32.971Z,89.60
2019-05-19T13:53:02.587Z,86.20
2019-05-19T13:55:32.033Z,89.20
2019-05-19T13:58:03.534Z,89.00
2019-05-19T14:00:32.774Z,90.20
2019-05-19T14:03:02.255Z,93.60
2019-05-19T14:05:31.765Z,96.70
2019-05-19T14:08:01.337Z,99.90
2019-05-19T14:10:30.745Z,99.90
2019-05-19T14:13:00.342Z,99.90
2019-05-19T14:15:29.807Z,99.90
2019-05-19T14:17:59.421Z,99.90
2019-05-19T14:20:28.941Z,99.90
2019-05-19T14:22:58.729Z,99.90
2019-05-19T14:25:28.370Z,99.90
2019-05-19T14:27:57.839Z,99.90
2019-05-19T14:30:27.317Z,99.90
2019-05-19T14:32:57.738Z,99.90
2019-05-19T14:35:27.362Z,99.90
2019-05-19T14:37:57.122Z,99.90
2019-05-19T14:40:26.572Z,99.90
2019-05-19T14:43:01.320Z,99.90
2019-05-19T14:45:31.267Z,99.90
2019-05-19T14:48:00.883Z,99.90
2019-05-19T14:50:30.388Z,99.90
2019-05-19T14:52:59.970Z,99.90
2019-05-19T14:55:29.507Z,99.90
2019-05-19T14:57:59.089Z,99.90
2019-05-19T15:00:28.668Z,99.90
2019-05-19T15:02:58.103Z,99.90
2019-05-19T15:05:27.740Z,99.90
2019-05-19T15:07:57.204Z,99.90
2019-05-19T15:10:26.983Z,99.90
2019-05-19T15:12:56.427Z,99.90
2019-05-19T15:15:25.889Z,99.90
2019-05-19T15:17:55.367Z,99.90
2019-05-19T15:20:24.918Z,99.90
2019-05-19T15:22:54.336Z,99.90
2019-05-19T15:25:23.876Z,99.90
2019-05-19T15:28:00.302Z,99.90
2019-05-19T15:30:24.543Z,99.90
2019-05-19T15:32:54.132Z,99.90
2019-05-19T15:35:23.928Z,99.90
2019-05-19T15:37:53.429Z,99.90
2019-05-19T15:40:23.303Z,99.90
2019-05-19T15:42:52.727Z,99.90
2019-05-19T15:45:22.518Z,99.90
2019-05-19T15:47:51.986Z,99.90
2019-05-19T15:50:21.664Z,99.90
2019-05-19T15:52:51.112Z,99.90
2019-05-19T15:55:20.577Z,99.90
2019-05-19T15:57:50.065Z,99.90
2019-05-19T16:00:22.026Z,99.90
2019-05-19T16:02:51.764Z,99.90
2019-05-19T16:05:21.303Z,99.90
2019-05-19T16:07:50.758Z,99.90
2019-05-19T16:10:20.332Z,99.90
2019-05-19T16:12:49.816Z,99.90
2019-05-19T16:15:19.822Z,99.90
2019-05-19T16:17:49.400Z,99.90
2019-05-19T16:20:19.155Z,99.90
2019-05-19T16:22:48.724Z,99.90
2019-05-19T16:25:18.290Z,99.90
2019-05-19T16:27:47.702Z,99.90
2019-05-19T16:30:17.278Z,99.90
2019-05-19T16:32:46.679Z,99.90
2019-05-19T16:35:16.345Z,99.90
2019-05-19T16:37:45.858Z,99.90
2019-05-19T16:40:17.046Z,99.90
2019-05-19T16:42:46.513Z,99.90
2019-05-19T16:45:16.200Z,99.90
2019-05-19T16:47:45.714Z,99.90
2019-05-19T16:50:15.346Z,99.90
2019-05-19T16:52:44.846Z,99.90
2019-05-19T16:55:22.103Z,99.90
2019-05-19T16:57:51.573Z,99.90
2019-05-19T17:00:21.823Z,99.90
2019-05-19T17:02:51.361Z,99.90
2019-05-19T17:05:20.986Z,99.90
2019-05-19T17:07:50.517Z,99.90
2019-05-19T17:10:20.487Z,99.90
2019-05-19T17:12:50.110Z,99.90
2019-05-19T17:15:20.103Z,99.90
2019-05-19T17:17:49.653Z,99.90
2019-05-19T17:20:19.694Z,99.90
2019-05-19T17:22:49.079Z,99.90
2019-05-19T17:25:18.855Z,99.90
2019-05-19T17:27:48.569Z,99.90
2019-05-19T17:30:20.168Z,99.90
2019-05-19T17:32:49.867Z,99.90
2019-05-19T17:35:19.481Z,99.90
2019-05-19T17:37:49.350Z,99.90
2019-05-19T17:40:19.883Z,99.90
2019-05-19T17:42:49.709Z,99.90
2019-05-19T17:45:19.952Z,99.90
2019-05-19T17:47:49.421Z,99.90
2019-05-19T17:50:30.832Z,99.90
2019-05-19T17:53:00.350Z,99.90
2019-05-19T17:55:31.162Z,99.90
2019-05-19T17:58:02.158Z,99.90
2019-05-19T18:00:51.376Z,99.90
2019-05-19T18:03:21.182Z,99.90
2019-05-19T18:05:50.817Z,99.90
2019-05-19T18:08:20.465Z,99.90
2019-05-19T18:10:50.220Z,99.90
2019-05-19T18:13:19.903Z,99.90
2019-05-19T18:15:49.870Z,99.90
2019-05-19T18:18:19.616Z,99.90
2019-05-19T18:20:49.097Z,99.90
2019-05-19T18:23:18.665Z,99.90
2019-05-19T18:25:48.239Z,99.90
2019-05-19T18:28:17.836Z,99.90
2019-05-19T18:30:47.365Z,99.90
2019-05-19T18:33:16.855Z,99.90
2019-05-19T18:35:46.319Z,99.90
2019-05-19T18:38:15.831Z,99.90
2019-05-19T18:40:45.276Z,99.90
2019-05-19T18:43:14.736Z,99.90
2019-05-19T18:45:44.173Z,99.90
2019-05-19T18:48:13.610Z,99.90
2019-05-19T18:50:43.054Z,99.90
2019-05-19T18:53:12.689Z,99.90
2019-05-19T18:55:42.146Z,99.90
2019-05-19T18:58:11.639Z,99.90
2019-05-19T19:00:41.284Z,99.90
2019-05-19T19:03:11.081Z,99.90
2019-05-19T19:05:40.607Z,99.90
2019-05-19T19:08:10.262Z,99.90
2019-05-19T19:10:39.815Z,99.90
2019-05-19T19:13:09.626Z,99.90
2019-05-19T19:15:39.040Z,99.90
2019-05-19T19:18:08.564Z,99.90
2019-05-19T19:20:38.154Z,99.90
2019-05-19T19:23:07.636Z,99.90
2019-05-19T19:25:37.179Z,99.90
2019-05-19T19:28:06.719Z,99.90
2019-05-19T19:30:36.220Z,99.90
2019-05-19T19:33:05.702Z,99.90
2019-05-19T19:35:39.070Z,99.90
2019-05-19T19:38:08.001Z,99.90
2019-05-19T19:40:37.566Z,99.90
2019-05-19T19:43:07.265Z,99.90
2019-05-19T19:45:36.764Z,99.90
2019-05-19T19:48:06.583Z,99.90
2019-05-19T19:50:36.123Z,99.90
2019-05-19T19:53:05.611Z,99.90
2019-05-19T19:55:35.060Z,99.90
2019-05-19T19:58:05.715Z,99.90
2019-05-19T20:00:44.091Z,99.90
2019-05-19T20:03:14.711Z,99.90
2019-05-19T20:05:46.241Z,99.90
2019-05-19T20:08:19.363Z,99.90
2019-05-19T20:10:50.249Z,99.90
2019-05-19T20:13:19.698Z,99.90
2019-05-19T20:15:52.916Z,99.90
2019-05-19T20:18:23.932Z,99.90
2019-05-19T20:20:53.599Z,99.90
2019-05-19T20:23:23.270Z,99.90
2019-05-19T20:25:53.023Z,99.90
2019-05-19T20:28:22.628Z,99.90
2019-05-19T20:30:52.190Z,99.90
2019-05-19T20:33:21.666Z,99.90
2019-05-19T20:35:51.142Z,99.90
2019-05-19T20:38:20.588Z,99.90
2019-05-19T20:40:50.041Z,99.90
2019-05-19T20:43:19.484Z,99.90
2019-05-19T20:45:48.980Z,99.90
2019-05-19T20:48:18.410Z,99.90
2019-05-19T20:50:47.989Z,99.90
2019-05-19T20:53:17.449Z,99.90
2019-05-19T20:55:46.956Z,99.90
2019-05-19T20:58:16.481Z,99.90
2019-05-19T21:00:50.328Z,99.90
2019-05-19T21:03:17.052Z,99.90
2019-05-19T21:05:46.464Z,99.90
2019-05-19T21:08:15.898Z,99.90
2019-05-19T21:10:45.350Z,99.90
2019-05-19T21:13:14.914Z,99.90
2019-05-19T21:15:44.342Z,99.90
2019-05-19T21:18:14.175Z,99.90
2019-05-19T21:20:43.733Z,99.90
2019-05-19T21:23:13.201Z,99.90
2019-05-19T21:25:42.603Z,99.90
2019-05-19T21:28:12.038Z,99.90
2019-05-19T21:30:41.515Z,99.90
2019-05-19T21:33:11.134Z,99.90
2019-05-19T21:35:40.857Z,99.90
2019-05-19T21:38:10.797Z,99.90
2019-05-19T21:40:40.587Z,99.90
2019-05-19T21:43:10.336Z,99.90
2019-05-19T21:45:39.775Z,99.90
2019-05-19T21:48:09.287Z,99.90
2019-05-19T21:50:38.727Z,99.90
2019-05-19T21:53:08.164Z,99.90
2019-05-19T21:55:37.589Z,99.90
2019-05-19T21:58:07.037Z,99.90
2019-05-19T22:00:36.935Z,99.90
2019-05-19T22:03:06.461Z,99.90
2019-05-19T22:05:36.218Z,99.90
2019-05-19T22:08:09.386Z,99.90
2019-05-19T22:10:39.262Z,99.90
2019-05-19T22:13:09.227Z,99.90
2019-05-19T22:15:38.970Z,99.90
2019-05-19T22:18:11.487Z,99.90
2019-05-19T22:20:41.069Z,99.90
2019-05-19T22:23:10.818Z,99.90
2019-05-19T22:25:40.694Z,99.90
2019-05-19T22:28:10.524Z,99.90
2019-05-19T22:30:40.248Z,99.90
2019-05-19T22:33:09.740Z,99.90
2019-05-19T22:35:39.412Z,99.90
2019-05-19T22:38:09.716Z,99.90
2019-05-19T22:40:39.328Z,99.90
2019-05-19T22:43:08.783Z,99.90
2019-05-19T22:45:38.206Z,99.90
2019-05-19T22:48:07.655Z,99.90
2019-05-19T22:50:40.038Z,99.90
2019-05-19T22:53:09.763Z,99.90
2019-05-19T22:55:39.202Z,99.90
2019-05-19T22:58:08.813Z,99.90
2019-05-19T23:00:38.269Z,99.90
2019-05-19T23:03:07.725Z,99.90
2019-05-19T23:05:37.227Z,99.90
2019-05-19T23:08:06.715Z,99.90
2019-05-19T23:10:36.131Z,99.90
2019-05-19T23:13:08.185Z,99.90
2019-05-19T23:15:36.852Z,99.90
2019-05-19T23:18:06.307Z,99.90
2019-05-19T23:20:35.737Z,99.90
2019-05-19T23:23:05.203Z,99.90
2019-05-19T23:25:34.686Z,99.90
2019-05-19T23:28:04.149Z,99.90
2019-05-19T23:30:33.785Z,99.90
2019-05-19T23:33:03.301Z,99.90
2019-05-19T23:35:32.801Z,99.90
2019-05-19T23:38:02.263Z,99.90
2019-05-19T23:40:31.705Z,99.90
2019-05-19T23:43:01.120Z,99.90
2019-05-19T23:45:30.565Z,99.90
2019-05-19T23:47:59.993Z,99.90
2019-05-19T23:50:29.414Z,99.90
2019-05-19T23:52:58.833Z,99.90
2019-05-19T23:55:28.266Z,99.90
2019-05-19T23:57:57.713Z,99.90
