createdAt,value
2018-11-21T00:00:24.661Z,0.00
2018-11-21T00:01:24.636Z,0.00
2018-11-21T00:02:24.660Z,0.00
2018-11-21T00:03:24.589Z,0.00
2018-11-21T00:04:25.062Z,0.00
2018-11-21T00:05:24.537Z,0.00
2018-11-21T00:06:24.512Z,0.00
2018-11-21T00:07:24.488Z,0.00
2018-11-21T00:08:24.462Z,0.00
2018-11-21T00:09:24.443Z,0.00
2018-11-21T00:10:24.725Z,0.00
2018-11-21T00:11:24.688Z,0.00
2018-11-21T00:12:24.362Z,0.00
2018-11-21T00:13:24.338Z,0.00
2018-11-21T00:14:24.313Z,0.00
2018-11-21T00:15:24.289Z,0.00
2018-11-21T00:16:24.313Z,0.00
2018-11-21T00:17:24.240Z,0.00
2018-11-21T00:18:24.517Z,0.00
2018-11-21T00:19:24.189Z,0.00
2018-11-21T00:20:24.167Z,0.00
2018-11-21T00:21:24.140Z,0.00
2018-11-21T00:22:24.119Z,0.00
2018-11-21T00:23:24.091Z,0.00
2018-11-21T00:24:24.064Z,0.00
2018-11-21T00:25:24.339Z,0.00
2018-11-21T00:26:24.016Z,0.00
2018-11-21T00:27:23.990Z,0.00
2018-11-21T00:28:23.965Z,0.00
2018-11-21T00:29:23.942Z,0.00
2018-11-21T00:30:55.696Z,0.00
2018-11-21T00:31:24.194Z,0.00
2018-11-21T00:32:23.868Z,0.00
2018-11-21T00:33:23.844Z,0.00
2018-11-21T00:34:23.820Z,0.00
2018-11-21T00:35:23.793Z,0.00
2018-11-21T00:36:23.768Z,0.00
2018-11-21T00:37:23.744Z,0.00
2018-11-21T00:38:24.022Z,0.00
2018-11-21T00:39:23.696Z,0.00
2018-11-21T00:40:23.669Z,0.00
2018-11-21T00:41:23.644Z,0.00
2018-11-21T00:42:23.621Z,0.00
2018-11-21T00:43:23.595Z,0.00
2018-11-21T00:44:23.571Z,0.00
2018-11-21T00:45:23.996Z,0.00
2018-11-21T00:46:23.521Z,0.00
2018-11-21T00:47:23.496Z,0.00
2018-11-21T00:48:23.471Z,0.00
2018-11-21T00:49:23.447Z,0.00
2018-11-21T00:50:23.426Z,0.00
2018-11-21T00:51:23.847Z,0.00
2018-11-21T00:52:23.370Z,0.00
2018-11-21T00:53:23.349Z,0.00
2018-11-21T00:54:23.322Z,0.00
2018-11-21T00:55:23.296Z,0.00
2018-11-21T00:56:23.273Z,0.00
2018-11-21T00:57:23.557Z,0.00
2018-11-21T00:58:23.228Z,0.00
2018-11-21T00:59:23.199Z,0.00
2018-11-21T01:00:23.170Z,0.00
2018-11-21T01:01:23.147Z,0.00
2018-11-21T01:02:23.122Z,0.00
2018-11-21T01:03:23.398Z,0.00
2018-11-21T01:04:23.073Z,0.00
2018-11-21T01:05:23.047Z,0.00
2018-11-21T01:06:23.021Z,0.00
2018-11-21T01:07:23.003Z,0.00
2018-11-21T01:08:22.978Z,0.00
2018-11-21T01:09:23.251Z,0.00
2018-11-21T01:10:22.929Z,0.00
2018-11-21T01:11:22.905Z,0.00
2018-11-21T01:12:22.879Z,0.00
2018-11-21T01:13:22.854Z,0.00
2018-11-21T01:14:22.828Z,0.00
2018-11-21T01:15:23.105Z,0.00
2018-11-21T01:16:22.780Z,0.00
2018-11-21T01:17:22.759Z,0.00
2018-11-21T01:18:22.732Z,0.00
2018-11-21T01:19:22.706Z,0.00
2018-11-21T01:20:22.680Z,0.00
2018-11-21T01:21:22.956Z,0.00
2018-11-21T01:22:22.631Z,0.00
2018-11-21T01:23:22.608Z,0.00
2018-11-21T01:24:22.581Z,0.00
2018-11-21T01:25:22.557Z,0.00
2018-11-21T01:26:22.533Z,0.00
2018-11-21T01:27:22.806Z,0.00
2018-11-21T01:28:22.782Z,0.00
2018-11-21T01:29:22.456Z,0.00
2018-11-21T01:30:22.432Z,0.00
2018-11-21T01:31:22.409Z,0.00
2018-11-21T01:32:22.382Z,0.00
2018-11-21T01:33:22.357Z,0.00
2018-11-21T01:34:22.782Z,0.00
2018-11-21T01:35:22.311Z,0.00
2018-11-21T01:36:22.287Z,0.00
2018-11-21T01:37:22.261Z,0.00
2018-11-21T01:38:22.233Z,0.00
2018-11-21T01:39:22.208Z,0.00
2018-11-21T01:40:22.181Z,0.00
2018-11-21T01:41:22.456Z,0.00
2018-11-21T01:42:22.132Z,0.00
2018-11-21T01:43:22.108Z,0.00
2018-11-21T01:44:22.082Z,0.00
2018-11-21T01:45:22.057Z,0.00
2018-11-21T01:46:22.034Z,0.00
2018-11-21T01:47:22.010Z,0.00
2018-11-21T01:48:22.282Z,0.00
2018-11-21T01:49:21.956Z,0.00
2018-11-21T01:50:21.932Z,0.00
2018-11-21T01:51:21.908Z,0.00
2018-11-21T01:52:21.882Z,0.00
2018-11-21T01:53:21.858Z,0.00
2018-11-21T01:54:21.831Z,0.00
2018-11-21T01:55:22.208Z,0.00
2018-11-21T01:56:21.783Z,0.00
2018-11-21T01:57:21.757Z,0.00
2018-11-21T01:58:21.732Z,0.00
2018-11-21T01:59:21.708Z,0.00
2018-11-21T02:00:21.682Z,0.00
2018-11-21T02:01:21.657Z,0.00
2018-11-21T02:02:21.932Z,0.00
2018-11-21T02:03:21.607Z,0.00
2018-11-21T02:04:21.591Z,0.00
2018-11-21T02:05:21.555Z,0.00
2018-11-21T02:06:21.533Z,0.00
2018-11-21T02:07:21.508Z,0.00
2018-11-21T02:08:21.482Z,0.00
2018-11-21T02:09:21.756Z,0.00
2018-11-21T02:10:21.437Z,0.00
2018-11-21T02:11:21.407Z,0.00
2018-11-21T02:12:21.382Z,0.00
2018-11-21T02:13:21.358Z,0.00
2018-11-21T02:14:21.332Z,0.00
2018-11-21T02:15:21.606Z,0.00
2018-11-21T02:16:21.280Z,0.00
2018-11-21T02:17:21.262Z,0.00
2018-11-21T02:18:21.230Z,0.00
2018-11-21T02:19:21.207Z,0.00
2018-11-21T02:20:21.181Z,0.00
2018-11-21T02:21:21.459Z,0.00
2018-11-21T02:22:21.133Z,0.00
2018-11-21T02:23:21.107Z,0.00
2018-11-21T02:24:21.083Z,0.00
2018-11-21T02:25:21.063Z,0.00
2018-11-21T02:26:21.031Z,0.00
2018-11-21T02:27:21.308Z,0.00
2018-11-21T02:28:20.980Z,0.00
2018-11-21T02:29:20.956Z,0.00
2018-11-21T02:30:20.932Z,0.00
2018-11-21T02:31:20.907Z,0.00
2018-11-21T02:32:20.880Z,0.00
2018-11-21T02:33:21.156Z,0.00
2018-11-21T02:34:20.832Z,0.00
2018-11-21T02:35:20.806Z,0.00
2018-11-21T02:36:20.781Z,0.00
2018-11-21T02:37:20.756Z,0.00
2018-11-21T02:38:20.735Z,0.00
2018-11-21T02:39:21.006Z,0.00
2018-11-21T02:40:20.681Z,0.00
2018-11-21T02:41:20.661Z,0.00
2018-11-21T02:42:20.632Z,0.00
2018-11-21T02:43:20.611Z,0.00
2018-11-21T02:44:20.580Z,0.00
2018-11-21T02:45:20.561Z,0.00
2018-11-21T02:46:20.532Z,0.00
2018-11-21T02:47:20.508Z,0.00
2018-11-21T02:48:20.483Z,0.00
2018-11-21T02:49:20.458Z,0.00
2018-11-21T02:50:20.432Z,0.00
2018-11-21T02:51:20.708Z,0.00
2018-11-21T02:52:20.382Z,0.00
2018-11-21T02:53:20.358Z,0.00
2018-11-21T02:54:20.334Z,0.00
2018-11-21T02:55:20.314Z,0.00
2018-11-21T02:56:20.284Z,0.00
2018-11-21T02:57:20.259Z,0.00
2018-11-21T02:58:20.533Z,0.00
2018-11-21T02:59:20.209Z,0.00
2018-11-21T03:00:20.183Z,0.00
2018-11-21T03:01:20.159Z,0.00
2018-11-21T03:02:20.136Z,0.00
2018-11-21T03:03:20.111Z,0.00
2018-11-21T03:04:20.084Z,0.00
2018-11-21T03:05:20.360Z,0.00
2018-11-21T03:06:20.040Z,0.00
2018-11-21T03:07:20.016Z,0.00
2018-11-21T03:08:19.984Z,0.00
2018-11-21T03:09:19.963Z,0.00
2018-11-21T03:10:19.935Z,0.00
2018-11-21T03:11:19.910Z,0.00
2018-11-21T03:12:20.185Z,0.00
2018-11-21T03:13:26.618Z,0.00
2018-11-21T03:14:19.836Z,0.00
2018-11-21T03:15:19.811Z,0.00
2018-11-21T03:16:19.786Z,0.00
2018-11-21T03:17:19.760Z,0.00
2018-11-21T03:18:19.836Z,0.00
2018-11-21T03:19:20.017Z,0.00
2018-11-21T03:20:19.686Z,0.00
2018-11-21T03:21:19.662Z,0.00
2018-11-21T03:22:19.637Z,0.00
2018-11-21T03:23:19.611Z,0.00
2018-11-21T03:24:19.586Z,0.00
2018-11-21T03:25:19.562Z,0.00
2018-11-21T03:26:19.837Z,0.00
2018-11-21T03:27:19.511Z,0.00
2018-11-21T03:28:19.486Z,0.00
2018-11-21T03:29:19.462Z,0.00
2018-11-21T03:30:19.438Z,0.00
2018-11-21T03:31:19.412Z,0.00
2018-11-21T03:32:19.690Z,0.00
2018-11-21T03:33:19.361Z,0.00
2018-11-21T03:34:19.337Z,0.00
2018-11-21T03:35:19.363Z,0.00
2018-11-21T03:36:19.286Z,0.00
2018-11-21T03:37:19.272Z,0.00
2018-11-21T03:38:19.538Z,0.00
2018-11-21T03:39:19.212Z,0.00
2018-11-21T03:40:19.188Z,0.00
2018-11-21T03:41:19.162Z,0.00
2018-11-21T03:42:19.138Z,0.00
2018-11-21T03:43:19.113Z,0.00
2018-11-21T03:44:19.388Z,0.00
2018-11-21T03:45:19.064Z,0.00
2018-11-21T03:46:19.038Z,0.00
2018-11-21T03:47:19.013Z,0.00
2018-11-21T03:48:19.000Z,0.00
2018-11-21T03:49:18.965Z,0.00
2018-11-21T03:50:19.250Z,0.00
2018-11-21T03:51:18.914Z,0.00
2018-11-21T03:52:18.883Z,0.00
2018-11-21T03:53:18.858Z,0.00
2018-11-21T03:54:18.833Z,0.00
2018-11-21T03:55:18.808Z,0.00
2018-11-21T03:56:19.233Z,0.00
2018-11-21T03:57:18.761Z,0.00
2018-11-21T03:58:18.733Z,0.00
2018-11-21T03:59:18.708Z,0.00
2018-11-21T04:00:18.687Z,0.00
2018-11-21T04:01:18.663Z,0.00
2018-11-21T04:02:19.094Z,0.00
2018-11-21T04:03:18.613Z,0.00
2018-11-21T04:04:18.588Z,0.00
2018-11-21T04:05:18.574Z,0.00
2018-11-21T04:06:18.539Z,0.00
2018-11-21T04:07:18.517Z,0.00
2018-11-21T04:08:18.788Z,0.00
2018-11-21T04:09:18.464Z,0.00
2018-11-21T04:10:18.438Z,0.00
2018-11-21T04:11:18.416Z,0.00
2018-11-21T04:12:18.388Z,0.00
2018-11-21T04:13:18.365Z,0.00
2018-11-21T04:14:18.338Z,0.00
2018-11-21T04:15:18.613Z,0.00
2018-11-21T04:16:18.289Z,0.00
2018-11-21T04:17:18.276Z,0.00
2018-11-21T04:18:18.238Z,0.00
2018-11-21T04:19:18.214Z,0.00
2018-11-21T04:20:18.187Z,0.00
2018-11-21T04:21:18.162Z,0.00
2018-11-21T04:22:18.437Z,0.00
2018-11-21T04:23:18.116Z,0.00
2018-11-21T04:24:18.089Z,0.00
2018-11-21T04:25:18.063Z,0.00
2018-11-21T04:26:18.038Z,0.00
2018-11-21T04:27:18.012Z,0.00
2018-11-21T04:28:17.988Z,0.00
2018-11-21T04:29:18.265Z,0.00
2018-11-21T04:30:17.938Z,0.00
2018-11-21T04:31:17.913Z,0.00
2018-11-21T04:32:17.887Z,0.00
2018-11-21T04:33:17.868Z,0.00
2018-11-21T04:34:17.940Z,0.00
2018-11-21T04:35:17.813Z,0.00
2018-11-21T04:36:18.085Z,0.00
2018-11-21T04:37:17.761Z,0.00
2018-11-21T04:38:17.739Z,0.00
2018-11-21T04:39:17.711Z,0.00
2018-11-21T04:40:17.737Z,0.00
2018-11-21T04:41:17.666Z,0.00
2018-11-21T04:42:17.636Z,0.00
2018-11-21T04:43:17.913Z,0.00
2018-11-21T04:44:17.586Z,0.00
2018-11-21T04:45:17.562Z,0.00
2018-11-21T04:46:17.689Z,0.00
2018-11-21T04:47:17.512Z,0.00
2018-11-21T04:48:17.487Z,0.00
2018-11-21T04:49:17.462Z,0.00
2018-11-21T04:50:17.737Z,0.00
2018-11-21T04:51:17.412Z,0.00
2018-11-21T04:52:17.387Z,0.00
2018-11-21T04:53:17.363Z,0.00
2018-11-21T04:54:17.338Z,0.00
2018-11-21T04:55:17.312Z,0.00
2018-11-21T04:56:17.587Z,0.00
2018-11-21T04:58:17.244Z,0.00
2018-11-21T04:59:17.212Z,0.00
2018-11-21T05:00:17.188Z,0.00
2018-11-21T05:01:17.162Z,0.00
2018-11-21T05:02:17.437Z,0.00
2018-11-21T05:03:17.112Z,0.00
2018-11-21T05:04:17.087Z,0.00
2018-11-21T05:05:17.061Z,0.00
2018-11-21T05:06:17.244Z,0.00
2018-11-21T05:07:17.028Z,0.00
2018-11-21T05:08:17.297Z,0.00
2018-11-21T05:09:16.969Z,0.00
2018-11-21T05:10:16.944Z,0.00
2018-11-21T05:11:16.920Z,0.00
2018-11-21T05:12:16.894Z,0.00
2018-11-21T05:13:16.868Z,0.00
2018-11-21T05:14:17.148Z,0.00
2018-11-21T05:15:16.819Z,0.00
2018-11-21T05:16:16.800Z,0.00
2018-11-21T05:17:16.762Z,0.00
2018-11-21T05:18:16.736Z,0.00
2018-11-21T05:19:16.711Z,0.00
2018-11-21T05:20:16.985Z,0.00
2018-11-21T05:21:16.662Z,0.00
2018-11-21T05:22:16.636Z,0.00
2018-11-21T05:23:16.613Z,0.00
2018-11-21T05:24:16.587Z,0.00
2018-11-21T05:25:16.564Z,0.00
2018-11-21T05:26:16.838Z,0.00
2018-11-21T05:27:16.611Z,0.00
2018-11-21T05:28:16.562Z,0.00
2018-11-21T05:29:16.465Z,0.00
2018-11-21T05:30:16.436Z,0.00
2018-11-21T05:31:16.411Z,0.00
2018-11-21T05:32:16.386Z,0.00
2018-11-21T05:33:16.661Z,0.00
2018-11-21T05:34:16.338Z,0.00
2018-11-21T05:35:16.312Z,0.00
2018-11-21T05:36:16.286Z,0.00
2018-11-21T05:37:16.262Z,0.00
2018-11-21T05:38:16.437Z,0.00
2018-11-21T05:39:16.211Z,0.00
2018-11-21T05:40:16.487Z,0.00
2018-11-21T05:41:16.163Z,0.00
2018-11-21T05:42:16.135Z,0.00
2018-11-21T05:43:16.114Z,0.00
2018-11-21T05:44:16.085Z,0.00
2018-11-21T05:45:16.061Z,0.00
2018-11-21T05:46:16.038Z,0.00
2018-11-21T05:47:16.314Z,0.00
2018-11-21T05:48:15.987Z,0.00
2018-11-21T05:49:16.261Z,0.00
2018-11-21T05:50:15.940Z,0.00
2018-11-21T05:51:15.913Z,0.00
2018-11-21T05:52:15.887Z,0.00
2018-11-21T05:53:15.872Z,0.00
2018-11-21T05:54:16.139Z,0.00
2018-11-21T05:55:15.911Z,0.00
2018-11-21T05:56:15.784Z,0.00
2018-11-21T05:57:15.759Z,0.00
2018-11-21T05:58:15.734Z,0.00
2018-11-21T05:59:15.710Z,0.00
2018-11-21T06:00:15.684Z,0.00
2018-11-21T06:01:15.960Z,0.00
2018-11-21T06:02:15.635Z,0.00
2018-11-21T06:03:15.610Z,0.00
2018-11-21T06:04:15.584Z,0.00
2018-11-21T06:05:15.562Z,0.00
2018-11-21T06:06:15.538Z,0.00
2018-11-21T06:07:15.511Z,0.00
2018-11-21T06:08:15.784Z,0.00
2018-11-21T06:09:15.463Z,0.00
2018-11-21T06:10:15.436Z,0.00
2018-11-21T06:11:15.409Z,0.00
2018-11-21T06:12:15.384Z,0.00
2018-11-21T06:13:15.362Z,0.00
2018-11-21T06:14:15.334Z,0.00
2018-11-21T06:15:15.610Z,0.00
2018-11-21T06:16:15.286Z,0.00
2018-11-21T06:17:15.459Z,0.00
2018-11-21T06:18:15.236Z,0.00
2018-11-21T06:19:15.209Z,0.00
2018-11-21T06:20:15.195Z,0.00
2018-11-21T06:21:15.461Z,0.00
2018-11-21T06:22:15.133Z,0.00
2018-11-21T06:23:15.108Z,0.00
2018-11-21T06:24:15.083Z,0.00
2018-11-21T06:25:15.060Z,0.00
2018-11-21T06:26:15.034Z,0.00
2018-11-21T06:27:15.310Z,0.00
2018-11-21T06:28:14.984Z,0.00
2018-11-21T06:29:14.959Z,0.00
2018-11-21T06:30:14.935Z,0.00
2018-11-21T06:31:14.914Z,0.00
2018-11-21T06:32:14.885Z,0.00
2018-11-21T06:33:15.158Z,0.00
2018-11-21T06:34:14.833Z,0.00
2018-11-21T06:35:14.809Z,0.00
2018-11-21T06:36:14.775Z,0.00
2018-11-21T06:37:14.751Z,0.00
2018-11-21T06:38:14.726Z,0.00
2018-11-21T06:39:15.001Z,0.00
2018-11-21T06:40:14.725Z,0.00
2018-11-21T06:41:14.654Z,0.00
2018-11-21T06:42:14.626Z,0.00
2018-11-21T06:43:14.601Z,0.00
2018-11-21T06:44:14.574Z,0.00
2018-11-21T06:45:14.850Z,0.00
2018-11-21T06:46:14.524Z,0.00
2018-11-21T06:47:14.500Z,0.00
2018-11-21T06:48:14.475Z,0.00
2018-11-21T06:49:14.456Z,0.00
2018-11-21T06:50:14.425Z,0.00
2018-11-21T06:51:14.705Z,0.00
2018-11-21T06:52:14.375Z,0.00
2018-11-21T06:53:14.349Z,0.00
2018-11-21T06:54:14.325Z,0.00
2018-11-21T06:55:14.301Z,0.00
2018-11-21T06:56:14.326Z,5.63
2018-11-21T06:57:14.250Z,5.63
2018-11-21T06:58:14.525Z,5.63
2018-11-21T06:59:14.202Z,5.63
2018-11-21T07:00:14.176Z,5.63
2018-11-21T07:01:14.150Z,5.63
2018-11-21T07:02:14.126Z,5.63
2018-11-21T07:03:14.102Z,5.63
2018-11-21T07:04:14.075Z,5.63
2018-11-21T07:05:14.351Z,5.63
2018-11-21T07:06:14.025Z,5.63
2018-11-21T07:07:14.005Z,5.63
2018-11-21T07:08:13.977Z,5.63
2018-11-21T07:09:13.953Z,11.25
2018-11-21T07:10:13.927Z,11.25
2018-11-21T07:11:13.902Z,11.25
2018-11-21T07:12:14.179Z,11.25
2018-11-21T07:13:13.852Z,11.25
2018-11-21T07:14:13.830Z,11.25
2018-11-21T07:15:13.802Z,11.25
2018-11-21T07:16:13.776Z,11.25
2018-11-21T07:17:13.751Z,11.25
2018-11-21T07:18:13.728Z,11.25
2018-11-21T07:19:14.004Z,16.88
2018-11-21T07:20:13.678Z,16.88
2018-11-21T07:21:13.656Z,16.88
2018-11-21T07:22:13.627Z,16.88
2018-11-21T07:23:13.603Z,16.88
2018-11-21T07:24:13.577Z,16.88
2018-11-21T07:25:13.553Z,16.88
2018-11-21T07:26:13.827Z,22.50
2018-11-21T07:27:13.503Z,22.50
2018-11-21T07:28:13.478Z,22.50
2018-11-21T07:29:13.459Z,22.50
2018-11-21T07:30:13.433Z,22.50
2018-11-21T07:31:13.404Z,22.50
2018-11-21T07:32:13.378Z,22.50
2018-11-21T07:33:13.654Z,22.50
2018-11-21T07:34:13.329Z,28.13
2018-11-21T07:35:17.798Z,28.13
2018-11-21T07:36:13.278Z,33.75
2018-11-21T07:37:13.252Z,33.75
2018-11-21T07:38:13.228Z,33.75
2018-11-21T07:39:13.505Z,33.75
2018-11-21T07:40:13.428Z,33.75
2018-11-21T07:41:13.154Z,33.75
2018-11-21T07:42:13.239Z,39.38
2018-11-21T07:43:13.105Z,39.38
2018-11-21T07:44:13.084Z,39.38
2018-11-21T07:45:13.355Z,45.00
2018-11-21T07:46:13.029Z,45.00
2018-11-21T07:47:13.007Z,45.00
2018-11-21T07:48:12.980Z,45.00
2018-11-21T07:49:12.955Z,45.00
2018-11-21T07:50:12.933Z,45.00
2018-11-21T07:51:13.205Z,45.00
2018-11-21T07:52:12.881Z,45.00
2018-11-21T07:53:12.856Z,45.00
2018-11-21T07:54:12.831Z,50.63
2018-11-21T07:55:12.806Z,50.63
2018-11-21T07:56:12.781Z,50.63
2018-11-21T07:57:13.058Z,50.63
2018-11-21T07:58:12.832Z,50.63
2018-11-21T07:59:12.708Z,50.63
2018-11-21T08:00:12.682Z,50.63
2018-11-21T08:01:12.659Z,56.25
2018-11-21T08:02:12.640Z,56.25
2018-11-21T08:03:12.909Z,56.25
2018-11-21T08:04:12.634Z,56.25
2018-11-21T08:05:12.559Z,56.25
2018-11-21T08:06:12.536Z,56.25
2018-11-21T08:07:12.509Z,56.25
2018-11-21T08:08:12.485Z,56.25
2018-11-21T08:09:12.760Z,56.25
2018-11-21T08:10:12.435Z,56.25
2018-11-21T08:11:12.412Z,56.25
2018-11-21T08:12:12.390Z,56.25
2018-11-21T08:13:12.365Z,56.25
2018-11-21T08:14:12.337Z,61.88
2018-11-21T08:15:19.089Z,61.88
2018-11-21T08:16:12.288Z,61.88
2018-11-21T08:17:12.265Z,61.88
2018-11-21T08:18:12.237Z,61.88
2018-11-21T08:19:12.213Z,61.88
2018-11-21T08:20:12.186Z,56.25
2018-11-21T08:21:12.214Z,56.25
2018-11-21T08:22:12.440Z,56.25
2018-11-21T08:23:12.115Z,56.25
2018-11-21T08:24:12.091Z,56.25
2018-11-21T08:25:12.066Z,56.25
2018-11-21T08:26:12.041Z,56.25
2018-11-21T08:27:12.017Z,56.25
2018-11-21T08:28:11.993Z,56.25
2018-11-21T08:29:12.267Z,61.88
2018-11-21T08:30:11.945Z,61.88
2018-11-21T08:31:12.168Z,67.50
2018-11-21T08:32:11.894Z,67.50
2018-11-21T08:33:11.872Z,73.13
2018-11-21T08:34:11.848Z,73.13
2018-11-21T08:35:11.823Z,73.13
2018-11-21T08:36:12.099Z,78.75
2018-11-21T08:37:11.774Z,78.75
2018-11-21T08:38:11.746Z,78.75
2018-11-21T08:39:11.722Z,78.75
2018-11-21T08:40:11.699Z,78.75
2018-11-21T08:41:11.672Z,78.75
2018-11-21T08:42:11.649Z,78.75
2018-11-21T08:43:11.927Z,78.75
2018-11-21T08:44:11.600Z,84.38
2018-11-21T08:45:11.577Z,90.00
2018-11-21T08:46:11.553Z,95.63
2018-11-21T08:47:11.533Z,101.25
2018-11-21T08:48:11.542Z,101.25
2018-11-21T08:49:11.478Z,106.88
2018-11-21T08:50:11.753Z,112.50
2018-11-21T08:51:11.429Z,112.50
2018-11-21T08:52:11.454Z,118.13
2018-11-21T08:53:11.379Z,118.13
2018-11-21T08:54:11.355Z,112.50
2018-11-21T08:55:11.331Z,118.13
2018-11-21T08:56:11.305Z,129.38
2018-11-21T08:57:11.582Z,140.63
2018-11-21T08:58:11.258Z,146.25
2018-11-21T08:59:11.234Z,151.88
2018-11-21T09:00:11.217Z,151.88
2018-11-21T09:01:11.229Z,151.88
2018-11-21T09:02:11.168Z,157.50
2018-11-21T09:03:11.437Z,157.50
2018-11-21T09:04:11.112Z,163.13
2018-11-21T09:05:11.088Z,163.13
2018-11-21T09:06:11.064Z,174.38
2018-11-21T09:07:11.090Z,180.00
2018-11-21T09:08:11.018Z,180.00
2018-11-21T09:37:10.467Z,180.00
2018-11-21T09:38:10.699Z,180.00
2018-11-21T09:39:10.382Z,196.88
2018-11-21T09:40:10.352Z,236.25
2018-11-21T09:41:10.409Z,213.75
2018-11-21T09:42:10.419Z,202.50
2018-11-21T09:43:10.298Z,241.88
2018-11-21T09:44:10.593Z,258.75
2018-11-21T09:45:11.380Z,213.75
2018-11-21T09:46:10.205Z,196.88
2018-11-21T09:47:10.186Z,191.25
2018-11-21T09:48:10.163Z,208.13
2018-11-21T09:49:10.150Z,208.13
2018-11-21T09:50:10.157Z,202.50
2018-11-21T09:51:10.667Z,157.50
2018-11-21T09:52:10.099Z,191.25
2018-11-21T09:53:10.064Z,140.63
2018-11-21T09:54:10.039Z,140.63
2018-11-21T09:55:10.021Z,157.50
2018-11-21T09:56:10.018Z,151.88
2018-11-21T09:57:10.065Z,157.50
2018-11-21T09:58:10.317Z,151.88
2018-11-21T09:59:09.972Z,146.25
2018-11-21T10:00:10.034Z,151.88
2018-11-21T10:01:10.030Z,129.38
2018-11-21T10:02:09.994Z,151.88
2018-11-21T10:03:10.183Z,146.25
2018-11-21T10:04:10.352Z,146.25
2018-11-21T10:05:09.923Z,123.75
2018-11-21T10:06:09.901Z,129.38
2018-11-21T10:07:09.885Z,135.00
2018-11-21T10:08:09.854Z,129.38
2018-11-21T10:09:09.836Z,129.38
2018-11-21T10:10:10.118Z,129.38
2018-11-21T10:11:09.790Z,135.00
2018-11-21T10:12:09.763Z,129.38
2018-11-21T10:13:09.838Z,112.50
2018-11-21T10:14:09.727Z,106.88
2018-11-21T10:15:09.715Z,101.25
2018-11-21T10:16:10.003Z,106.88
2018-11-21T10:17:09.636Z,112.50
2018-11-21T10:18:09.628Z,106.88
2018-11-21T10:19:09.600Z,112.50
2018-11-21T10:20:09.571Z,112.50
2018-11-21T10:21:09.565Z,101.25
2018-11-21T10:22:09.601Z,101.25
2018-11-21T10:23:09.517Z,123.75
2018-11-21T10:24:09.925Z,118.13
2018-11-21T10:25:09.513Z,106.88
2018-11-21T10:26:09.379Z,106.88
2018-11-21T10:27:09.680Z,95.63
2018-11-21T10:28:09.385Z,90.00
2018-11-21T10:29:09.348Z,101.25
2018-11-21T10:30:09.274Z,118.13
2018-11-21T10:31:09.185Z,106.88
2018-11-21T10:32:09.232Z,118.13
2018-11-21T10:33:09.543Z,140.63
2018-11-21T10:34:09.353Z,151.88
2018-11-21T10:35:09.150Z,140.63
2018-11-21T10:36:09.414Z,146.25
2018-11-21T10:37:09.108Z,135.00
2018-11-21T10:38:09.096Z,112.50
2018-11-21T10:39:09.051Z,123.75
2018-11-21T10:40:09.095Z,118.13
2018-11-21T10:41:09.070Z,123.75
2018-11-21T10:42:09.332Z,129.38
2018-11-21T10:43:08.964Z,129.38
2018-11-21T10:44:08.939Z,106.88
2018-11-21T10:45:08.798Z,95.63
2018-11-21T10:46:09.138Z,101.25
2018-11-21T10:47:08.767Z,95.63
2018-11-21T10:48:09.057Z,101.25
2018-11-21T10:49:08.717Z,90.00
2018-11-21T10:50:08.689Z,101.25
2018-11-21T10:52:08.824Z,95.63
2018-11-21T10:53:08.771Z,90.00
2018-11-21T10:54:08.702Z,90.00
2018-11-21T10:55:09.363Z,90.00
2018-11-21T10:56:08.809Z,84.38
2018-11-21T10:57:08.573Z,90.00
2018-11-21T10:58:08.569Z,95.63
2018-11-21T10:59:08.547Z,95.63
2018-11-21T11:00:08.524Z,90.00
2018-11-21T11:01:08.546Z,90.00
2018-11-21T11:02:08.826Z,101.25
2018-11-21T11:03:11.562Z,106.88
2018-11-21T11:04:08.412Z,112.50
2018-11-21T11:05:08.458Z,112.50
2018-11-21T11:06:08.389Z,123.75
2018-11-21T11:07:08.463Z,112.50
2018-11-21T11:08:08.492Z,118.13
2018-11-21T11:09:08.781Z,123.75
2018-11-21T11:10:08.400Z,112.50
2018-11-21T11:11:08.351Z,118.13
2018-11-21T11:12:08.422Z,123.75
2018-11-21T11:13:08.354Z,129.38
2018-11-21T11:14:08.524Z,112.50
2018-11-21T11:15:08.260Z,118.13
2018-11-21T11:16:08.633Z,112.50
2018-11-21T11:17:08.229Z,118.13
2018-11-21T11:18:08.197Z,112.50
2018-11-21T11:19:08.124Z,123.75
2018-11-21T11:20:08.738Z,112.50
2018-11-21T11:21:08.113Z,112.50
2018-11-21T11:23:08.052Z,112.50
2018-11-21T11:24:08.229Z,118.13
2018-11-21T11:25:07.909Z,112.50
2018-11-21T11:26:07.905Z,118.13
2018-11-21T11:27:07.967Z,106.88
2018-11-21T11:28:07.941Z,112.50
2018-11-21T11:30:07.867Z,112.50
2018-11-21T11:31:08.113Z,112.50
2018-11-21T11:32:07.862Z,112.50
2018-11-21T11:33:07.925Z,112.50
2018-11-21T11:34:07.820Z,112.50
2018-11-21T11:35:07.816Z,118.13
2018-11-21T11:36:07.764Z,118.13
2018-11-21T11:37:07.976Z,112.50
2018-11-21T11:39:07.872Z,118.13
2018-11-21T11:40:07.671Z,106.88
2018-11-21T11:41:07.675Z,112.50
2018-11-21T11:42:07.621Z,106.88
2018-11-21T11:43:07.613Z,106.88
2018-11-21T11:44:07.621Z,112.50
2018-11-21T11:45:07.551Z,101.25
2018-11-21T11:46:07.528Z,106.88
2018-11-21T11:47:07.511Z,118.13
2018-11-21T11:48:07.840Z,118.13
2018-11-21T11:49:07.714Z,112.50
2018-11-21T11:50:08.288Z,118.13
2018-11-21T11:51:07.460Z,118.13
2018-11-21T11:52:07.610Z,106.88
2018-11-21T11:53:07.523Z,106.88
2018-11-21T11:54:07.325Z,106.88
2018-11-21T11:55:07.541Z,118.13
2018-11-21T11:56:07.285Z,118.13
2018-11-21T11:57:07.273Z,118.13
2018-11-21T11:58:07.231Z,123.75
2018-11-21T11:59:07.242Z,118.13
2018-11-21T12:00:07.513Z,123.75
2018-11-21T12:01:07.163Z,106.88
2018-11-21T12:02:06.883Z,90.00
2018-11-21T12:03:06.857Z,101.25
2018-11-21T12:04:06.831Z,112.50
2018-11-21T12:05:06.811Z,123.75
2018-11-21T12:06:06.785Z,123.75
2018-11-21T12:07:07.064Z,118.13
2018-11-21T12:08:06.739Z,101.25
2018-11-21T12:09:06.716Z,106.88
2018-11-21T12:10:06.691Z,101.25
2018-11-21T12:11:06.668Z,101.25
2018-11-21T12:12:06.643Z,101.25
2018-11-21T12:13:06.620Z,112.50
2018-11-21T12:14:06.897Z,112.50
2018-11-21T12:15:06.571Z,123.75
2018-11-21T12:16:06.547Z,123.75
2018-11-21T12:17:06.524Z,123.75
2018-11-21T12:18:06.499Z,118.13
2018-11-21T12:19:06.727Z,118.13
2018-11-21T12:20:06.458Z,106.88
2018-11-21T12:21:06.678Z,106.88
2018-11-21T12:22:06.407Z,112.50
2018-11-21T12:23:06.387Z,118.13
2018-11-21T12:24:06.358Z,129.38
2018-11-21T12:25:06.341Z,129.38
2018-11-21T12:26:10.404Z,123.75
2018-11-21T12:27:06.287Z,118.13
2018-11-21T12:28:06.562Z,118.13
2018-11-21T12:29:06.243Z,129.38
2018-11-21T12:30:06.217Z,129.38
2018-11-21T12:31:06.199Z,123.75
2018-11-21T12:32:06.170Z,118.13
2018-11-21T12:33:06.144Z,112.50
2018-11-21T12:34:06.127Z,101.25
2018-11-21T12:35:06.407Z,95.63
2018-11-21T12:36:06.076Z,106.88
2018-11-21T12:37:06.154Z,95.63
2018-11-21T12:38:06.030Z,90.00
2018-11-21T12:39:06.008Z,90.00
2018-11-21T12:40:05.985Z,90.00
2018-11-21T12:41:06.239Z,90.00
2018-11-21T12:42:05.943Z,90.00
2018-11-21T12:43:05.909Z,90.00
2018-11-21T12:44:05.886Z,101.25
2018-11-21T12:45:05.866Z,106.88
2018-11-21T12:46:05.844Z,95.63
2018-11-21T12:47:05.813Z,95.63
2018-11-21T12:48:06.068Z,78.75
2018-11-21T12:49:05.767Z,90.00
2018-11-21T12:50:05.745Z,95.63
2018-11-21T12:51:05.719Z,84.38
2018-11-21T12:52:05.696Z,84.38
2018-11-21T12:53:05.674Z,84.38
2018-11-21T12:54:05.927Z,78.75
2018-11-21T12:55:05.629Z,73.13
2018-11-21T12:56:05.600Z,67.50
2018-11-21T12:57:05.583Z,73.13
2018-11-21T12:59:05.530Z,67.50
2018-11-21T13:00:05.779Z,73.13
2018-11-21T13:01:05.732Z,73.13
2018-11-21T13:02:05.458Z,61.88
2018-11-21T13:03:05.447Z,61.88
2018-11-21T13:04:05.416Z,67.50
2018-11-21T13:05:05.388Z,67.50
2018-11-21T13:06:05.364Z,73.13
2018-11-21T13:07:05.346Z,73.13
2018-11-21T13:08:05.314Z,73.13
2018-11-21T13:09:05.294Z,67.50
2018-11-21T13:10:05.268Z,67.50
2018-11-21T13:11:05.244Z,67.50
2018-11-21T13:12:05.470Z,61.88
2018-11-21T13:13:05.196Z,61.88
2018-11-21T13:14:05.173Z,56.25
2018-11-21T13:15:05.150Z,56.25
2018-11-21T13:16:05.125Z,50.63
2018-11-21T13:17:05.112Z,50.63
2018-11-21T13:18:05.330Z,50.63
2018-11-21T13:19:05.053Z,50.63
2018-11-21T13:20:05.031Z,50.63
2018-11-21T13:21:05.013Z,45.00
2018-11-21T13:22:04.980Z,45.00
2018-11-21T13:23:04.956Z,39.38
2018-11-21T13:24:05.209Z,39.38
2018-11-21T13:25:04.908Z,39.38
2018-11-21T13:26:04.935Z,39.38
2018-11-21T13:27:04.862Z,39.38
2018-11-21T13:28:04.838Z,33.75
2018-11-21T13:29:04.814Z,33.75
2018-11-21T13:30:05.067Z,39.38
2018-11-21T13:31:04.764Z,39.38
2018-11-21T13:32:04.941Z,39.38
2018-11-21T13:33:04.721Z,39.38
2018-11-21T13:34:04.692Z,33.75