createdAt,value
2023-02-11T00:00:05.712Z,15.93
2023-02-11T00:02:33.939Z,20.38
2023-02-11T00:05:03.526Z,17.85
2023-02-11T00:07:31.753Z,20.13
2023-02-11T00:09:59.684Z,23.83
2023-02-11T00:12:27.675Z,20.38
2023-02-11T00:14:55.921Z,21.50
2023-02-11T00:17:23.876Z,22.92
2023-02-11T00:19:52.016Z,17.65
2023-02-11T00:22:21.379Z,26.80
2023-02-11T00:24:49.439Z,17.70
2023-02-11T00:27:17.433Z,20.70
2023-02-11T00:29:45.938Z,14.30
2023-02-11T00:32:13.765Z,16.00
2023-02-11T00:34:41.710Z,24.00
2023-02-11T00:37:09.565Z,15.02
2023-02-11T00:39:38.953Z,23.13
2023-02-11T00:42:06.895Z,19.35
2023-02-11T00:44:34.807Z,14.15
2023-02-11T00:47:02.930Z,9.90
2023-02-11T00:49:30.759Z,15.65
2023-02-11T00:51:58.576Z,15.02
2023-02-11T00:54:28.427Z,17.77
2023-02-11T00:56:59.129Z,17.85
2023-02-11T00:59:27.053Z,16.98
2023-02-11T01:01:55.040Z,17.05
2023-02-11T01:04:22.953Z,16.63
2023-02-11T01:06:53.159Z,14.68
2023-02-11T01:09:21.858Z,12.10
2023-02-11T01:11:49.805Z,13.40
2023-02-11T01:14:19.161Z,17.98
2023-02-11T01:16:47.132Z,24.60
2023-02-11T01:19:15.044Z,11.90
2023-02-11T01:21:46.096Z,20.05
2023-02-11T01:24:14.047Z,13.10
2023-02-11T01:26:44.976Z,15.88
2023-02-11T01:29:12.884Z,18.05
2023-02-11T01:31:42.216Z,14.38
2023-02-11T01:34:10.133Z,18.92
2023-02-11T01:36:38.677Z,12.18
2023-02-11T01:39:06.644Z,16.58
2023-02-11T01:41:34.739Z,14.02
2023-02-11T01:44:24.178Z,13.18
2023-02-11T01:46:53.708Z,8.25
2023-02-11T01:49:24.803Z,9.32
2023-02-11T01:51:56.489Z,11.60
2023-02-11T01:54:45.232Z,22.35
2023-02-11T01:57:23.496Z,16.45
2023-02-11T02:00:02.998Z,16.83
2023-02-11T02:02:47.597Z,10.02
2023-02-11T02:05:24.205Z,17.20
2023-02-11T02:07:58.335Z,16.08
2023-02-11T02:10:28.422Z,14.32
2023-02-11T02:12:56.609Z,9.77
2023-02-11T02:15:27.484Z,14.73
2023-02-11T02:18:03.234Z,21.83
2023-02-11T02:20:55.151Z,13.93
2023-02-11T02:23:45.831Z,23.42
2023-02-11T02:26:29.422Z,20.48
2023-02-11T02:29:41.321Z,23.05
2023-02-11T02:32:33.096Z,11.10
2023-02-11T02:35:06.981Z,24.85
2023-02-11T02:37:38.913Z,13.52
2023-02-11T02:40:11.404Z,21.60
2023-02-11T02:42:39.942Z,27.17
2023-02-11T02:45:09.416Z,23.60
2023-02-11T02:47:38.947Z,13.50
2023-02-11T02:50:08.110Z,17.75
2023-02-11T02:52:37.880Z,20.15
2023-02-11T02:55:15.262Z,23.70
2023-02-11T02:57:55.623Z,22.75
2023-02-11T03:00:26.891Z,16.02
2023-02-11T03:03:07.337Z,17.65
2023-02-11T03:05:42.680Z,16.35
2023-02-11T03:08:13.952Z,22.90
2023-02-11T03:10:43.984Z,23.90
2023-02-11T03:13:12.229Z,22.88
2023-02-11T03:15:43.118Z,22.80
2023-02-11T03:18:15.343Z,12.77
2023-02-11T03:20:45.852Z,28.63
2023-02-11T03:23:16.431Z,24.48
2023-02-11T03:25:50.459Z,16.55
2023-02-11T03:28:26.108Z,24.65
2023-02-11T03:30:57.384Z,20.50
2023-02-11T03:33:29.493Z,18.30
2023-02-11T03:35:59.627Z,25.47
2023-02-11T03:38:31.082Z,21.33
2023-02-11T03:40:59.200Z,28.67
2023-02-11T03:43:30.200Z,20.38
2023-02-11T03:45:58.454Z,16.10
2023-02-11T03:48:31.334Z,20.83
2023-02-11T03:51:01.174Z,15.75
2023-02-11T03:53:29.105Z,39.72
2023-02-11T03:55:58.320Z,20.60
2023-02-11T03:58:26.143Z,31.35
2023-02-11T04:00:54.031Z,33.65
2023-02-11T04:03:21.939Z,19.42
2023-02-11T04:05:51.403Z,22.00
2023-02-11T04:08:19.514Z,23.77
2023-02-11T04:10:47.403Z,22.45
2023-02-11T04:13:15.390Z,33.20
2023-02-11T04:15:43.309Z,29.60
2023-02-11T04:18:11.203Z,22.42
2023-02-11T04:20:39.038Z,44.30
2023-02-11T04:23:08.281Z,29.52
2023-02-11T04:25:36.092Z,32.67
2023-02-11T04:28:03.984Z,23.77
2023-02-11T04:30:31.823Z,22.00
2023-02-11T04:32:59.932Z,26.13
2023-02-11T04:35:27.747Z,27.30
2023-02-11T04:37:55.632Z,23.50
2023-02-11T04:40:24.960Z,27.05
2023-02-11T04:42:52.843Z,11.57
2023-02-11T04:45:20.699Z,32.88
2023-02-11T04:47:48.544Z,27.27
2023-02-11T04:50:16.652Z,30.45
2023-02-11T04:52:44.537Z,29.85
2023-02-11T04:55:12.413Z,19.65
2023-02-11T04:57:41.634Z,31.48
2023-02-11T05:00:11.055Z,28.67
2023-02-11T05:02:38.981Z,28.10
2023-02-11T05:05:07.079Z,22.80
2023-02-11T05:07:35.017Z,29.15
2023-02-11T05:10:02.903Z,23.88
2023-02-11T05:12:30.754Z,26.50
2023-02-11T05:14:59.967Z,22.80
2023-02-11T05:17:27.833Z,37.72
2023-02-11T05:19:55.694Z,21.35
2023-02-11T05:22:23.588Z,32.42
2023-02-11T05:24:51.444Z,37.70
2023-02-11T05:27:19.285Z,25.30
2023-02-11T05:29:47.227Z,25.70
2023-02-11T05:32:16.455Z,28.63
2023-02-11T05:34:44.263Z,23.27
2023-02-11T05:37:12.219Z,13.75
2023-02-11T05:39:40.093Z,14.63
2023-02-11T05:42:08.242Z,17.50
2023-02-11T05:44:36.150Z,28.42
2023-02-11T05:47:04.277Z,14.88
2023-02-11T05:49:33.491Z,30.73
2023-02-11T05:52:01.394Z,17.83
2023-02-11T05:54:29.224Z,13.30
2023-02-11T05:56:57.080Z,20.65
2023-02-11T05:59:24.886Z,12.82
2023-02-11T06:01:52.830Z,33.97
2023-02-11T06:04:20.748Z,19.42
2023-02-11T06:06:49.972Z,19.88
2023-02-11T06:09:17.841Z,17.45
2023-02-11T06:11:45.659Z,20.58
2023-02-11T06:14:14.397Z,20.13
2023-02-11T06:16:42.259Z,19.77
2023-02-11T06:19:10.153Z,21.05
2023-02-11T06:21:43.833Z,28.58
2023-02-11T06:24:13.816Z,23.58
2023-02-11T06:26:41.614Z,27.25
2023-02-11T06:29:09.546Z,27.88
2023-02-11T06:31:38.724Z,15.70
2023-02-11T06:34:06.866Z,20.48
2023-02-11T06:36:34.789Z,24.20
2023-02-11T06:39:02.617Z,19.45
2023-02-11T06:41:31.966Z,26.70
2023-02-11T06:43:59.899Z,18.90
2023-02-11T06:46:27.807Z,22.50
2023-02-11T06:48:55.758Z,20.50
2023-02-11T06:51:24.068Z,26.67
2023-02-11T06:53:51.994Z,26.75
2023-02-11T06:56:21.929Z,21.38
2023-02-11T06:58:53.460Z,19.42
2023-02-11T07:01:21.507Z,25.67
2023-02-11T07:03:49.486Z,16.83
2023-02-11T07:06:18.922Z,21.63
2023-02-11T07:08:47.506Z,15.73
2023-02-11T07:11:17.042Z,22.70
2023-02-11T07:13:45.090Z,16.13
2023-02-11T07:16:16.169Z,11.63
2023-02-11T07:18:44.604Z,18.60
2023-02-11T07:21:13.847Z,31.45
2023-02-11T07:23:42.063Z,21.45
2023-02-11T07:26:11.187Z,19.98
2023-02-11T07:28:40.558Z,21.23
2023-02-11T07:31:09.113Z,36.30
2023-02-11T07:33:38.758Z,25.05
2023-02-11T07:36:08.520Z,12.55
2023-02-11T07:38:36.948Z,21.63
2023-02-11T07:41:06.357Z,20.08
2023-02-11T07:43:34.852Z,20.83
2023-02-11T07:46:04.696Z,22.30
2023-02-11T07:48:32.634Z,13.98
2023-02-11T07:51:08.460Z,16.52
2023-02-11T07:53:36.367Z,14.20
2023-02-11T07:56:04.809Z,12.25
2023-02-11T07:58:32.692Z,11.40
2023-02-11T08:01:03.389Z,22.42
2023-02-11T08:03:31.502Z,11.82
2023-02-11T08:05:59.787Z,15.52
2023-02-11T08:08:29.107Z,15.23
2023-02-11T08:10:57.025Z,16.10
2023-02-11T08:13:27.000Z,13.48
2023-02-11T08:15:54.927Z,9.60
2023-02-11T08:18:22.817Z,14.18
2023-02-11T08:20:50.957Z,22.35
2023-02-11T08:23:19.126Z,18.70
2023-02-11T08:25:48.668Z,8.80
2023-02-11T08:30:15.585Z,10.38
2023-02-11T08:32:43.527Z,11.63
2023-02-11T08:35:12.535Z,16.05
2023-02-11T08:37:40.726Z,11.82
2023-02-11T08:40:47.132Z,13.15
2023-02-11T08:43:15.475Z,17.98
2023-02-11T08:45:43.465Z,12.52
2023-02-11T08:48:11.381Z,9.73
2023-02-11T08:50:40.205Z,10.52
2023-02-11T08:53:08.280Z,12.40
2023-02-11T08:55:36.173Z,7.65
2023-02-11T08:58:05.555Z,19.23
2023-02-11T09:00:33.472Z,15.05
2023-02-11T09:03:02.161Z,14.38
2023-02-11T09:05:29.971Z,11.63
2023-02-11T09:07:57.840Z,8.80
2023-02-11T09:10:25.709Z,8.27
2023-02-11T09:12:53.595Z,15.55
2023-02-11T09:15:22.999Z,12.57
2023-02-11T09:17:50.956Z,10.45
2023-02-11T09:20:19.494Z,9.75
2023-02-11T09:22:47.507Z,11.07
2023-02-11T09:25:15.640Z,8.75
2023-02-11T09:27:43.598Z,16.67
2023-02-11T09:30:12.754Z,9.50
2023-02-11T09:32:42.066Z,10.02
2023-02-11T09:35:10.073Z,9.18
2023-02-11T09:37:38.148Z,12.70
2023-02-11T09:40:07.647Z,14.32
2023-02-11T09:42:46.881Z,9.40
2023-02-11T09:45:19.555Z,8.80
2023-02-11T09:47:51.780Z,8.75
2023-02-11T09:50:24.296Z,9.90
2023-02-11T09:52:59.952Z,9.32
2023-02-11T09:55:30.227Z,11.15
2023-02-11T09:57:58.960Z,11.10
2023-02-11T10:00:30.522Z,8.82
2023-02-11T10:03:36.871Z,10.40
2023-02-11T10:06:16.531Z,14.38
2023-02-11T10:08:50.796Z,14.35
2023-02-11T10:11:31.718Z,11.15
2023-02-11T10:14:11.650Z,8.23
2023-02-11T10:16:49.903Z,16.55
2023-02-11T10:19:32.267Z,10.57
2023-02-11T10:22:08.177Z,15.97
2023-02-11T10:24:36.624Z,7.32
2023-02-11T10:27:09.961Z,9.80
2023-02-11T10:29:41.269Z,9.05
2023-02-11T10:32:19.993Z,16.65
2023-02-11T10:34:49.321Z,5.72
2023-02-11T10:37:17.124Z,4.78
2023-02-11T10:39:45.077Z,6.10
2023-02-11T10:42:13.861Z,5.05
2023-02-11T10:44:45.253Z,8.40
2023-02-11T10:47:17.064Z,7.55
2023-02-11T10:49:47.022Z,9.65
2023-02-11T10:52:24.584Z,4.93
2023-02-11T10:55:01.344Z,9.43
2023-02-11T10:57:32.932Z,6.85
2023-02-11T11:00:03.284Z,6.68
2023-02-11T11:02:34.511Z,5.70
2023-02-11T11:05:05.614Z,9.63
2023-02-11T11:07:35.904Z,3.35
2023-02-11T11:10:08.502Z,5.25
2023-02-11T11:12:42.184Z,5.97
2023-02-11T11:15:22.571Z,5.60
2023-02-11T11:17:50.837Z,6.97
2023-02-11T11:20:25.208Z,5.55
2023-02-11T11:23:08.801Z,6.07
2023-02-11T11:25:39.342Z,6.57
2023-02-11T11:28:07.486Z,9.77
2023-02-11T11:30:42.513Z,5.05
2023-02-11T11:33:20.457Z,8.68
2023-02-11T11:35:58.781Z,13.57
2023-02-11T11:38:28.595Z,5.22
2023-02-11T11:41:27.007Z,2.45
2023-02-11T11:44:09.460Z,4.05
2023-02-11T11:46:40.322Z,4.82
2023-02-11T11:49:23.084Z,8.73
2023-02-11T11:51:56.415Z,3.15
2023-02-11T11:54:26.220Z,4.80
2023-02-11T11:56:59.073Z,9.48
2023-02-11T11:59:26.979Z,4.18
2023-02-11T12:02:18.884Z,11.38
2023-02-11T12:04:59.664Z,9.65
2023-02-11T12:07:35.798Z,2.28
2023-02-11T12:10:38.421Z,5.50
2023-02-11T12:13:18.570Z,6.18
2023-02-11T12:15:54.616Z,7.95
2023-02-11T12:18:47.915Z,6.93
2023-02-11T12:21:26.548Z,7.22
2023-02-11T12:24:09.216Z,5.82
2023-02-11T12:26:50.619Z,6.57
2023-02-11T12:29:29.173Z,8.18
2023-02-11T12:32:12.237Z,6.88
2023-02-11T12:34:54.355Z,5.85
2023-02-11T12:37:33.805Z,7.85
2023-02-11T12:40:05.556Z,8.02
2023-02-11T12:43:06.078Z,5.53
2023-02-11T12:45:49.934Z,6.07
2023-02-11T12:48:25.545Z,8.13
2023-02-11T12:50:59.351Z,10.05
2023-02-11T12:53:38.178Z,13.70
2023-02-11T12:56:07.708Z,3.03
2023-02-11T12:58:45.047Z,10.93
2023-02-11T13:01:20.837Z,5.53
2023-02-11T13:03:50.320Z,7.93
2023-02-11T13:06:21.691Z,6.22
2023-02-11T13:08:51.569Z,4.53
2023-02-11T13:11:21.611Z,8.10
2023-02-11T13:13:54.026Z,6.18
2023-02-11T13:16:32.547Z,9.10
2023-02-11T13:19:04.881Z,4.57
2023-02-11T13:21:39.694Z,9.65
2023-02-11T13:24:15.241Z,10.35
2023-02-11T13:26:48.451Z,6.22
2023-02-11T13:29:26.592Z,7.68
2023-02-11T13:31:56.015Z,11.32
2023-02-11T13:34:29.173Z,5.00
2023-02-11T13:39:25.873Z,3.83
2023-02-11T13:42:03.599Z,6.57
2023-02-11T13:44:35.274Z,7.40
2023-02-11T13:47:05.754Z,6.40
2023-02-11T13:49:40.721Z,4.97
2023-02-11T13:52:22.019Z,7.82
2023-02-11T13:54:51.919Z,4.82
2023-02-11T13:57:29.203Z,9.18
2023-02-11T14:00:00.361Z,7.10
2023-02-11T14:02:48.953Z,2.20
2023-02-11T14:05:51.114Z,7.35
2023-02-11T14:08:39.498Z,9.65
2023-02-11T14:11:14.769Z,7.75
2023-02-11T14:14:19.427Z,10.85
2023-02-11T14:17:19.884Z,6.53
2023-02-11T14:19:49.527Z,3.78
2023-02-11T14:22:19.776Z,8.23
2023-02-11T14:24:53.620Z,10.20
2023-02-11T14:27:51.469Z,8.05
2023-02-11T14:30:31.559Z,10.35
2023-02-11T14:33:20.646Z,5.10
2023-02-11T14:35:57.972Z,7.55
2023-02-11T14:38:34.094Z,10.15
2023-02-11T14:41:08.161Z,4.43
2023-02-11T14:43:37.528Z,3.72
2023-02-11T14:46:06.172Z,7.03
2023-02-11T14:48:36.398Z,6.78
2023-02-11T14:51:07.560Z,14.93
2023-02-11T14:53:36.208Z,5.53
2023-02-11T14:56:04.153Z,4.75
2023-02-11T14:58:32.914Z,2.88
2023-02-11T15:01:03.490Z,7.47
2023-02-11T15:03:35.951Z,8.10
2023-02-11T15:06:07.323Z,9.98
2023-02-11T15:08:38.269Z,5.32
2023-02-11T15:11:12.157Z,3.83
2023-02-11T15:13:48.032Z,11.35
2023-02-11T15:16:19.539Z,9.88
2023-02-11T15:18:53.093Z,2.85
2023-02-11T15:21:22.381Z,8.90
2023-02-11T15:23:57.085Z,6.57
2023-02-11T15:26:25.083Z,6.13
2023-02-11T15:28:53.347Z,4.65
2023-02-11T15:31:24.355Z,9.88
2023-02-11T15:33:54.283Z,8.05
2023-02-11T15:36:28.609Z,8.50
2023-02-11T15:39:31.417Z,7.10
2023-02-11T15:42:17.402Z,9.65
2023-02-11T15:44:45.439Z,6.78
2023-02-11T15:47:14.372Z,10.93
2023-02-11T15:49:46.935Z,12.63
2023-02-11T15:52:15.585Z,6.72
2023-02-11T15:54:46.670Z,4.82
2023-02-11T15:57:15.079Z,8.35
2023-02-11T15:59:47.688Z,8.05
2023-02-11T16:02:19.554Z,14.95
2023-02-11T16:04:53.524Z,10.75
2023-02-11T16:07:44.640Z,9.38
2023-02-11T16:10:21.418Z,14.98
2023-02-11T16:13:03.147Z,15.98
2023-02-11T16:15:49.689Z,14.48
2023-02-11T16:18:37.380Z,12.60
2023-02-11T16:21:12.959Z,11.68
2023-02-11T16:23:43.077Z,4.72
2023-02-11T16:26:21.216Z,9.27
2023-02-11T16:28:49.466Z,7.07
2023-02-11T16:31:17.524Z,6.38
2023-02-11T16:33:45.565Z,7.82
2023-02-11T16:36:17.265Z,12.30
2023-02-11T16:38:45.120Z,12.10
2023-02-11T16:41:12.935Z,11.38
2023-02-11T16:43:41.018Z,12.32
2023-02-11T16:46:09.424Z,11.63
2023-02-11T16:48:37.309Z,12.88
2023-02-11T16:51:05.376Z,15.13
2023-02-11T16:53:34.667Z,5.85
2023-02-11T16:56:02.494Z,11.60
2023-02-11T16:58:30.373Z,8.38
2023-02-11T17:00:58.455Z,16.88
2023-02-11T17:03:30.079Z,9.65
2023-02-11T17:05:58.500Z,17.55
2023-02-11T17:08:26.385Z,12.27
2023-02-11T17:10:55.699Z,11.45
2023-02-11T17:13:23.677Z,19.13
2023-02-11T17:15:51.880Z,18.50
2023-02-11T17:18:19.961Z,9.20
2023-02-11T17:20:48.187Z,22.45
2023-02-11T17:23:16.057Z,13.48
2023-02-11T17:25:44.001Z,14.20
2023-02-11T17:28:13.302Z,19.13
2023-02-11T17:30:43.616Z,12.77
2023-02-11T17:33:11.558Z,18.45
2023-02-11T17:35:40.986Z,17.75
2023-02-11T17:38:08.951Z,16.27
2023-02-11T17:40:36.827Z,15.38
2023-02-11T17:43:04.931Z,13.07
2023-02-11T17:45:34.267Z,16.83
2023-02-11T17:48:02.182Z,15.15
2023-02-11T17:50:30.129Z,16.40
2023-02-11T17:52:58.102Z,24.08
2023-02-11T17:55:25.999Z,15.75
2023-02-11T17:57:53.890Z,22.33
2023-02-11T18:00:23.318Z,21.88
2023-02-11T18:02:52.623Z,24.60
2023-02-11T18:05:20.549Z,16.02
2023-02-11T18:07:48.847Z,23.45
2023-02-11T18:10:16.748Z,7.82
2023-02-11T18:12:44.851Z,13.95
2023-02-11T18:15:13.282Z,12.13
2023-02-11T18:17:41.206Z,19.92
2023-02-11T18:20:11.703Z,12.13
2023-02-11T18:22:40.944Z,17.85
2023-02-11T18:25:09.883Z,21.23
2023-02-11T18:27:37.776Z,21.15
2023-02-11T18:30:07.363Z,23.98
2023-02-11T18:32:35.474Z,13.90
2023-02-11T18:35:03.646Z,13.35
2023-02-11T18:37:33.115Z,22.08
2023-02-11T18:40:01.179Z,16.15
2023-02-11T18:42:29.167Z,16.45
2023-02-11T18:44:57.168Z,13.95
2023-02-11T18:47:25.346Z,5.80
2023-02-11T18:49:53.348Z,13.02
2023-02-11T18:52:21.386Z,16.33
2023-02-11T18:54:51.944Z,8.85
2023-02-11T18:57:19.972Z,9.40
2023-02-11T18:59:50.156Z,12.57
2023-02-11T19:02:18.470Z,15.88
2023-02-11T19:04:46.500Z,7.78
2023-02-11T19:07:14.549Z,16.95
2023-02-11T19:09:42.788Z,14.88
2023-02-11T19:12:12.280Z,12.70
2023-02-11T19:14:40.269Z,13.75
2023-02-11T19:17:10.813Z,14.57
2023-02-11T19:19:38.957Z,15.68
2023-02-11T19:22:10.300Z,11.23
2023-02-11T19:24:39.165Z,10.02
2023-02-11T19:27:07.150Z,15.30
2023-02-11T19:29:36.614Z,7.45
2023-02-11T19:32:05.860Z,14.25
2023-02-11T19:34:34.165Z,12.35
2023-02-11T19:37:02.167Z,10.25
2023-02-11T19:39:30.199Z,22.25
2023-02-11T19:41:58.162Z,7.25
2023-02-11T19:44:26.118Z,6.55
2023-02-11T19:46:55.457Z,12.18
2023-02-11T19:49:25.916Z,13.23
2023-02-11T19:51:55.398Z,15.90
2023-02-11T19:54:23.469Z,9.60
2023-02-11T19:56:51.398Z,14.25
2023-02-11T19:59:19.672Z,8.30
2023-02-11T20:01:49.156Z,16.45
2023-02-11T20:04:18.903Z,6.88
2023-02-11T20:06:48.122Z,13.63
2023-02-11T20:09:16.575Z,17.38
2023-02-11T20:11:44.700Z,8.57
2023-02-11T20:14:14.828Z,13.98
2023-02-11T20:16:49.117Z,8.57
2023-02-11T20:19:21.801Z,14.68
2023-02-11T20:21:52.619Z,20.55
2023-02-11T20:24:21.341Z,10.15
2023-02-11T20:26:49.849Z,11.32
2023-02-11T20:29:18.809Z,11.75
2023-02-11T20:31:47.040Z,5.80
2023-02-11T20:34:17.541Z,19.02
2023-02-11T20:36:51.955Z,9.85
2023-02-11T20:39:22.015Z,8.65
2023-02-11T20:41:50.394Z,13.10
2023-02-11T20:44:18.873Z,10.50
2023-02-11T20:46:47.224Z,12.23
2023-02-11T20:49:16.239Z,6.32
2023-02-11T20:51:44.259Z,9.57
2023-02-11T20:54:14.578Z,10.05
2023-02-11T20:56:42.842Z,10.80
2023-02-11T20:59:11.696Z,5.95
2023-02-11T21:01:41.251Z,12.30
2023-02-11T21:04:12.657Z,9.75
2023-02-11T21:06:42.185Z,16.65
2023-02-11T21:09:12.353Z,6.72
2023-02-11T21:11:41.995Z,15.32
2023-02-11T21:14:11.127Z,15.25
2023-02-11T21:16:39.492Z,10.13
2023-02-11T21:19:08.061Z,20.67
2023-02-11T21:21:36.865Z,12.30
2023-02-11T21:24:05.318Z,14.90
2023-02-11T21:26:33.562Z,13.88
2023-02-11T21:29:02.835Z,14.13
2023-02-11T21:31:33.006Z,14.05
2023-02-11T21:34:01.295Z,8.30
2023-02-11T21:36:30.217Z,8.13
2023-02-11T21:38:58.228Z,6.40
2023-02-11T21:41:27.435Z,15.05
2023-02-11T21:43:55.445Z,17.83
2023-02-11T21:46:24.914Z,15.98
2023-02-11T21:48:53.054Z,7.93
2023-02-11T21:51:22.430Z,11.75
2023-02-11T21:53:54.442Z,14.77
2023-02-11T21:56:22.461Z,20.53
2023-02-11T21:58:54.108Z,15.60
2023-02-11T22:01:24.893Z,9.63
2023-02-11T22:03:53.693Z,11.18
2023-02-11T22:06:23.717Z,15.52
2023-02-11T22:08:51.785Z,13.60
2023-02-11T22:11:20.261Z,12.10
2023-02-11T22:13:48.372Z,14.98
2023-02-11T22:16:17.501Z,17.00
2023-02-11T22:18:46.983Z,19.17
2023-02-11T22:21:17.554Z,9.80
2023-02-11T22:23:45.666Z,12.52
2023-02-11T22:26:15.434Z,17.48
2023-02-11T22:28:43.998Z,13.43
2023-02-11T22:31:13.399Z,7.57
2023-02-11T22:33:41.881Z,10.80
2023-02-11T22:36:15.535Z,12.77
2023-02-11T22:38:43.491Z,5.57
2023-02-11T22:41:12.720Z,10.35
2023-02-11T22:43:42.435Z,8.20
2023-02-11T22:46:16.097Z,14.57
2023-02-11T22:48:44.117Z,17.98
2023-02-11T22:51:16.248Z,16.33
2023-02-11T22:53:44.703Z,17.15
2023-02-11T22:56:15.789Z,10.77
2023-02-11T22:58:43.895Z,6.05
2023-02-11T23:01:12.790Z,14.20
2023-02-11T23:03:41.133Z,9.75
2023-02-11T23:06:09.296Z,14.23
2023-02-11T23:08:39.255Z,16.38
2023-02-11T23:11:09.841Z,10.75
2023-02-11T23:13:39.283Z,7.40
2023-02-11T23:16:08.710Z,10.48
2023-02-11T23:18:37.683Z,11.90
2023-02-11T23:21:09.576Z,17.10
2023-02-11T23:23:41.021Z,15.15
2023-02-11T23:26:10.931Z,13.57
2023-02-11T23:28:38.964Z,10.80
2023-02-11T23:31:15.041Z,14.73
2023-02-11T23:33:43.159Z,12.75
2023-02-11T23:36:11.431Z,13.15
2023-02-11T23:38:40.876Z,18.08
2023-02-11T23:41:08.889Z,15.20
2023-02-11T23:43:37.040Z,15.55
2023-02-11T23:46:05.458Z,10.32
2023-02-11T23:48:33.880Z,10.75
2023-02-11T23:51:01.845Z,9.60
2023-02-11T23:53:29.899Z,12.57
2023-02-11T23:55:59.304Z,17.02
2023-02-11T23:58:27.297Z,18.63
