createdAt,value
2019-01-14T00:00:09.649Z,91.94
2019-01-14T00:01:09.587Z,92.14
2019-01-14T00:02:09.575Z,92.86
2019-01-14T00:03:09.583Z,92.66
2019-01-14T00:04:09.555Z,92.55
2019-01-14T00:05:09.539Z,93.59
2019-01-14T00:06:10.235Z,93.38
2019-01-14T00:07:09.519Z,93.69
2019-01-14T00:08:09.503Z,93.69
2019-01-14T00:09:09.509Z,93.28
2019-01-14T00:10:09.483Z,92.86
2019-01-14T00:11:09.477Z,93.07
2019-01-14T00:12:09.500Z,93.59
2019-01-14T00:13:09.451Z,93.07
2019-01-14T00:14:09.457Z,93.38
2019-01-14T00:15:09.431Z,93.28
2019-01-14T00:16:09.419Z,92.86
2019-01-14T00:17:09.406Z,92.55
2019-01-14T00:18:09.409Z,92.76
2019-01-14T00:19:09.386Z,91.42
2019-01-14T00:20:09.386Z,92.55
2019-01-14T00:21:09.371Z,92.14
2019-01-14T00:22:09.350Z,92.14
2019-01-14T00:23:09.342Z,92.66
2019-01-14T00:24:09.342Z,92.46
2019-01-14T00:25:09.312Z,92.46
2019-01-14T00:26:10.825Z,92.35
2019-01-14T00:27:09.292Z,92.76
2019-01-14T00:28:09.287Z,92.46
2019-01-14T00:29:09.271Z,92.55
2019-01-14T00:30:09.291Z,92.04
2019-01-14T00:31:09.251Z,92.35
2019-01-14T00:32:09.248Z,91.94
2019-01-14T00:33:09.225Z,92.14
2019-01-14T00:34:09.212Z,91.73
2019-01-14T00:35:09.205Z,92.86
2019-01-14T00:36:09.207Z,92.86
2019-01-14T00:37:09.211Z,92.76
2019-01-14T00:38:09.169Z,92.35
2019-01-14T00:39:09.160Z,93.38
2019-01-14T00:40:09.146Z,93.18
2019-01-14T00:41:09.190Z,92.66
2019-01-14T00:42:09.166Z,92.55
2019-01-14T00:43:09.135Z,92.80
2019-01-14T00:44:09.100Z,92.80
2019-01-14T00:45:09.089Z,93.01
2019-01-14T00:46:09.077Z,93.01
2019-01-14T00:47:09.068Z,92.60
2019-01-14T00:48:09.111Z,93.43
2019-01-14T00:49:09.077Z,93.38
2019-01-14T00:50:09.038Z,93.32
2019-01-14T00:51:09.024Z,93.28
2019-01-14T00:52:09.009Z,92.60
2019-01-14T00:53:08.998Z,92.50
2019-01-14T00:54:10.633Z,92.80
2019-01-14T00:55:08.992Z,93.01
2019-01-14T00:56:08.971Z,92.70
2019-01-14T00:57:08.958Z,92.91
2019-01-14T00:58:08.944Z,92.60
2019-01-14T00:59:08.933Z,92.60
2019-01-14T01:00:08.967Z,93.01
2019-01-14T01:01:08.911Z,92.91
2019-01-14T01:02:08.901Z,92.70
2019-01-14T01:03:08.888Z,92.91
2019-01-14T01:04:08.879Z,92.97
2019-01-14T01:05:08.867Z,92.80
2019-01-14T01:06:08.931Z,92.91
2019-01-14T01:07:08.849Z,92.50
2019-01-14T01:08:08.831Z,92.35
2019-01-14T01:09:08.819Z,92.60
2019-01-14T01:10:08.813Z,92.19
2019-01-14T01:11:08.796Z,92.08
2019-01-14T01:12:08.859Z,91.83
2019-01-14T01:13:08.790Z,91.52
2019-01-14T01:14:08.764Z,91.83
2019-01-14T01:15:08.756Z,91.63
2019-01-14T01:16:08.742Z,91.88
2019-01-14T01:17:08.733Z,92.70
2019-01-14T01:18:08.779Z,92.40
2019-01-14T01:19:08.710Z,92.91
2019-01-14T01:20:08.702Z,92.80
2019-01-14T01:21:08.684Z,92.60
2019-01-14T01:22:08.674Z,92.76
2019-01-14T01:23:08.694Z,92.66
2019-01-14T01:24:08.698Z,92.97
2019-01-14T01:25:08.645Z,92.66
2019-01-14T01:26:08.634Z,92.76
2019-01-14T01:27:08.620Z,92.91
2019-01-14T01:28:08.612Z,92.55
2019-01-14T01:29:08.610Z,93.01
2019-01-14T01:30:08.625Z,92.29
2019-01-14T01:31:08.579Z,92.86
2019-01-14T01:32:08.560Z,92.50
2019-01-14T01:33:08.553Z,92.50
2019-01-14T01:34:08.538Z,92.70
2019-01-14T01:35:08.559Z,92.50
2019-01-14T01:36:08.539Z,92.40
2019-01-14T01:37:08.506Z,92.40
2019-01-14T01:38:08.496Z,92.29
2019-01-14T01:39:08.487Z,91.88
2019-01-14T01:40:08.474Z,92.19
2019-01-14T01:41:08.476Z,92.60
2019-01-14T01:42:08.496Z,91.46
2019-01-14T01:43:08.440Z,91.77
2019-01-14T01:44:08.427Z,91.46
2019-01-14T01:45:08.420Z,91.36
2019-01-14T01:46:08.425Z,92.08
2019-01-14T01:47:08.395Z,92.29
2019-01-14T01:48:08.414Z,91.67
2019-01-14T01:49:08.373Z,91.77
2019-01-14T01:50:08.363Z,91.71
2019-01-14T01:51:08.350Z,91.50
2019-01-14T01:52:08.406Z,91.56
2019-01-14T01:53:08.327Z,90.95
2019-01-14T01:54:08.337Z,91.26
2019-01-14T01:55:08.304Z,91.05
2019-01-14T01:56:08.290Z,91.46
2019-01-14T01:57:08.287Z,91.61
2019-01-14T01:58:08.287Z,91.30
2019-01-14T01:59:08.257Z,91.50
2019-01-14T02:00:08.284Z,91.40
2019-01-14T02:01:08.237Z,91.30
2019-01-14T02:02:08.226Z,91.40
2019-01-14T02:03:08.239Z,91.82
2019-01-14T02:04:08.204Z,91.92
2019-01-14T02:05:08.192Z,91.92
2019-01-14T02:06:08.204Z,91.40
2019-01-14T02:07:08.168Z,91.50
2019-01-14T02:08:08.162Z,91.50
2019-01-14T02:09:08.167Z,91.71
2019-01-14T02:10:08.140Z,92.02
2019-01-14T02:11:08.122Z,91.92
2019-01-14T02:12:08.131Z,91.92
2019-01-14T02:13:08.100Z,91.92
2019-01-14T02:14:08.091Z,91.92
2019-01-14T02:15:08.100Z,91.50
2019-01-14T02:16:08.068Z,92.64
2019-01-14T02:17:08.059Z,92.23
2019-01-14T02:18:08.074Z,92.23
2019-01-14T02:19:08.036Z,93.16
2019-01-14T02:20:08.024Z,92.44
2019-01-14T02:21:08.034Z,92.95
2019-01-14T02:22:08.003Z,92.95
2019-01-14T02:23:07.993Z,92.44
2019-01-14T02:24:08.001Z,93.26
2019-01-14T02:25:07.973Z,92.44
2019-01-14T02:26:07.957Z,92.64
2019-01-14T02:27:07.962Z,92.54
2019-01-14T02:28:07.953Z,92.85
2019-01-14T02:29:07.929Z,92.85
2019-01-14T02:30:07.933Z,92.02
2019-01-14T02:31:07.908Z,92.54
2019-01-14T02:32:07.890Z,92.64
2019-01-14T02:33:07.876Z,92.74
2019-01-14T02:34:07.883Z,92.64
2019-01-14T02:35:07.856Z,92.74
2019-01-14T02:36:07.884Z,92.85
2019-01-14T02:37:07.836Z,92.95
2019-01-14T02:38:07.822Z,92.80
2019-01-14T02:39:07.828Z,92.95
2019-01-14T02:40:07.805Z,92.64
2019-01-14T02:41:07.787Z,93.01
2019-01-14T02:42:07.794Z,93.05
2019-01-14T02:43:07.781Z,92.64
2019-01-14T02:44:07.777Z,92.64
2019-01-14T02:45:07.761Z,93.01
2019-01-14T02:46:07.733Z,92.70
2019-01-14T02:47:07.725Z,92.74
2019-01-14T02:48:07.739Z,92.91
2019-01-14T02:49:07.697Z,92.44
2019-01-14T02:50:07.715Z,93.05
2019-01-14T02:51:07.675Z,92.60
2019-01-14T02:52:07.665Z,92.95
2019-01-14T02:53:07.662Z,92.64
2019-01-14T02:54:07.657Z,93.78
2019-01-14T02:55:07.631Z,93.68
2019-01-14T02:56:07.637Z,93.68
2019-01-14T02:57:15.212Z,93.57
2019-01-14T02:58:07.627Z,93.47
2019-01-14T02:59:07.643Z,93.47
2019-01-14T03:00:07.582Z,93.47
2019-01-14T03:01:07.576Z,93.57
2019-01-14T03:02:07.563Z,93.47
2019-01-14T03:03:07.566Z,93.47
2019-01-14T03:04:07.538Z,93.47
2019-01-14T03:05:07.529Z,93.57
2019-01-14T03:06:07.516Z,92.44
2019-01-14T03:07:07.526Z,93.05
2019-01-14T03:08:07.507Z,92.85
2019-01-14T03:09:07.483Z,92.85
2019-01-14T03:10:07.487Z,92.85
2019-01-14T03:11:07.456Z,92.74
2019-01-14T03:12:07.444Z,92.74
2019-01-14T03:13:07.478Z,93.26
2019-01-14T03:14:07.427Z,92.85
2019-01-14T03:15:07.413Z,92.85
2019-01-14T03:16:07.421Z,92.44
2019-01-14T03:17:07.396Z,92.23
2019-01-14T03:18:07.374Z,92.33
2019-01-14T03:19:07.408Z,92.64
2019-01-14T03:20:07.358Z,91.71
2019-01-14T03:21:07.339Z,91.82
2019-01-14T03:22:07.342Z,91.71
2019-01-14T03:23:07.318Z,92.13
2019-01-14T03:24:07.308Z,91.82
2019-01-14T03:25:07.323Z,92.23
2019-01-14T03:26:07.288Z,92.44
2019-01-14T03:27:07.278Z,92.44
2019-01-14T03:28:07.265Z,91.71
2019-01-14T03:29:07.254Z,91.40
2019-01-14T03:30:07.266Z,91.50
2019-01-14T03:31:07.230Z,91.40
2019-01-14T03:32:07.223Z,91.92
2019-01-14T03:33:07.234Z,92.33
2019-01-14T03:34:07.219Z,92.64
2019-01-14T03:35:07.183Z,91.71
2019-01-14T03:36:07.190Z,91.82
2019-01-14T03:37:07.161Z,91.71
2019-01-14T03:38:07.157Z,91.20
2019-01-14T03:39:07.151Z,90.78
2019-01-14T03:40:07.130Z,89.95
2019-01-14T03:41:07.119Z,89.86
2019-01-14T03:42:07.156Z,89.69
2019-01-14T03:43:07.096Z,89.65
2019-01-14T03:44:07.088Z,90.26
2019-01-14T03:45:07.079Z,90.06
2019-01-14T03:46:07.072Z,89.95
2019-01-14T03:47:07.051Z,90.26
2019-01-14T03:48:07.053Z,90.16
2019-01-14T03:49:07.028Z,90.37
2019-01-14T03:50:07.016Z,89.89
2019-01-14T03:51:07.008Z,89.69
2019-01-14T03:52:07.000Z,89.65
2019-01-14T03:53:07.016Z,89.69
2019-01-14T03:54:06.972Z,89.69
2019-01-14T03:55:06.962Z,89.89
2019-01-14T03:56:06.951Z,89.79
2019-01-14T03:57:07.063Z,89.69
2019-01-14T03:58:06.929Z,90.00
2019-01-14T03:59:06.936Z,89.59
2019-01-14T04:00:06.922Z,89.79
2019-01-14T04:01:06.894Z,89.65
2019-01-14T04:02:06.882Z,88.86
2019-01-14T04:03:06.869Z,88.34
2019-01-14T04:04:06.860Z,88.76
2019-01-14T04:05:06.872Z,89.17
2019-01-14T04:06:06.842Z,88.92
2019-01-14T04:07:13.566Z,88.55
2019-01-14T04:08:07.810Z,88.82
2019-01-14T04:09:06.806Z,89.23
2019-01-14T04:10:06.811Z,89.65
2019-01-14T04:11:06.780Z,89.34
2019-01-14T04:12:06.791Z,89.23
2019-01-14T04:13:06.759Z,89.79
2019-01-14T04:14:06.788Z,89.59
2019-01-14T04:15:06.735Z,89.48
2019-01-14T04:16:06.738Z,89.48
2019-01-14T04:17:06.712Z,89.65
2019-01-14T04:18:06.706Z,89.54
2019-01-14T04:19:06.692Z,89.34
2019-01-14T04:20:06.679Z,89.28
2019-01-14T04:21:06.669Z,89.38
2019-01-14T04:22:06.673Z,89.28
2019-01-14T04:23:06.645Z,89.79
2019-01-14T04:24:06.685Z,89.38
2019-01-14T04:25:06.623Z,89.59
2019-01-14T04:26:06.619Z,89.59
2019-01-14T04:27:06.598Z,89.95
2019-01-14T04:28:06.623Z,89.79
2019-01-14T04:29:06.588Z,89.07
2019-01-14T04:30:06.579Z,88.65
2019-01-14T04:31:06.555Z,88.04
2019-01-14T04:32:06.546Z,87.93
2019-01-14T04:33:06.534Z,88.45
2019-01-14T04:34:06.538Z,88.45
2019-01-14T04:35:06.511Z,88.45
2019-01-14T04:36:06.500Z,87.73
2019-01-14T04:37:06.488Z,87.83
2019-01-14T04:38:06.476Z,87.52
2019-01-14T04:39:06.491Z,87.31
2019-01-14T04:40:06.457Z,88.14
2019-01-14T04:41:06.455Z,87.52
2019-01-14T04:42:06.440Z,87.41
2019-01-14T04:43:06.433Z,87.73
2019-01-14T04:44:06.416Z,87.73
2019-01-14T04:45:06.410Z,87.83
2019-01-14T04:46:06.402Z,87.87
2019-01-14T04:47:06.377Z,87.93
2019-01-14T04:48:06.370Z,87.97
2019-01-14T04:49:06.362Z,87.76
2019-01-14T04:50:06.349Z,87.97
2019-01-14T04:51:06.331Z,88.28
2019-01-14T04:52:06.335Z,87.97
2019-01-14T04:53:06.310Z,87.76
2019-01-14T04:54:06.297Z,87.97
2019-01-14T04:55:06.295Z,87.97
2019-01-14T04:56:06.293Z,87.56
2019-01-14T04:57:06.277Z,88.07
2019-01-14T04:58:06.304Z,87.76
2019-01-14T04:59:06.242Z,87.76
2019-01-14T05:00:06.236Z,88.18
2019-01-14T05:01:06.223Z,87.87
2019-01-14T05:02:06.212Z,87.56
2019-01-14T05:03:06.213Z,87.87
2019-01-14T05:04:06.199Z,87.56
2019-01-14T05:05:06.191Z,87.66
2019-01-14T05:06:06.163Z,87.66
2019-01-14T05:07:06.155Z,87.04
2019-01-14T05:08:06.159Z,87.56
2019-01-14T05:09:06.132Z,87.35
2019-01-14T05:10:06.116Z,86.94
2019-01-14T05:11:06.104Z,86.94
2019-01-14T05:12:06.105Z,87.25
2019-01-14T05:13:06.084Z,87.66
2019-01-14T05:14:06.082Z,87.66
2019-01-14T05:15:06.073Z,87.76
2019-01-14T05:16:06.081Z,87.15
2019-01-14T05:17:06.039Z,87.76
2019-01-14T05:18:06.025Z,87.15
2019-01-14T05:19:06.037Z,87.56
2019-01-14T05:20:06.022Z,87.66
2019-01-14T05:21:05.993Z,86.94
2019-01-14T05:22:05.989Z,87.56
2019-01-14T05:23:05.988Z,87.97
2019-01-14T05:24:05.964Z,87.04
2019-01-14T05:25:05.975Z,86.83
2019-01-14T05:26:05.965Z,86.73
2019-01-14T05:27:05.926Z,86.94
2019-01-14T05:28:05.919Z,87.56
2019-01-14T05:29:05.925Z,86.52
2019-01-14T05:30:05.913Z,86.94
2019-01-14T05:31:05.910Z,86.94
2019-01-14T05:32:05.885Z,86.52
2019-01-14T05:33:05.877Z,86.52
2019-01-14T05:34:05.849Z,86.11
2019-01-14T05:35:05.842Z,85.80
2019-01-14T05:36:05.848Z,85.60
2019-01-14T05:37:05.818Z,85.70
2019-01-14T05:38:05.804Z,84.25
2019-01-14T05:39:05.794Z,84.66
2019-01-14T05:40:05.783Z,85.08
2019-01-14T05:41:05.775Z,84.87
2019-01-14T05:42:05.776Z,83.94
2019-01-14T05:43:05.747Z,84.05
2019-01-14T05:44:05.746Z,83.63
2019-01-14T05:45:05.731Z,83.63
2019-01-14T05:46:05.715Z,83.22
2019-01-14T05:47:05.716Z,83.11
2019-01-14T05:48:05.712Z,83.22
2019-01-14T05:49:05.712Z,83.32
2019-01-14T05:50:05.680Z,83.42
2019-01-14T05:51:05.678Z,84.15
2019-01-14T05:52:05.647Z,83.42
2019-01-14T05:53:05.641Z,83.84
2019-01-14T05:54:05.643Z,83.94
2019-01-14T05:55:05.615Z,83.94
2019-01-14T05:56:05.604Z,84.05
2019-01-14T05:57:05.590Z,83.32
2019-01-14T05:58:05.582Z,83.73
2019-01-14T05:59:05.570Z,83.94
2019-01-14T06:00:05.574Z,83.22
2019-01-14T06:01:05.544Z,83.42
2019-01-14T06:02:05.534Z,83.42
2019-01-14T06:03:05.521Z,83.22
2019-01-14T06:04:05.547Z,83.73
2019-01-14T06:05:05.504Z,84.25
2019-01-14T06:06:05.504Z,84.05
2019-01-14T06:07:05.478Z,83.42
2019-01-14T06:08:05.466Z,83.84
2019-01-14T06:09:05.456Z,83.53
2019-01-14T06:10:05.460Z,83.63
2019-01-14T06:11:05.467Z,83.42
2019-01-14T06:12:05.442Z,83.01
2019-01-14T06:13:05.414Z,83.63
2019-01-14T06:14:05.401Z,83.84
2019-01-14T06:15:05.395Z,85.08
2019-01-14T06:16:05.396Z,84.56
2019-01-14T06:17:05.370Z,83.53
2019-01-14T06:18:05.360Z,83.32
2019-01-14T06:19:05.356Z,83.11
2019-01-14T06:20:05.333Z,83.22
2019-01-14T06:21:05.335Z,83.84
2019-01-14T06:22:05.331Z,83.53
2019-01-14T06:23:05.315Z,83.36
2019-01-14T06:24:05.292Z,83.01
2019-01-14T06:25:05.306Z,83.36
2019-01-14T06:26:05.287Z,83.73
2019-01-14T06:27:05.278Z,83.98
2019-01-14T06:28:05.301Z,83.36
2019-01-14T06:29:05.239Z,82.64
2019-01-14T06:30:05.223Z,82.43
2019-01-14T06:31:05.209Z,81.91
2019-01-14T06:32:05.220Z,82.22
2019-01-14T06:33:05.190Z,81.49
2019-01-14T06:34:05.222Z,81.19
2019-01-14T06:35:05.165Z,80.57
2019-01-14T06:36:05.155Z,80.98
2019-01-14T06:37:05.144Z,81.70
2019-01-14T06:38:05.136Z,81.60
2019-01-14T06:39:05.120Z,81.60
2019-01-14T06:40:05.144Z,81.74
2019-01-14T06:41:05.096Z,81.84
2019-01-14T06:42:07.499Z,81.64
2019-01-14T06:43:05.084Z,82.05
2019-01-14T06:44:05.079Z,82.26
2019-01-14T06:45:05.085Z,81.95
2019-01-14T06:46:05.066Z,81.74
2019-01-14T06:47:05.037Z,82.15
2019-01-14T06:48:05.034Z,82.57
2019-01-14T06:49:05.032Z,81.74
2019-01-14T06:50:05.030Z,81.64
2019-01-14T06:51:05.021Z,81.64
2019-01-14T06:52:05.002Z,81.64
2019-01-14T06:53:04.979Z,82.26
2019-01-14T06:54:04.975Z,82.19
2019-01-14T06:55:04.961Z,82.40
2019-01-14T06:56:04.948Z,81.64
2019-01-14T06:57:04.954Z,82.26
2019-01-14T06:58:04.927Z,82.36
2019-01-14T06:59:04.896Z,82.26
2019-01-14T07:00:04.885Z,81.74
2019-01-14T07:01:04.903Z,81.54
2019-01-14T07:02:04.911Z,82.26
2019-01-14T07:03:04.848Z,82.05
2019-01-14T07:04:04.862Z,82.67
2019-01-14T07:05:04.842Z,82.05
2019-01-14T07:06:04.839Z,82.05
2019-01-14T07:07:04.827Z,82.46
2019-01-14T07:08:04.826Z,82.46
2019-01-14T07:09:04.801Z,83.09
2019-01-14T07:10:04.799Z,82.98
2019-01-14T07:11:04.771Z,82.88
2019-01-14T07:12:04.774Z,83.50
2019-01-14T07:13:04.771Z,83.50
2019-01-14T07:14:04.748Z,83.36
2019-01-14T07:15:04.735Z,82.64
2019-01-14T07:16:04.719Z,83.25
2019-01-14T07:17:04.698Z,83.25
2019-01-14T07:18:04.730Z,83.36
2019-01-14T07:19:04.699Z,83.25
2019-01-14T07:20:04.686Z,83.15
2019-01-14T07:21:04.687Z,83.19
2019-01-14T07:22:04.646Z,83.46
2019-01-14T07:23:04.644Z,83.87
2019-01-14T07:24:04.652Z,84.43
2019-01-14T07:25:04.632Z,84.91
2019-01-14T07:26:04.629Z,85.11
2019-01-14T07:27:04.617Z,84.81
2019-01-14T07:28:04.592Z,85.02
2019-01-14T07:29:04.835Z,85.74
2019-01-14T07:30:04.577Z,86.29
2019-01-14T07:31:04.561Z,86.81
2019-01-14T07:32:04.529Z,87.64
2019-01-14T07:33:04.521Z,87.06
2019-01-14T07:34:04.525Z,87.68
2019-01-14T07:35:04.529Z,87.57
2019-01-14T07:36:04.526Z,87.62
2019-01-14T07:37:04.484Z,86.99
2019-01-14T07:38:06.848Z,87.82
2019-01-14T07:39:04.465Z,86.68
2019-01-14T07:40:05.351Z,86.21
2019-01-14T07:41:04.460Z,86.31
2019-01-14T07:42:04.457Z,87.14
2019-01-14T07:43:04.419Z,86.62
2019-01-14T07:44:04.402Z,86.10
2019-01-14T07:45:04.389Z,86.10
2019-01-14T07:46:04.395Z,86.00
2019-01-14T07:47:04.397Z,85.83
2019-01-14T07:48:04.374Z,85.83
2019-01-14T07:49:04.362Z,85.79
2019-01-14T07:50:04.333Z,86.35
2019-01-14T07:51:04.330Z,86.45
2019-01-14T07:52:04.306Z,87.18
2019-01-14T07:53:04.334Z,87.28
2019-01-14T07:54:04.298Z,87.80
2019-01-14T07:55:04.291Z,87.28
2019-01-14T07:56:04.260Z,87.80
2019-01-14T07:57:04.262Z,87.49
2019-01-14T07:58:04.271Z,87.49
2019-01-14T07:59:04.254Z,87.90
2019-01-14T08:00:04.246Z,87.70
2019-01-14T08:01:04.225Z,87.49
2019-01-14T08:02:04.215Z,87.80
2019-01-14T08:03:04.194Z,88.11
2019-01-14T08:04:04.206Z,88.32
2019-01-14T08:05:04.159Z,87.95
2019-01-14T08:06:04.163Z,88.36
2019-01-14T08:07:04.139Z,88.26
2019-01-14T08:08:04.127Z,88.36
2019-01-14T08:09:04.131Z,88.26
2019-01-14T08:10:04.102Z,88.21
2019-01-14T08:11:04.121Z,88.11
2019-01-14T08:12:04.124Z,88.21
2019-01-14T08:13:04.070Z,88.21
2019-01-14T08:14:04.062Z,88.01
2019-01-14T08:15:04.061Z,88.42
2019-01-14T08:16:04.038Z,88.73
2019-01-14T08:17:04.025Z,88.11
2019-01-14T08:18:04.044Z,88.21
2019-01-14T08:19:04.004Z,88.32
2019-01-14T08:20:04.028Z,88.11
2019-01-14T08:21:03.982Z,88.01
2019-01-14T08:22:04.002Z,87.90
2019-01-14T08:23:03.970Z,87.70
2019-01-14T08:24:03.957Z,87.38
2019-01-14T08:25:03.950Z,86.76
2019-01-14T08:26:03.929Z,86.41
2019-01-14T08:27:03.913Z,85.89
2019-01-14T08:28:03.931Z,85.31
2019-01-14T08:29:03.891Z,85.31
2019-01-14T08:30:03.884Z,85.52
2019-01-14T08:31:03.893Z,85.63
2019-01-14T08:32:03.871Z,85.27
2019-01-14T08:33:03.847Z,85.79
2019-01-14T08:34:03.848Z,85.79
2019-01-14T08:35:03.825Z,85.17
2019-01-14T08:36:03.813Z,85.48
2019-01-14T08:37:03.833Z,85.38
2019-01-14T08:38:03.792Z,85.24
2019-01-14T08:39:03.797Z,84.30
2019-01-14T08:40:03.771Z,83.54
2019-01-14T08:41:03.766Z,82.26
2019-01-14T08:42:03.747Z,80.74
2019-01-14T08:43:03.755Z,79.87
2019-01-14T08:44:03.744Z,78.28
2019-01-14T08:45:03.724Z,77.11
2019-01-14T08:46:03.702Z,76.46
2019-01-14T08:47:03.691Z,75.63
2019-01-14T08:48:03.680Z,76.70
2019-01-14T08:49:03.684Z,77.67
2019-01-14T08:50:03.674Z,78.42
2019-01-14T08:51:03.645Z,78.91
2019-01-14T08:52:03.638Z,79.74
2019-01-14T08:53:03.624Z,80.57
2019-01-14T08:54:03.616Z,81.43
2019-01-14T08:55:03.610Z,81.64
2019-01-14T08:56:03.606Z,81.78
2019-01-14T08:57:03.581Z,81.16
2019-01-14T08:58:03.567Z,81.68
2019-01-14T08:59:03.558Z,81.71
2019-01-14T09:00:03.548Z,82.75
2019-01-14T09:01:03.569Z,83.68
2019-01-14T09:02:03.521Z,83.99
2019-01-14T09:03:03.513Z,83.37
2019-01-14T09:04:03.503Z,82.75
2019-01-14T09:05:03.488Z,81.61
2019-01-14T09:06:03.478Z,82.68
2019-01-14T09:07:03.498Z,84.03
2019-01-14T09:08:03.455Z,83.93
2019-01-14T09:09:03.445Z,82.79
2019-01-14T09:10:03.432Z,83.41
2019-01-14T09:11:03.422Z,84.13
2019-01-14T09:12:03.410Z,84.13
2019-01-14T09:13:03.425Z,82.58
2019-01-14T09:14:03.389Z,81.71
2019-01-14T09:15:03.406Z,80.47
2019-01-14T09:16:03.383Z,81.20
2019-01-14T09:17:03.372Z,81.40
2019-01-14T09:18:03.345Z,81.13
2019-01-14T09:19:03.353Z,81.82
2019-01-14T09:20:03.341Z,81.16
2019-01-14T09:21:03.334Z,80.64
2019-01-14T09:22:03.301Z,80.85
2019-01-14T09:23:03.307Z,80.74
2019-01-14T09:24:03.277Z,80.16
2019-01-14T09:25:03.284Z,80.57
2019-01-14T09:26:03.256Z,80.47
2019-01-14T09:27:03.244Z,80.74
2019-01-14T09:28:03.236Z,81.30
2019-01-14T09:29:03.233Z,80.88
2019-01-14T09:30:03.227Z,80.99
2019-01-14T09:31:03.224Z,80.50
2019-01-14T09:32:03.190Z,80.50
2019-01-14T09:33:03.177Z,78.91
2019-01-14T09:34:03.165Z,77.43
2019-01-14T09:35:03.155Z,76.77
2019-01-14T09:36:03.160Z,75.81
2019-01-14T09:37:03.143Z,75.19
2019-01-14T09:38:03.132Z,75.09
2019-01-14T09:39:03.124Z,75.39
2019-01-14T09:40:03.098Z,75.81
2019-01-14T09:41:03.993Z,75.09
2019-01-14T09:42:03.099Z,74.67
2019-01-14T09:43:03.064Z,74.67
2019-01-14T09:44:03.053Z,73.91
2019-01-14T09:45:03.054Z,74.26
2019-01-14T09:46:03.031Z,75.09
2019-01-14T09:47:03.021Z,75.49
2019-01-14T09:48:03.021Z,75.60
2019-01-14T09:49:02.997Z,74.91
2019-01-14T09:50:02.989Z,75.32
2019-01-14T09:51:02.991Z,76.05
2019-01-14T09:52:02.975Z,75.88
2019-01-14T09:53:02.990Z,76.56
2019-01-14T09:54:02.965Z,76.56
2019-01-14T09:55:05.728Z,76.70
2019-01-14T09:56:02.947Z,76.60
2019-01-14T09:57:02.917Z,76.09
2019-01-14T09:58:02.911Z,75.57
2019-01-14T09:59:02.887Z,75.91
2019-01-14T10:00:02.873Z,76.70
2019-01-14T10:01:02.865Z,76.53
2019-01-14T10:02:02.878Z,76.60
2019-01-14T10:03:02.852Z,76.81
2019-01-14T10:04:02.842Z,76.81
2019-01-14T10:05:02.818Z,76.60
2019-01-14T10:06:02.819Z,76.81
2019-01-14T10:07:02.795Z,76.77
2019-01-14T10:08:02.827Z,77.12
2019-01-14T10:09:03.897Z,76.81
2019-01-14T10:10:02.760Z,77.12
2019-01-14T10:11:02.774Z,76.56
2019-01-14T10:12:02.760Z,76.46
2019-01-14T10:13:02.727Z,76.05
2019-01-14T10:14:02.740Z,75.84
2019-01-14T10:15:02.714Z,75.57
2019-01-14T10:16:02.695Z,75.26
2019-01-14T10:17:02.709Z,75.78
2019-01-14T10:18:02.673Z,76.91
2019-01-14T10:19:02.659Z,77.12
2019-01-14T10:20:02.648Z,76.81
2019-01-14T10:21:02.646Z,76.46
2019-01-14T10:22:02.628Z,76.81
2019-01-14T10:23:02.630Z,76.70
2019-01-14T10:24:02.605Z,76.60
2019-01-14T10:25:02.607Z,77.08
2019-01-14T10:26:02.589Z,77.01
2019-01-14T10:27:02.625Z,77.43
2019-01-14T10:28:02.558Z,76.64
2019-01-14T10:29:02.548Z,77.01
2019-01-14T10:30:02.538Z,77.12
2019-01-14T10:31:02.527Z,77.74
2019-01-14T10:32:02.514Z,77.47
2019-01-14T10:33:02.525Z,78.91
2019-01-14T10:34:02.493Z,78.81
2019-01-14T10:35:02.503Z,78.74
2019-01-14T10:36:02.470Z,79.36
2019-01-14T10:37:02.459Z,78.91
2019-01-14T10:38:02.462Z,79.05
2019-01-14T10:39:02.447Z,79.74
2019-01-14T10:40:02.427Z,80.08
2019-01-14T10:41:02.415Z,79.77
2019-01-14T10:42:05.014Z,80.29
2019-01-14T10:43:02.395Z,80.46
2019-01-14T10:44:02.407Z,80.60
2019-01-14T10:45:02.386Z,80.67
2019-01-14T10:46:02.374Z,81.12
2019-01-14T10:47:02.365Z,80.60
2019-01-14T10:48:02.361Z,80.71
2019-01-14T10:49:06.601Z,80.71
2019-01-14T10:50:02.327Z,80.71
2019-01-14T10:51:02.312Z,80.40
2019-01-14T10:52:02.321Z,79.84
2019-01-14T10:53:02.294Z,80.46
2019-01-14T10:54:02.271Z,80.77
2019-01-14T10:55:02.274Z,80.67
2019-01-14T10:56:02.247Z,80.98
2019-01-14T10:57:02.277Z,80.77
2019-01-14T10:58:02.233Z,80.57
2019-01-14T10:59:02.213Z,81.95
2019-01-14T11:00:02.202Z,82.05
2019-01-14T11:01:02.204Z,82.60
2019-01-14T11:02:02.185Z,83.81
2019-01-14T11:03:02.217Z,84.22
2019-01-14T11:04:02.158Z,85.26
2019-01-14T11:05:02.148Z,85.78
2019-01-14T11:06:02.184Z,85.47
2019-01-14T11:07:02.125Z,84.68
2019-01-14T11:08:02.113Z,85.40
2019-01-14T11:09:06.073Z,85.47
2019-01-14T11:10:02.095Z,85.47
2019-01-14T11:11:02.101Z,85.05
2019-01-14T11:12:02.107Z,85.05
2019-01-14T11:13:02.059Z,85.32
2019-01-14T11:14:02.060Z,83.91
2019-01-14T11:15:03.141Z,83.98
2019-01-14T11:16:02.025Z,83.56
2019-01-14T11:17:02.014Z,83.50
2019-01-14T11:18:02.016Z,82.84
2019-01-14T11:19:01.991Z,83.25
2019-01-14T11:20:01.993Z,81.81
2019-01-14T11:21:01.983Z,81.49
2019-01-14T11:22:01.978Z,80.67
2019-01-14T11:23:01.949Z,80.60
2019-01-14T11:24:01.964Z,81.23
2019-01-14T11:25:02.542Z,81.70
2019-01-14T11:26:01.930Z,81.19
2019-01-14T11:27:01.966Z,80.63
2019-01-14T11:28:01.917Z,79.63
2019-01-14T11:29:01.881Z,79.22
2019-01-14T11:30:01.897Z,79.22
2019-01-14T11:31:01.882Z,79.08
2019-01-14T11:32:01.871Z,78.98
2019-01-14T11:33:01.845Z,78.98
2019-01-14T11:34:01.830Z,79.08
2019-01-14T11:35:01.825Z,79.49
2019-01-14T11:36:01.842Z,79.08
2019-01-14T11:37:01.808Z,80.26
2019-01-14T11:38:01.810Z,79.60
2019-01-14T11:39:05.182Z,78.56
2019-01-14T11:40:01.761Z,78.77
2019-01-14T11:41:01.785Z,78.88
2019-01-14T11:42:01.765Z,78.91
2019-01-14T11:43:01.743Z,78.91
2019-01-14T11:44:01.731Z,79.84
2019-01-14T11:45:01.725Z,79.84
2019-01-14T11:46:01.708Z,79.49
2019-01-14T11:47:01.710Z,79.19
2019-01-14T11:48:01.676Z,78.98
2019-01-14T11:49:01.691Z,77.64
2019-01-14T11:50:01.666Z,78.15
2019-01-14T11:51:01.682Z,78.01
2019-01-14T11:52:01.685Z,78.22
2019-01-14T11:53:01.653Z,78.01
2019-01-14T11:54:01.604Z,78.25
2019-01-14T11:55:01.595Z,78.01
2019-01-14T11:56:01.654Z,78.22
2019-01-14T11:57:01.616Z,77.56
2019-01-14T11:58:01.715Z,76.73
2019-01-14T11:59:01.587Z,75.19
2019-01-14T12:00:01.537Z,75.70
2019-01-14T12:01:01.547Z,77.04
2019-01-14T12:02:01.512Z,75.29
2019-01-14T12:03:01.499Z,76.01
2019-01-14T12:04:01.540Z,76.32
2019-01-14T12:05:01.492Z,75.60
2019-01-14T12:06:01.465Z,75.39
2019-01-14T12:07:01.458Z,75.15
2019-01-14T12:08:01.463Z,74.33
2019-01-14T12:09:01.457Z,74.63
2019-01-14T12:10:01.423Z,75.32
2019-01-14T12:11:01.427Z,74.50
2019-01-14T12:12:01.399Z,74.22
2019-01-14T12:13:01.388Z,72.54
2019-01-14T12:14:01.379Z,73.57
2019-01-14T12:15:01.400Z,73.88
2019-01-14T12:16:01.353Z,74.08
2019-01-14T12:17:01.357Z,72.44
2019-01-14T12:18:01.334Z,72.64
2019-01-14T12:19:01.320Z,72.85
2019-01-14T12:20:01.314Z,72.44
2019-01-14T12:21:01.314Z,73.26
2019-01-14T12:22:01.285Z,73.26
2019-01-14T12:23:01.287Z,71.61
2019-01-14T12:24:01.263Z,71.92
2019-01-14T12:25:01.253Z,72.33
2019-01-14T12:26:01.242Z,72.64
2019-01-14T12:27:01.248Z,71.92
2019-01-14T12:28:01.232Z,71.64
2019-01-14T12:29:01.207Z,73.57
2019-01-14T12:30:01.195Z,73.77
2019-01-14T12:31:01.184Z,73.77
2019-01-14T12:32:01.174Z,73.77
2019-01-14T12:33:01.193Z,71.81
2019-01-14T12:34:01.150Z,71.02
2019-01-14T12:35:01.143Z,70.68
2019-01-14T12:36:01.143Z,72.36
2019-01-14T12:37:01.119Z,71.81
2019-01-14T12:38:01.106Z,72.54
2019-01-14T12:39:01.102Z,72.02
2019-01-14T12:40:01.102Z,70.99
2019-01-14T12:41:01.094Z,71.81
2019-01-14T12:42:01.061Z,71.44
2019-01-14T12:43:01.055Z,72.06
2019-01-14T12:44:01.042Z,73.12
2019-01-14T12:45:01.030Z,74.88
2019-01-14T12:46:01.028Z,77.84
2019-01-14T12:47:01.035Z,79.22
2019-01-14T12:48:00.994Z,79.98
2019-01-14T12:49:00.983Z,80.57
2019-01-14T12:50:00.977Z,80.96
2019-01-14T12:51:00.960Z,82.14
2019-01-14T12:52:00.992Z,82.90