createdAt,value
2023-02-18T00:01:43.564Z,2.00
2023-02-18T00:04:11.247Z,1.23
2023-02-18T00:06:38.930Z,2.05
2023-02-18T00:09:06.904Z,1.92
2023-02-18T00:11:37.561Z,2.17
2023-02-18T00:16:34.758Z,1.70
2023-02-18T00:19:05.923Z,1.80
2023-02-18T00:21:35.528Z,2.15
2023-02-18T00:24:05.083Z,1.98
2023-02-18T00:26:32.562Z,2.15
2023-02-18T00:29:00.228Z,2.17
2023-02-18T00:31:31.852Z,2.17
2023-02-18T00:34:02.909Z,2.22
2023-02-18T00:36:31.241Z,2.10
2023-02-18T00:39:03.970Z,1.83
2023-02-18T00:41:32.407Z,1.50
2023-02-18T00:43:59.718Z,2.28
2023-02-18T00:46:28.360Z,1.40
2023-02-18T00:48:56.281Z,1.50
2023-02-18T00:51:25.446Z,1.90
2023-02-18T00:53:52.939Z,1.60
2023-02-18T00:56:20.994Z,1.60
2023-02-18T00:58:49.829Z,1.50
2023-02-18T01:01:17.139Z,1.58
2023-02-18T01:03:44.711Z,1.60
2023-02-18T01:06:13.625Z,1.77
2023-02-18T01:08:42.042Z,1.33
2023-02-18T01:11:12.452Z,1.30
2023-02-18T01:13:41.259Z,1.42
2023-02-18T01:16:09.980Z,1.33
2023-02-18T01:18:38.429Z,2.03
2023-02-18T01:21:08.785Z,1.15
2023-02-18T01:23:42.205Z,1.25
2023-02-18T01:26:11.406Z,1.00
2023-02-18T01:28:40.899Z,1.10
2023-02-18T01:31:13.477Z,1.60
2023-02-18T01:33:41.485Z,1.25
2023-02-18T01:36:11.211Z,1.30
2023-02-18T01:38:39.498Z,1.25
2023-02-18T01:41:06.969Z,1.38
2023-02-18T01:43:34.881Z,1.30
2023-02-18T01:46:05.875Z,1.33
2023-02-18T01:48:58.066Z,1.10
2023-02-18T01:51:41.654Z,1.48
2023-02-18T01:54:26.267Z,1.20
2023-02-18T01:57:01.599Z,1.10
2023-02-18T01:59:45.616Z,1.35
2023-02-18T02:02:18.505Z,1.27
2023-02-18T02:04:47.454Z,1.45
2023-02-18T02:07:18.139Z,1.40
2023-02-18T02:13:03.252Z,1.60
2023-02-18T02:16:26.926Z,1.83
2023-02-18T02:19:51.359Z,1.40
2023-02-18T02:22:46.379Z,1.48
2023-02-18T02:25:56.491Z,1.42
2023-02-18T02:28:54.002Z,1.98
2023-02-18T02:31:27.200Z,1.92
2023-02-18T02:33:59.776Z,2.63
2023-02-18T02:37:02.763Z,1.88
2023-02-18T02:39:57.469Z,1.70
2023-02-18T02:43:14.331Z,1.83
2023-02-18T02:45:47.262Z,2.33
2023-02-18T02:48:44.752Z,2.95
2023-02-18T02:51:28.326Z,6.07
2023-02-18T02:54:18.990Z,21.90
2023-02-18T02:56:46.908Z,38.33
2023-02-18T02:59:25.176Z,8.38
2023-02-18T03:02:18.293Z,18.05
2023-02-18T03:05:19.745Z,33.88
2023-02-18T03:08:21.273Z,56.97
2023-02-18T03:11:15.903Z,30.17
2023-02-18T03:14:06.958Z,14.40
2023-02-18T03:16:56.395Z,5.72
2023-02-18T03:19:52.844Z,14.68
2023-02-18T03:22:31.167Z,16.90
2023-02-18T03:25:01.764Z,10.55
2023-02-18T03:27:52.699Z,10.25
2023-02-18T03:30:42.936Z,4.72
2023-02-18T03:33:16.016Z,3.03
2023-02-18T03:35:45.701Z,8.15
2023-02-18T03:38:45.939Z,7.18
2023-02-18T03:41:13.536Z,4.15
2023-02-18T03:43:48.984Z,2.22
2023-02-18T03:46:16.389Z,2.95
2023-02-18T03:48:44.999Z,3.33
2023-02-18T03:51:12.377Z,3.03
2023-02-18T03:53:39.693Z,2.30
2023-02-18T03:56:07.614Z,3.17
2023-02-18T03:58:35.152Z,2.83
2023-02-18T04:01:02.488Z,2.95
2023-02-18T04:03:29.716Z,4.00
2023-02-18T04:05:57.371Z,3.17
2023-02-18T04:08:24.856Z,2.55
2023-02-18T04:10:52.438Z,1.95
2023-02-18T04:13:20.259Z,1.90
2023-02-18T04:15:50.818Z,1.45
2023-02-18T04:18:18.891Z,2.00
2023-02-18T04:20:49.312Z,1.20
2023-02-18T04:23:17.885Z,1.42
2023-02-18T04:25:45.109Z,1.33
2023-02-18T04:28:15.501Z,2.08
2023-02-18T04:30:44.856Z,1.70
2023-02-18T04:33:12.697Z,1.60
2023-02-18T04:35:43.076Z,2.30
2023-02-18T04:38:11.600Z,1.98
2023-02-18T04:40:38.814Z,2.20
2023-02-18T04:43:06.127Z,1.65
2023-02-18T04:45:33.380Z,1.40
2023-02-18T04:48:00.600Z,2.03
2023-02-18T04:50:27.966Z,1.63
2023-02-18T04:52:55.254Z,1.45
2023-02-18T04:55:22.435Z,1.73
2023-02-18T04:57:49.702Z,2.13
2023-02-18T05:00:19.706Z,1.80
2023-02-18T05:02:47.847Z,1.80
2023-02-18T05:05:15.942Z,1.58
2023-02-18T05:07:43.506Z,1.65
2023-02-18T05:10:15.648Z,2.05
2023-02-18T05:12:43.171Z,2.03
2023-02-18T05:15:10.537Z,1.83
2023-02-18T05:17:38.255Z,2.10
2023-02-18T05:20:09.607Z,1.98
2023-02-18T05:22:37.982Z,2.15
2023-02-18T05:25:06.542Z,1.98
2023-02-18T05:27:33.936Z,2.00
2023-02-18T05:30:01.311Z,1.88
2023-02-18T05:32:28.676Z,1.80
2023-02-18T05:34:55.865Z,2.25
2023-02-18T05:37:23.273Z,2.00
2023-02-18T05:39:50.570Z,1.80
2023-02-18T05:42:17.903Z,2.05
2023-02-18T05:44:45.163Z,2.10
2023-02-18T05:47:13.553Z,2.35
2023-02-18T05:49:42.457Z,2.05
2023-02-18T05:52:11.258Z,2.38
2023-02-18T05:54:39.433Z,2.70
2023-02-18T05:57:06.842Z,6.35
2023-02-18T05:59:34.802Z,17.00
2023-02-18T06:02:02.158Z,16.67
2023-02-18T06:04:29.416Z,16.48
2023-02-18T06:06:57.135Z,11.90
2023-02-18T06:09:24.723Z,13.82
2023-02-18T06:11:52.180Z,11.40
2023-02-18T06:14:20.890Z,15.13
2023-02-18T06:16:48.201Z,17.77
2023-02-18T06:19:15.443Z,10.18
2023-02-18T06:21:42.881Z,17.85
2023-02-18T06:24:10.389Z,9.93
2023-02-18T06:26:37.740Z,6.82
2023-02-18T06:29:05.082Z,3.38
2023-02-18T06:31:32.554Z,16.02
2023-02-18T06:33:59.790Z,15.82
2023-02-18T06:36:27.019Z,5.85
2023-02-18T06:38:57.524Z,5.72
2023-02-18T06:41:25.506Z,27.50
2023-02-18T06:43:52.967Z,12.82
2023-02-18T06:46:20.334Z,10.73
2023-02-18T06:48:47.879Z,18.98
2023-02-18T06:51:16.218Z,15.80
2023-02-18T06:53:44.061Z,22.33
2023-02-18T06:56:12.347Z,15.35
2023-02-18T06:58:39.984Z,22.20
2023-02-18T07:01:07.375Z,10.60
2023-02-18T07:03:35.163Z,9.93
2023-02-18T07:06:02.614Z,6.97
2023-02-18T07:08:30.983Z,9.57
2023-02-18T07:10:58.612Z,11.30
2023-02-18T07:13:25.738Z,5.05
2023-02-18T07:15:53.772Z,6.60
2023-02-18T07:18:21.207Z,6.05
2023-02-18T07:20:48.467Z,6.10
2023-02-18T07:23:15.759Z,5.70
2023-02-18T07:25:43.069Z,6.47
2023-02-18T07:28:10.514Z,5.80
2023-02-18T07:30:37.921Z,10.82
2023-02-18T07:33:05.135Z,6.95
2023-02-18T07:35:32.710Z,5.63
2023-02-18T07:37:59.976Z,4.30
2023-02-18T07:40:27.516Z,4.22
2023-02-18T07:42:54.941Z,5.68
2023-02-18T07:45:22.150Z,5.53
2023-02-18T07:47:49.468Z,4.38
2023-02-18T07:50:16.768Z,4.32
2023-02-18T07:52:43.973Z,3.05
2023-02-18T07:55:11.464Z,5.40
2023-02-18T07:57:57.331Z,3.00
2023-02-18T08:00:25.453Z,3.42
2023-02-18T08:02:52.813Z,3.55
2023-02-18T08:05:20.156Z,2.25
2023-02-18T08:07:47.457Z,2.20
2023-02-18T08:10:14.717Z,1.80
2023-02-18T08:12:42.027Z,1.40
2023-02-18T08:15:10.068Z,1.77
2023-02-18T08:17:37.349Z,1.50
2023-02-18T08:20:05.850Z,1.80
2023-02-18T08:22:33.210Z,1.35
2023-02-18T08:25:00.510Z,1.77
2023-02-18T08:27:28.414Z,2.05
2023-02-18T08:29:56.112Z,1.10
2023-02-18T08:32:26.628Z,1.60
2023-02-18T08:34:53.956Z,1.48
2023-02-18T08:37:21.190Z,1.05
2023-02-18T08:39:48.409Z,1.35
2023-02-18T08:42:15.764Z,1.63
2023-02-18T08:44:43.135Z,1.45
2023-02-18T08:48:17.324Z,1.35
2023-02-18T08:49:57.698Z,1.08
2023-02-18T08:52:25.857Z,1.17
2023-02-18T08:54:53.068Z,1.30
2023-02-18T08:57:20.274Z,0.98
2023-02-18T08:59:47.538Z,1.00
2023-02-18T09:02:15.467Z,1.10
2023-02-18T09:04:42.751Z,1.50
2023-02-18T09:07:10.044Z,1.92
2023-02-18T09:09:37.300Z,1.25
2023-02-18T09:12:04.896Z,1.60
2023-02-18T09:14:32.536Z,1.00
2023-02-18T09:17:00.000Z,1.30
2023-02-18T09:19:27.505Z,1.25
2023-02-18T09:21:54.724Z,1.90
2023-02-18T09:24:22.115Z,1.45
2023-02-18T09:26:49.466Z,1.20
2023-02-18T09:29:18.376Z,1.38
2023-02-18T09:31:45.783Z,1.15
2023-02-18T09:34:13.236Z,2.10
2023-02-18T09:36:40.553Z,1.67
2023-02-18T09:39:07.932Z,1.33
2023-02-18T09:41:47.812Z,1.10
2023-02-18T09:44:25.239Z,1.37
2023-02-18T09:47:00.349Z,1.42
2023-02-18T09:49:35.834Z,1.60
2023-02-18T09:52:19.384Z,1.42
2023-02-18T09:54:48.693Z,1.90
2023-02-18T09:57:44.033Z,1.90
2023-02-18T10:00:20.833Z,1.23
2023-02-18T10:03:15.067Z,2.03
2023-02-18T10:06:11.920Z,2.10
2023-02-18T10:08:45.494Z,2.05
2023-02-18T10:11:41.387Z,2.00
2023-02-18T10:14:16.016Z,1.45
2023-02-18T10:16:46.468Z,1.60
2023-02-18T10:19:23.363Z,3.05
2023-02-18T10:21:53.770Z,1.70
2023-02-18T10:24:35.072Z,2.60
2023-02-18T10:27:06.291Z,2.63
2023-02-18T10:29:34.456Z,2.58
2023-02-18T10:32:23.311Z,2.38
2023-02-18T10:35:12.061Z,2.20
2023-02-18T10:38:00.348Z,2.40
2023-02-18T10:41:03.429Z,3.20
2023-02-18T10:44:01.532Z,2.90
2023-02-18T10:46:48.680Z,2.40
2023-02-18T10:49:53.850Z,3.03
2023-02-18T10:52:22.538Z,2.33
2023-02-18T10:55:01.558Z,2.40
2023-02-18T10:57:28.929Z,2.10
2023-02-18T11:00:27.301Z,2.88
2023-02-18T11:03:18.001Z,2.50
2023-02-18T11:05:48.552Z,2.58
2023-02-18T11:10:51.815Z,2.92
2023-02-18T11:13:28.571Z,3.08
2023-02-18T11:16:02.253Z,2.70
2023-02-18T11:18:36.632Z,3.10
2023-02-18T11:21:24.045Z,2.45
2023-02-18T11:23:54.924Z,3.08
2023-02-18T11:26:35.550Z,2.67
2023-02-18T11:29:31.681Z,3.08
2023-02-18T11:32:00.666Z,2.75
2023-02-18T11:34:31.873Z,3.17
2023-02-18T11:37:19.048Z,2.90
2023-02-18T11:39:50.542Z,4.78
2023-02-18T11:42:22.225Z,4.43
2023-02-18T11:45:00.672Z,4.53
2023-02-18T11:47:38.030Z,4.88
2023-02-18T11:50:21.091Z,4.68
2023-02-18T11:52:51.306Z,4.97
2023-02-18T11:55:27.333Z,5.85
2023-02-18T11:58:05.717Z,5.15
2023-02-18T12:00:46.830Z,5.95
2023-02-18T12:03:42.190Z,5.97
2023-02-18T12:06:26.844Z,5.50
2023-02-18T12:09:31.936Z,5.60
2023-02-18T12:12:11.802Z,6.25
2023-02-18T12:14:39.704Z,7.03
2023-02-18T12:17:36.752Z,6.82
2023-02-18T12:20:12.949Z,6.85
2023-02-18T12:22:45.836Z,7.40
2023-02-18T12:25:40.831Z,6.82
2023-02-18T12:28:41.898Z,7.72
2023-02-18T12:31:35.892Z,7.05
2023-02-18T12:34:38.023Z,6.82
2023-02-18T12:37:43.424Z,7.10
2023-02-18T12:40:40.206Z,5.80
2023-02-18T12:43:37.005Z,5.78
2023-02-18T12:46:42.854Z,5.88
2023-02-18T12:49:24.842Z,4.93
2023-02-18T12:52:17.177Z,5.32
2023-02-18T12:55:27.596Z,4.07
2023-02-18T12:58:25.033Z,5.05
2023-02-18T13:01:11.054Z,6.05
2023-02-18T13:04:38.428Z,9.75
2023-02-18T13:07:36.816Z,12.43
2023-02-18T13:10:40.904Z,11.82
2023-02-18T13:13:24.916Z,6.55
2023-02-18T13:16:15.007Z,6.85
2023-02-18T13:19:34.319Z,6.45
2023-02-18T13:22:06.912Z,5.90
2023-02-18T13:24:43.331Z,6.78
2023-02-18T13:28:07.291Z,5.43
2023-02-18T13:31:08.439Z,3.95
2023-02-18T13:33:47.316Z,3.30
2023-02-18T13:37:08.224Z,3.35
2023-02-18T13:39:37.643Z,3.17
2023-02-18T13:42:31.262Z,2.45
2023-02-18T13:44:58.575Z,2.35
2023-02-18T13:47:43.831Z,2.80
2023-02-18T13:50:25.659Z,2.30
2023-02-18T13:53:08.188Z,2.50
2023-02-18T13:56:00.606Z,2.17
2023-02-18T13:58:31.950Z,2.00
2023-02-18T14:01:10.934Z,2.83
2023-02-18T14:03:44.246Z,2.13
2023-02-18T14:06:17.083Z,1.70
2023-02-18T14:08:45.338Z,2.10
2023-02-18T14:11:12.654Z,1.65
2023-02-18T14:14:16.058Z,1.40
2023-02-18T14:17:20.291Z,1.42
2023-02-18T14:20:20.828Z,1.55
2023-02-18T14:22:51.105Z,2.03
2023-02-18T14:25:41.176Z,1.40
2023-02-18T14:28:50.008Z,1.45
2023-02-18T14:31:34.297Z,1.45
2023-02-18T14:34:10.224Z,1.15
2023-02-18T14:37:07.787Z,1.17
2023-02-18T14:40:08.300Z,1.23
2023-02-18T14:42:51.836Z,1.20
2023-02-18T14:45:55.774Z,1.23
2023-02-18T14:49:06.330Z,1.20
2023-02-18T14:51:35.359Z,1.38
2023-02-18T14:54:13.353Z,1.20
2023-02-18T14:56:58.188Z,1.42
2023-02-18T14:59:34.420Z,2.55
2023-02-18T15:02:01.732Z,3.65
2023-02-18T15:04:29.972Z,5.72
2023-02-18T15:07:04.194Z,9.38
2023-02-18T15:09:32.008Z,5.63
2023-02-18T15:12:05.858Z,3.05
2023-02-18T15:14:43.995Z,2.60
2023-02-18T15:17:25.650Z,10.93
2023-02-18T15:19:57.350Z,5.80
2023-02-18T15:22:34.087Z,10.20
2023-02-18T15:25:02.013Z,6.75
2023-02-18T15:27:32.965Z,5.82
2023-02-18T15:30:20.565Z,12.07
2023-02-18T15:33:00.811Z,8.93
2023-02-18T15:35:33.278Z,4.10
2023-02-18T15:38:02.244Z,9.88
2023-02-18T15:40:37.205Z,3.83
2023-02-18T15:43:06.298Z,3.42
2023-02-18T15:45:42.008Z,4.60
2023-02-18T15:48:41.025Z,4.32
2023-02-18T15:51:22.500Z,6.97
2023-02-18T15:53:55.603Z,3.55
2023-02-18T15:56:39.480Z,2.85
2023-02-18T15:59:54.973Z,5.95
2023-02-18T16:02:25.100Z,4.95
2023-02-18T16:05:03.300Z,2.15
2023-02-18T16:07:49.781Z,2.30
2023-02-18T16:10:46.004Z,3.20
2023-02-18T16:13:16.968Z,2.88
2023-02-18T16:15:48.342Z,5.13
2023-02-18T16:18:30.288Z,5.00
2023-02-18T16:21:07.163Z,4.53
2023-02-18T16:23:44.928Z,2.25
2023-02-18T16:26:44.891Z,3.63
2023-02-18T16:29:23.847Z,3.00
2023-02-18T16:31:51.656Z,2.55
2023-02-18T16:34:19.398Z,2.15
2023-02-18T16:37:10.116Z,3.70
2023-02-18T16:39:37.465Z,1.98
2023-02-18T16:42:11.330Z,4.05
2023-02-18T16:44:39.309Z,2.70
2023-02-18T16:47:08.371Z,2.30
2023-02-18T16:49:35.896Z,3.05
2023-02-18T16:52:08.550Z,3.80
2023-02-18T16:54:36.004Z,4.03
2023-02-18T16:57:03.340Z,2.40
2023-02-18T16:59:30.781Z,3.88
2023-02-18T17:01:58.118Z,3.28
2023-02-18T17:04:25.442Z,3.55
2023-02-18T17:06:52.795Z,3.08
2023-02-18T17:09:27.362Z,3.67
2023-02-18T17:11:56.274Z,2.60
2023-02-18T17:14:23.921Z,3.50
2023-02-18T17:16:55.120Z,2.60
2023-02-18T17:19:22.796Z,3.30
2023-02-18T17:21:50.262Z,2.33
2023-02-18T17:24:19.258Z,2.13
2023-02-18T17:26:46.568Z,2.63
2023-02-18T17:29:14.031Z,2.55
2023-02-18T17:31:47.155Z,2.13
2023-02-18T17:34:33.154Z,2.00
2023-02-18T17:37:00.491Z,2.20
2023-02-18T17:39:29.941Z,2.33
2023-02-18T17:41:57.382Z,2.33
2023-02-18T17:44:26.098Z,2.17
2023-02-18T17:46:54.944Z,1.98
2023-02-18T17:49:22.644Z,1.83
2023-02-18T17:51:49.964Z,1.88
2023-02-18T17:54:20.141Z,2.50
2023-02-18T17:56:47.875Z,2.00
2023-02-18T17:59:15.403Z,2.70
2023-02-18T18:01:43.874Z,2.35
2023-02-18T18:04:17.952Z,2.33
2023-02-18T18:06:46.891Z,2.72
2023-02-18T18:09:14.480Z,2.22
2023-02-18T18:11:42.335Z,2.08
2023-02-18T18:14:14.205Z,2.30
2023-02-18T18:16:41.558Z,2.25
2023-02-18T18:19:08.875Z,2.38
2023-02-18T18:21:36.763Z,2.47
2023-02-18T18:24:04.584Z,3.05
2023-02-18T18:26:31.906Z,2.67
2023-02-18T18:28:59.102Z,3.30
2023-02-18T18:31:26.585Z,3.10
2023-02-18T18:33:54.350Z,3.10
2023-02-18T18:36:24.354Z,3.00
2023-02-18T18:38:52.735Z,2.53
2023-02-18T18:41:22.804Z,2.60
2023-02-18T18:43:50.899Z,3.10
2023-02-18T18:46:18.678Z,3.50
2023-02-18T18:48:46.194Z,2.45
2023-02-18T18:51:21.547Z,2.85
2023-02-18T18:53:48.999Z,1.63
2023-02-18T18:56:16.347Z,2.50
2023-02-18T18:58:43.673Z,1.60
2023-02-18T19:01:18.178Z,1.90
2023-02-18T19:03:49.833Z,2.00
2023-02-18T19:06:17.577Z,1.83
2023-02-18T19:08:46.677Z,2.25
2023-02-18T19:11:15.048Z,1.50
2023-02-18T19:13:42.401Z,2.10
2023-02-18T19:16:34.166Z,1.80
2023-02-18T19:19:01.417Z,1.58
2023-02-18T19:21:28.803Z,1.55
2023-02-18T19:23:56.105Z,1.60
2023-02-18T19:26:24.349Z,1.77
2023-02-18T19:28:51.662Z,1.98
2023-02-18T19:31:24.362Z,1.55
2023-02-18T19:33:52.152Z,1.70
2023-02-18T19:36:19.570Z,1.92
2023-02-18T19:38:46.997Z,2.80
2023-02-18T19:41:17.061Z,2.08
2023-02-18T19:43:46.732Z,1.98
2023-02-18T19:46:17.508Z,2.00
2023-02-18T19:48:52.714Z,2.03
2023-02-18T19:51:24.906Z,2.20
2023-02-18T19:53:53.073Z,2.05
2023-02-18T19:56:21.354Z,1.85
2023-02-18T19:58:48.752Z,2.08
2023-02-18T20:01:18.133Z,1.70
2023-02-18T20:03:47.357Z,2.45
2023-02-18T20:06:17.713Z,2.50
2023-02-18T20:08:45.824Z,2.35
2023-02-18T20:11:14.594Z,2.13
2023-02-18T20:13:42.180Z,1.95
2023-02-18T20:16:10.598Z,1.55
2023-02-18T20:18:38.189Z,1.20
2023-02-18T20:21:13.012Z,1.38
2023-02-18T20:23:42.378Z,1.20
2023-02-18T20:26:11.502Z,1.95
2023-02-18T20:28:39.172Z,1.48
2023-02-18T20:31:13.679Z,1.10
2023-02-18T20:33:44.566Z,1.05
2023-02-18T20:36:16.294Z,1.73
2023-02-18T20:38:43.749Z,1.00
2023-02-18T20:41:14.673Z,1.10
2023-02-18T20:43:42.378Z,1.23
2023-02-18T20:46:13.543Z,0.70
2023-02-18T20:48:40.883Z,1.13
2023-02-18T20:51:14.817Z,1.20
2023-02-18T20:53:44.564Z,0.85
2023-02-18T20:56:15.635Z,1.38
2023-02-18T20:58:43.229Z,0.90
2023-02-18T21:01:14.279Z,0.77
2023-02-18T21:03:42.615Z,0.60
2023-02-18T21:06:17.425Z,0.73
2023-02-18T21:08:49.917Z,1.02
2023-02-18T21:11:21.461Z,0.65
2023-02-18T21:13:51.318Z,0.60
2023-02-18T21:16:20.567Z,0.60
2023-02-18T21:18:48.249Z,0.40
2023-02-18T21:21:16.773Z,0.63
2023-02-18T21:23:44.022Z,0.60
2023-02-18T21:26:21.648Z,0.73
2023-02-18T21:28:52.576Z,0.60
2023-02-18T21:31:25.896Z,0.50
2023-02-18T21:33:54.730Z,0.88
2023-02-18T21:36:22.812Z,0.57
2023-02-18T21:38:56.134Z,0.55
2023-02-18T21:41:24.464Z,0.57
2023-02-18T21:43:52.352Z,0.52
2023-02-18T21:46:26.007Z,0.50
2023-02-18T21:49:03.337Z,0.50
2023-02-18T21:52:08.647Z,0.50
2023-02-18T21:54:44.634Z,0.47
2023-02-18T21:57:19.119Z,0.40
2023-02-18T21:59:46.693Z,1.00
2023-02-18T22:02:28.299Z,0.82
2023-02-18T22:04:55.790Z,0.47
2023-02-18T22:07:26.209Z,0.68
2023-02-18T22:09:54.070Z,0.60
2023-02-18T22:12:23.329Z,0.60
2023-02-18T22:14:50.688Z,0.40
2023-02-18T22:17:18.675Z,0.40
2023-02-18T22:19:46.246Z,0.50
2023-02-18T22:22:13.465Z,0.50
2023-02-18T22:24:40.805Z,0.60
2023-02-18T22:27:08.146Z,0.47
2023-02-18T22:29:35.325Z,0.60
2023-02-18T22:32:02.584Z,0.40
2023-02-18T22:34:30.017Z,0.60
2023-02-18T22:36:57.196Z,0.40
2023-02-18T22:39:24.664Z,0.50
2023-02-18T22:41:51.883Z,0.40
2023-02-18T22:44:19.198Z,0.35
2023-02-18T22:46:46.561Z,0.63
2023-02-18T22:49:14.202Z,0.40
2023-02-18T22:51:44.499Z,0.57
2023-02-18T22:54:16.089Z,0.45
2023-02-18T22:56:44.944Z,0.40
2023-02-18T22:59:14.459Z,0.40
2023-02-18T23:01:49.421Z,0.52
2023-02-18T23:04:19.467Z,0.50
2023-02-18T23:06:47.822Z,0.50
2023-02-18T23:09:22.888Z,0.73
2023-02-18T23:11:56.611Z,0.32
2023-02-18T23:14:25.665Z,0.30
2023-02-18T23:17:15.122Z,0.30
2023-02-18T23:19:52.060Z,0.40
2023-02-18T23:22:32.554Z,0.30
2023-02-18T23:25:01.644Z,0.32
2023-02-18T23:27:29.226Z,0.50
2023-02-18T23:29:56.730Z,0.40
2023-02-18T23:32:24.462Z,0.43
2023-02-18T23:34:52.216Z,0.50
2023-02-18T23:37:44.210Z,0.50
2023-02-18T23:42:41.244Z,0.68
2023-02-18T23:45:08.982Z,0.68
2023-02-18T23:47:36.241Z,0.50
2023-02-18T23:50:03.581Z,0.50
2023-02-18T23:52:30.800Z,0.50
2023-02-18T23:54:57.967Z,0.40
2023-02-18T23:57:25.208Z,0.60
2023-02-18T23:59:52.491Z,0.82
