createdAt,value
2023-03-23T00:03:23.612Z,0.74
2023-03-23T00:07:23.740Z,0.75
2023-03-23T00:11:23.935Z,0.81
2023-03-23T00:15:24.132Z,0.83
2023-03-23T00:19:26.148Z,0.84
2023-03-23T00:23:24.275Z,0.90
2023-03-23T00:27:24.270Z,0.91
2023-03-23T00:31:24.219Z,0.95
2023-03-23T00:35:24.191Z,0.96
2023-03-23T00:39:24.127Z,0.93
2023-03-23T00:43:24.096Z,0.89
2023-03-23T00:47:24.053Z,0.87
2023-03-23T00:51:24.028Z,0.91
2023-03-23T00:55:24.180Z,0.94
2023-03-23T00:59:24.136Z,0.94
2023-03-23T01:03:24.114Z,0.91
2023-03-23T01:07:24.083Z,0.85
2023-03-23T01:11:24.046Z,0.82
2023-03-23T01:15:23.997Z,0.86
2023-03-23T01:19:23.944Z,0.85
2023-03-23T01:23:23.922Z,0.88
2023-03-23T01:27:23.965Z,0.92
2023-03-23T01:31:23.831Z,0.90
2023-03-23T01:35:23.967Z,0.85
2023-03-23T01:39:23.919Z,0.83
2023-03-23T01:43:23.902Z,0.81
2023-03-23T01:47:23.835Z,0.80
2023-03-23T01:51:30.686Z,0.84
2023-03-23T01:55:24.792Z,0.85
2023-03-23T01:59:23.771Z,0.78
2023-03-23T02:03:23.892Z,0.80
2023-03-23T02:07:23.966Z,0.80
2023-03-23T02:11:23.980Z,0.78
2023-03-23T02:15:24.033Z,0.88
2023-03-23T02:19:23.981Z,0.98
2023-03-23T02:23:23.957Z,0.99
2023-03-23T02:27:23.933Z,0.94
2023-03-23T02:31:23.938Z,0.93
2023-03-23T02:35:23.928Z,0.89
2023-03-23T02:39:23.896Z,0.88
2023-03-23T02:43:23.922Z,0.89
2023-03-23T02:47:25.039Z,0.91
2023-03-23T02:51:23.811Z,0.93
2023-03-23T02:55:23.788Z,1.01
2023-03-23T02:59:23.730Z,1.08
2023-03-23T03:03:23.701Z,1.07
2023-03-23T03:07:23.671Z,1.05
2023-03-23T03:11:23.634Z,1.07
2023-03-23T03:15:23.565Z,1.04
2023-03-23T03:19:23.573Z,1.05
2023-03-23T03:23:23.520Z,1.15
2023-03-23T03:27:23.493Z,1.16
2023-03-23T03:31:23.443Z,1.15
2023-03-23T03:35:23.444Z,1.14
2023-03-23T03:39:23.371Z,1.11
2023-03-23T03:43:23.333Z,1.10
2023-03-23T03:47:23.386Z,1.04
2023-03-23T03:51:23.346Z,1.06
2023-03-23T03:55:23.427Z,1.04
2023-03-23T03:59:23.414Z,1.02
2023-03-23T04:03:23.477Z,1.01
2023-03-23T04:07:23.925Z,1.08
2023-03-23T04:11:33.104Z,1.06
2023-03-23T04:15:24.496Z,1.09
2023-03-23T04:19:23.437Z,1.11
2023-03-23T04:23:23.447Z,1.16
2023-03-23T04:27:23.366Z,1.18
2023-03-23T04:31:23.357Z,1.17
2023-03-23T04:35:23.379Z,1.06
2023-03-23T04:39:23.467Z,0.98
2023-03-23T04:43:23.630Z,0.91
2023-03-23T04:47:23.726Z,0.95
2023-03-23T04:51:23.873Z,1.12
2023-03-23T04:55:24.024Z,1.29
2023-03-23T04:59:24.179Z,1.41
2023-03-23T05:03:24.287Z,1.53
2023-03-23T05:07:24.453Z,1.56
2023-03-23T05:11:24.649Z,1.57
2023-03-23T05:15:24.831Z,1.61
2023-03-23T05:19:25.013Z,1.57
2023-03-23T05:23:25.144Z,1.51
2023-03-23T05:27:25.329Z,1.64
2023-03-23T05:31:25.482Z,1.77
2023-03-23T05:35:25.682Z,1.86
2023-03-23T05:39:25.847Z,2.10
2023-03-23T05:43:26.037Z,2.16
2023-03-23T05:47:26.252Z,2.19
2023-03-23T05:51:26.482Z,2.23
2023-03-23T05:55:26.694Z,2.32
2023-03-23T05:59:26.616Z,2.27
2023-03-23T06:03:26.600Z,2.19
2023-03-23T06:07:26.583Z,2.25
2023-03-23T06:11:26.548Z,2.34
2023-03-23T06:15:26.482Z,2.28
2023-03-23T06:19:26.476Z,2.42
2023-03-23T06:23:26.423Z,2.60
2023-03-23T06:27:26.403Z,2.51
2023-03-23T06:31:26.327Z,2.50
2023-03-23T06:35:26.328Z,2.52
2023-03-23T06:39:26.446Z,2.60
2023-03-23T06:43:26.357Z,2.81
2023-03-23T06:47:26.531Z,3.34
2023-03-23T06:51:26.581Z,3.77
2023-03-23T06:55:26.944Z,4.59
2023-03-23T06:59:27.453Z,4.47
2023-03-23T07:03:27.138Z,6.28
2023-03-23T07:07:27.329Z,8.75
2023-03-23T07:11:27.355Z,11.73
2023-03-23T07:15:27.494Z,19.73
2023-03-23T07:19:27.367Z,24.95
2023-03-23T07:23:27.339Z,25.67
2023-03-23T07:27:27.303Z,33.05
2023-03-23T07:31:27.253Z,36.45
2023-03-23T07:35:27.498Z,42.66
2023-03-23T07:39:27.205Z,46.94
2023-03-23T07:43:27.474Z,51.57
2023-03-23T07:47:34.278Z,56.31
2023-03-23T07:51:28.535Z,56.72
2023-03-23T07:55:27.227Z,47.04
2023-03-23T07:59:27.250Z,42.96
2023-03-23T08:03:27.456Z,38.08
2023-03-23T08:07:27.289Z,33.66
2023-03-23T08:11:27.492Z,30.67
2023-03-23T08:15:27.355Z,28.41
2023-03-23T08:19:27.414Z,25.45
2023-03-23T08:23:27.510Z,24.43
2023-03-23T08:27:27.533Z,22.86
2023-03-23T08:31:27.577Z,20.81
2023-03-23T08:35:28.007Z,19.12
2023-03-23T08:39:27.777Z,18.21
2023-03-23T08:43:28.000Z,16.78
2023-03-23T08:47:28.011Z,16.67
2023-03-23T08:51:28.055Z,17.11
2023-03-23T08:55:27.881Z,16.35
2023-03-23T08:59:27.981Z,16.05
2023-03-23T09:03:28.616Z,17.06
2023-03-23T09:07:28.492Z,19.38
2023-03-23T09:11:28.440Z,23.18
2023-03-23T09:15:34.115Z,23.93
2023-03-23T09:19:29.528Z,24.85
2023-03-23T09:23:28.481Z,27.78
2023-03-23T09:27:28.417Z,30.08
2023-03-23T09:31:28.420Z,31.28
2023-03-23T09:35:28.338Z,32.08
2023-03-23T09:39:28.542Z,26.49
2023-03-23T09:43:29.005Z,21.31
2023-03-23T09:47:28.791Z,19.78
2023-03-23T09:51:29.018Z,17.22
2023-03-23T09:55:29.581Z,8.00
2023-03-23T09:59:29.118Z,9.69
2023-03-23T10:03:29.525Z,9.22
2023-03-23T10:07:29.297Z,8.54
2023-03-23T10:11:29.288Z,8.62
2023-03-23T10:15:29.261Z,8.53
2023-03-23T10:19:29.218Z,8.87
2023-03-23T10:23:29.553Z,9.22
2023-03-23T10:27:29.143Z,10.12
2023-03-23T10:31:29.094Z,11.29
2023-03-23T10:35:30.765Z,12.86
2023-03-23T10:39:29.052Z,14.39
2023-03-23T10:43:29.105Z,15.95
2023-03-23T10:47:29.540Z,15.66
2023-03-23T10:51:29.541Z,14.15
2023-03-23T10:55:29.560Z,11.03
2023-03-23T10:59:29.459Z,9.41
2023-03-23T11:03:29.594Z,7.84
2023-03-23T11:07:29.796Z,6.24
2023-03-23T11:11:29.945Z,3.41
2023-03-23T11:15:30.552Z,3.53
2023-03-23T11:19:30.129Z,2.05
2023-03-23T11:23:30.554Z,1.97
2023-03-23T11:27:30.180Z,1.12
2023-03-23T11:31:30.038Z,0.55
2023-03-23T11:35:30.032Z,0.40
2023-03-23T11:39:29.966Z,0.57
2023-03-23T11:43:30.924Z,2.09
2023-03-23T11:47:30.096Z,3.32
2023-03-23T11:51:29.890Z,4.44
2023-03-23T11:55:31.201Z,5.38
2023-03-23T11:59:29.794Z,6.38
2023-03-23T12:03:29.759Z,7.21
2023-03-23T12:07:30.067Z,7.91
2023-03-23T12:11:29.668Z,8.56
2023-03-23T12:15:29.627Z,9.48
2023-03-23T12:19:29.683Z,10.41
2023-03-23T12:23:30.099Z,11.06
2023-03-23T12:27:29.809Z,11.98
2023-03-23T12:31:29.812Z,12.51
2023-03-23T12:35:30.067Z,13.09
2023-03-23T12:39:30.065Z,12.85
2023-03-23T12:43:29.861Z,12.77
2023-03-23T12:47:30.082Z,12.74
2023-03-23T12:51:29.986Z,12.76
2023-03-23T12:55:30.102Z,12.26
2023-03-23T12:59:30.212Z,11.97
2023-03-23T13:03:30.288Z,11.80
2023-03-23T13:07:30.339Z,11.28
2023-03-23T13:11:30.616Z,11.06
2023-03-23T13:15:30.538Z,10.70
2023-03-23T13:19:30.595Z,10.14
2023-03-23T13:23:31.108Z,9.96
2023-03-23T13:27:31.082Z,9.67
2023-03-23T13:31:30.617Z,9.45
2023-03-23T13:35:31.106Z,9.29
2023-03-23T13:39:30.691Z,9.10
2023-03-23T13:43:30.792Z,9.08
2023-03-23T13:47:31.018Z,8.86
2023-03-23T13:51:30.975Z,8.84
2023-03-23T13:55:30.933Z,8.70
2023-03-23T13:59:30.899Z,8.53
2023-03-23T14:03:30.888Z,8.35
2023-03-23T14:07:30.820Z,8.33
2023-03-23T14:11:30.778Z,8.14
2023-03-23T14:15:30.842Z,7.88
2023-03-23T14:19:31.140Z,7.70
2023-03-23T14:23:30.676Z,7.75
2023-03-23T14:27:30.647Z,7.42
2023-03-23T14:31:30.593Z,7.30
2023-03-23T14:35:30.552Z,7.21
2023-03-23T14:39:30.525Z,7.18
2023-03-23T14:43:30.492Z,7.17
2023-03-23T14:47:30.477Z,7.10
2023-03-23T14:51:30.432Z,7.38
2023-03-23T14:55:30.390Z,8.07
2023-03-23T14:59:30.630Z,8.32
2023-03-23T15:03:30.301Z,7.91
2023-03-23T15:07:30.645Z,7.91
2023-03-23T15:11:30.634Z,7.72
2023-03-23T15:15:30.186Z,7.41
2023-03-23T15:19:30.154Z,7.24
2023-03-23T15:23:30.123Z,7.36
2023-03-23T15:27:30.093Z,7.12
2023-03-23T15:31:30.159Z,6.72
2023-03-23T15:35:30.224Z,6.46
2023-03-23T15:39:30.251Z,6.48
2023-03-23T15:43:30.316Z,6.24
2023-03-23T15:47:30.319Z,6.14
2023-03-23T15:51:30.324Z,6.12
2023-03-23T15:55:30.391Z,6.09
2023-03-23T15:59:30.454Z,6.01
2023-03-23T16:03:30.525Z,5.73
2023-03-23T16:07:30.646Z,5.78
2023-03-23T16:11:30.737Z,5.60
2023-03-23T16:15:30.857Z,5.44
2023-03-23T16:19:30.968Z,5.42
2023-03-23T16:23:31.210Z,5.33
2023-03-23T16:27:31.228Z,5.26
2023-03-23T16:31:31.374Z,5.18
2023-03-23T16:35:31.555Z,4.99
2023-03-23T16:39:31.701Z,4.99
2023-03-23T16:43:31.840Z,4.89
2023-03-23T16:47:32.114Z,4.78
2023-03-23T16:51:32.207Z,4.75
2023-03-23T16:55:32.460Z,4.63
2023-03-23T16:59:32.619Z,4.52
2023-03-23T17:03:32.910Z,4.43
2023-03-23T17:07:33.190Z,4.38
2023-03-23T17:11:32.778Z,4.41
2023-03-23T17:15:32.746Z,4.34
2023-03-23T17:19:32.698Z,4.24
2023-03-23T17:23:32.679Z,4.19
2023-03-23T17:27:32.630Z,4.12
2023-03-23T17:31:32.656Z,4.07
2023-03-23T17:35:32.572Z,4.02
2023-03-23T17:39:32.686Z,3.95
2023-03-23T17:43:33.665Z,3.98
2023-03-23T17:47:32.659Z,3.90
2023-03-23T17:51:32.725Z,3.85
2023-03-23T17:55:32.906Z,3.86
2023-03-23T17:59:33.116Z,3.77
2023-03-23T18:03:33.249Z,3.78
2023-03-23T18:07:33.341Z,3.78
2023-03-23T18:11:33.481Z,3.69
2023-03-23T18:15:33.629Z,3.66
2023-03-23T18:19:33.628Z,3.63
2023-03-23T18:23:33.619Z,3.62
2023-03-23T18:27:33.775Z,3.59
2023-03-23T18:31:33.684Z,3.47
2023-03-23T18:35:33.635Z,3.47
2023-03-23T18:39:33.637Z,3.43
2023-03-23T18:43:33.642Z,3.43
2023-03-23T18:47:33.652Z,3.37
2023-03-23T18:51:33.592Z,3.32
2023-03-23T18:55:33.583Z,3.24
2023-03-23T18:59:33.525Z,3.25
2023-03-23T19:03:33.558Z,3.24
2023-03-23T19:07:33.490Z,3.19
2023-03-23T19:11:33.510Z,3.17
2023-03-23T19:15:33.535Z,3.16
2023-03-23T19:19:34.185Z,3.06
2023-03-23T19:23:33.461Z,3.08
2023-03-23T19:27:33.420Z,3.02
2023-03-23T19:31:33.818Z,2.96
2023-03-23T19:35:33.451Z,2.95
2023-03-23T19:39:33.424Z,2.94
2023-03-23T19:43:33.727Z,2.91
2023-03-23T19:47:33.512Z,2.85
2023-03-23T19:51:33.437Z,2.88
2023-03-23T19:55:33.496Z,2.80
2023-03-23T19:59:33.651Z,2.81
2023-03-23T20:03:33.553Z,2.80
2023-03-23T20:07:33.511Z,2.72
2023-03-23T20:11:34.299Z,2.73
2023-03-23T20:15:33.477Z,2.67
2023-03-23T20:19:33.557Z,2.67
2023-03-23T20:23:33.541Z,2.61
2023-03-23T20:27:33.480Z,2.58
2023-03-23T20:31:36.514Z,2.60
2023-03-23T20:35:33.409Z,2.56
2023-03-23T20:39:33.423Z,2.52
2023-03-23T20:43:33.394Z,2.56
2023-03-23T20:47:33.319Z,2.48
2023-03-23T20:51:33.289Z,2.48
2023-03-23T20:55:33.274Z,2.40
2023-03-23T20:59:33.244Z,2.40
2023-03-23T21:03:33.199Z,2.35
2023-03-23T21:07:33.156Z,2.35
2023-03-23T21:11:33.135Z,2.39
2023-03-23T21:15:33.085Z,2.32
2023-03-23T21:19:33.035Z,2.30
2023-03-23T21:23:32.993Z,2.27
2023-03-23T21:27:33.050Z,2.27
2023-03-23T21:31:32.926Z,2.26
2023-03-23T21:35:32.928Z,2.24
2023-03-23T21:39:32.848Z,2.23
2023-03-23T21:43:32.832Z,2.19
2023-03-23T21:47:32.805Z,2.14
2023-03-23T21:51:32.760Z,2.15
2023-03-23T21:55:32.701Z,2.14
2023-03-23T21:59:32.696Z,2.13
2023-03-23T22:03:32.658Z,2.10
2023-03-23T22:07:32.641Z,2.11
2023-03-23T22:11:32.602Z,2.09
2023-03-23T22:15:32.529Z,2.07
2023-03-23T22:19:32.496Z,2.04
2023-03-23T22:23:32.471Z,2.01
2023-03-23T22:27:32.455Z,1.99
2023-03-23T22:31:32.436Z,1.99
2023-03-23T22:35:32.369Z,2.01
2023-03-23T22:39:32.334Z,1.98
2023-03-23T22:43:32.308Z,1.95
2023-03-23T22:47:32.278Z,1.94
2023-03-23T22:51:32.231Z,1.96
2023-03-23T22:55:32.190Z,1.91
2023-03-23T22:59:32.169Z,1.88
2023-03-23T23:03:32.219Z,1.87
2023-03-23T23:07:32.229Z,1.84
2023-03-23T23:11:32.346Z,1.88
2023-03-23T23:15:32.435Z,1.85
2023-03-23T23:19:32.543Z,1.83
2023-03-23T23:23:32.561Z,1.81
2023-03-23T23:27:32.621Z,1.84
2023-03-23T23:31:32.690Z,1.81
2023-03-23T23:35:32.774Z,1.77
2023-03-23T23:39:32.852Z,1.78
2023-03-23T23:43:32.927Z,1.75
2023-03-23T23:47:33.087Z,1.71
2023-03-23T23:51:33.143Z,1.71
2023-03-23T23:55:33.191Z,1.68
2023-03-23T23:59:33.298Z,1.71
