createdAt,value
2023-04-05T00:02:16.861Z,4.20
2023-04-05T00:06:18.480Z,4.50
2023-04-05T00:10:19.784Z,4.50
2023-04-05T00:14:20.870Z,4.50
2023-04-05T00:18:23.037Z,4.20
2023-04-05T00:22:25.492Z,4.40
2023-04-05T00:26:27.159Z,4.00
2023-04-05T00:30:28.468Z,4.30
2023-04-05T00:34:29.545Z,3.90
2023-04-05T00:38:30.646Z,4.10
2023-04-05T00:42:31.624Z,4.00
2023-04-05T00:46:36.669Z,3.80
2023-04-05T00:50:38.353Z,3.50
2023-04-05T00:54:40.935Z,4.20
2023-04-05T00:58:42.261Z,4.10
2023-04-05T01:03:00.975Z,3.90
2023-04-05T01:07:21.541Z,3.80
2023-04-05T01:11:23.750Z,3.70
2023-04-05T01:15:24.946Z,3.90
2023-04-05T01:19:28.954Z,3.70
2023-04-05T01:23:54.646Z,3.50
2023-04-05T01:27:59.477Z,3.30
2023-04-05T01:32:13.370Z,3.10
2023-04-05T01:36:30.647Z,3.20
2023-04-05T01:40:32.755Z,3.30
2023-04-05T01:44:33.951Z,3.20
2023-04-05T01:48:35.166Z,3.20
2023-04-05T01:52:36.129Z,3.20
2023-04-05T01:56:37.319Z,3.10
2023-04-05T02:00:38.410Z,3.10
2023-04-05T02:04:39.640Z,3.00
2023-04-05T02:08:40.616Z,2.90
2023-04-05T02:12:41.749Z,2.80
2023-04-05T02:16:44.276Z,2.90
2023-04-05T02:20:46.884Z,2.80
2023-04-05T02:24:47.918Z,2.80
2023-04-05T02:28:48.921Z,2.60
2023-04-05T02:32:50.103Z,2.70
2023-04-05T02:36:51.160Z,2.40
2023-04-05T02:45:02.886Z,2.40
2023-04-05T02:49:04.004Z,2.30
2023-04-05T02:53:05.317Z,2.40
2023-04-05T02:57:08.193Z,2.20
2023-04-05T03:01:09.361Z,2.50
2023-04-05T03:05:10.333Z,2.20
2023-04-05T03:09:11.609Z,2.40
2023-04-05T03:13:14.311Z,2.30
2023-04-05T03:17:15.284Z,2.20
2023-04-05T03:21:17.695Z,2.30
2023-04-05T03:25:19.078Z,2.30
2023-04-05T03:29:20.169Z,2.10
2023-04-05T03:33:21.273Z,2.00
2023-04-05T03:37:22.277Z,1.90
2023-04-05T03:41:23.275Z,1.80
2023-04-05T03:45:24.849Z,1.90
2023-04-05T03:49:25.919Z,1.70
2023-04-05T03:53:28.820Z,1.80
2023-04-05T03:57:30.365Z,1.80
2023-04-05T04:01:31.770Z,1.70
2023-04-05T04:05:34.812Z,1.60
2023-04-05T04:09:36.059Z,1.60
2023-04-05T04:13:37.214Z,1.70
2023-04-05T04:17:39.018Z,1.40
2023-04-05T04:21:40.027Z,1.10
2023-04-05T04:25:43.064Z,1.50
2023-04-05T04:29:46.874Z,1.30
2023-04-05T04:33:51.058Z,1.20
2023-04-05T04:37:57.167Z,1.20
2023-04-05T04:41:58.800Z,1.10
2023-04-05T04:45:59.995Z,0.70
2023-04-05T04:50:00.972Z,1.40
2023-04-05T04:54:02.098Z,1.50
2023-04-05T04:58:08.161Z,1.50
2023-04-05T05:02:10.621Z,1.40
2023-04-05T05:06:15.544Z,1.40
2023-04-05T05:10:16.812Z,1.40
2023-04-05T05:14:17.935Z,1.50
2023-04-05T05:18:18.924Z,1.40
2023-04-05T05:22:19.947Z,1.20
2023-04-05T05:26:21.071Z,1.40
2023-04-05T05:30:22.323Z,1.30
2023-04-05T05:34:23.699Z,1.60
2023-04-05T05:38:24.894Z,1.80
2023-04-05T05:42:31.498Z,2.00
2023-04-05T05:46:32.966Z,2.10
2023-04-05T05:50:34.049Z,2.40
2023-04-05T05:54:35.198Z,2.60
2023-04-05T05:58:37.250Z,2.80
2023-04-05T06:02:38.276Z,3.00
2023-04-05T06:06:41.755Z,3.40
2023-04-05T06:10:43.035Z,3.60
2023-04-05T06:14:44.025Z,3.90
2023-04-05T06:18:45.443Z,4.10
2023-04-05T06:22:46.533Z,4.60
2023-04-05T06:26:49.613Z,4.80
2023-04-05T06:30:50.755Z,5.30
2023-04-05T06:34:52.856Z,5.80
2023-04-05T06:38:54.037Z,5.90
2023-04-05T06:42:55.237Z,5.90
2023-04-05T06:46:56.373Z,6.30
2023-04-05T06:50:58.675Z,6.90
2023-04-05T06:55:00.200Z,7.60
2023-04-05T06:59:02.289Z,7.30
2023-04-05T07:03:03.580Z,5.20
2023-04-05T07:07:05.735Z,5.80
2023-04-05T07:11:06.706Z,5.30
2023-04-05T07:15:08.534Z,5.10
2023-04-05T07:19:09.754Z,4.50
2023-04-05T07:23:10.792Z,4.10
2023-04-05T07:27:12.059Z,4.40
2023-04-05T07:31:14.640Z,4.50
2023-04-05T07:35:16.372Z,4.70
2023-04-05T07:39:17.874Z,5.10
2023-04-05T07:43:19.045Z,5.20
2023-04-05T07:47:20.086Z,6.10
2023-04-05T07:51:21.395Z,6.70
2023-04-05T07:55:22.459Z,6.50
2023-04-05T07:59:23.943Z,7.60
2023-04-05T08:03:24.979Z,7.90
2023-04-05T08:07:26.187Z,8.90
2023-04-05T08:11:27.287Z,9.70
2023-04-05T08:15:28.526Z,10.20
2023-04-05T08:19:29.497Z,7.80
2023-04-05T08:23:31.468Z,6.60
2023-04-05T08:27:32.425Z,6.90
2023-04-05T08:31:33.588Z,6.70
2023-04-05T08:35:37.071Z,6.20
2023-04-05T08:39:38.007Z,7.30
2023-04-05T08:43:58.302Z,5.90
2023-04-05T08:47:59.533Z,5.50
2023-04-05T08:52:01.362Z,5.90
2023-04-05T08:56:02.588Z,6.30
2023-04-05T09:00:06.225Z,5.40
2023-04-05T09:04:11.288Z,5.20
2023-04-05T09:08:13.272Z,5.20
2023-04-05T09:12:14.962Z,5.60
2023-04-05T09:16:16.982Z,8.10
2023-04-05T09:20:18.385Z,6.40
2023-04-05T09:24:32.695Z,7.00
2023-04-05T09:28:42.483Z,6.40
2023-04-05T09:32:46.547Z,5.60
2023-04-05T09:36:47.568Z,7.00
2023-04-05T09:40:50.576Z,5.60
2023-04-05T09:45:02.026Z,5.30
2023-04-05T09:49:05.582Z,7.60
2023-04-05T09:53:14.256Z,6.30
2023-04-05T09:57:17.154Z,6.20
2023-04-05T10:01:21.669Z,5.90
2023-04-05T10:05:29.319Z,7.10
2023-04-05T10:09:30.485Z,7.80
2023-04-05T10:13:31.993Z,6.50
2023-04-05T10:17:49.303Z,6.30
2023-04-05T10:21:51.996Z,6.70
2023-04-05T10:25:56.950Z,7.80
2023-04-05T10:30:05.105Z,10.20
2023-04-05T10:34:08.009Z,9.90
2023-04-05T10:38:12.695Z,7.00
2023-04-05T10:42:23.656Z,7.00
2023-04-05T10:46:25.709Z,7.10
2023-04-05T10:50:26.924Z,8.60
2023-04-05T10:54:30.970Z,8.20
2023-04-05T10:58:33.933Z,9.50
2023-04-05T11:02:35.305Z,8.10
2023-04-05T11:06:36.541Z,6.60
2023-04-05T11:10:38.943Z,7.60
2023-04-05T11:14:40.484Z,8.30
2023-04-05T11:18:46.708Z,7.90
2023-04-05T11:22:51.552Z,8.00
2023-04-05T11:26:55.492Z,8.60
2023-04-05T11:30:58.136Z,10.30
2023-04-05T11:35:02.223Z,11.40
2023-04-05T11:39:22.114Z,12.70
2023-04-05T11:43:27.179Z,8.70
2023-04-05T11:47:28.970Z,9.50
2023-04-05T11:51:32.628Z,10.00
2023-04-05T11:55:33.793Z,7.50
2023-04-05T11:59:35.542Z,8.50
2023-04-05T12:03:37.104Z,11.50
2023-04-05T12:07:38.302Z,13.00
2023-04-05T12:11:40.644Z,13.20
2023-04-05T12:15:42.246Z,13.40
2023-04-05T12:19:43.925Z,12.80
2023-04-05T12:23:45.082Z,13.80
2023-04-05T12:27:46.477Z,13.20
2023-04-05T12:31:50.534Z,13.50
2023-04-05T12:35:51.747Z,13.90
2023-04-05T12:39:54.303Z,14.20
2023-04-05T12:44:01.614Z,14.60
2023-04-05T12:48:02.820Z,15.90
2023-04-05T12:52:04.208Z,17.90
2023-04-05T12:56:06.884Z,19.20
2023-04-05T13:00:10.393Z,18.10
2023-04-05T13:08:15.464Z,17.70
2023-04-05T13:12:16.682Z,18.00
2023-04-05T13:16:17.874Z,19.10
2023-04-05T13:20:19.041Z,18.80
2023-04-05T13:24:20.032Z,19.40
2023-04-05T13:28:21.219Z,20.00
2023-04-05T13:32:22.304Z,18.90
2023-04-05T13:36:23.645Z,17.50
2023-04-05T13:40:25.422Z,17.70
2023-04-05T13:44:26.796Z,16.70
2023-04-05T13:48:28.139Z,17.30
2023-04-05T13:52:29.326Z,15.50
2023-04-05T13:56:30.479Z,17.20
2023-04-05T14:00:31.956Z,16.70
2023-04-05T14:04:33.107Z,11.50
2023-04-05T14:08:34.158Z,13.50
2023-04-05T14:12:35.410Z,11.00
2023-04-05T14:16:37.847Z,11.90
2023-04-05T14:20:39.647Z,12.30
2023-04-05T14:24:41.041Z,11.70
2023-04-05T14:28:42.183Z,12.70
2023-04-05T14:32:44.973Z,14.20
2023-04-05T14:36:46.329Z,12.80
2023-04-05T14:40:47.840Z,16.20
2023-04-05T14:44:48.971Z,16.70
2023-04-05T14:48:50.303Z,14.10
2023-04-05T14:52:53.319Z,11.40
2023-04-05T14:56:54.462Z,10.90
2023-04-05T15:00:56.220Z,12.00
2023-04-05T15:04:59.285Z,12.70
2023-04-05T15:09:00.919Z,14.00
2023-04-05T15:13:02.068Z,10.00
2023-04-05T15:17:03.404Z,11.50
2023-04-05T15:21:05.988Z,14.20
2023-04-05T15:25:08.563Z,12.80
2023-04-05T15:29:10.461Z,12.50
2023-04-05T15:33:11.454Z,11.70
2023-04-05T15:37:12.532Z,11.50
2023-04-05T15:41:14.048Z,11.70
2023-04-05T15:45:15.619Z,11.90
2023-04-05T15:49:17.718Z,9.20
2023-04-05T15:53:19.156Z,9.90
2023-04-05T15:57:20.457Z,9.80
2023-04-05T16:01:21.827Z,10.40
2023-04-05T16:05:22.793Z,10.00
2023-04-05T16:09:24.328Z,9.80
2023-04-05T16:13:25.535Z,10.20
2023-04-05T16:17:27.211Z,10.20
2023-04-05T16:21:28.653Z,12.00
2023-04-05T16:25:29.752Z,12.70
2023-04-05T16:29:30.956Z,10.90
2023-04-05T16:33:32.310Z,10.10
2023-04-05T16:37:33.326Z,10.70
2023-04-05T16:41:35.590Z,10.90
2023-04-05T16:45:37.093Z,11.80
2023-04-05T16:49:38.119Z,10.40
2023-04-05T16:53:39.206Z,9.90
2023-04-05T16:57:40.371Z,9.70
2023-04-05T17:01:41.646Z,10.50
2023-04-05T17:05:45.188Z,10.60
2023-04-05T17:09:46.545Z,10.40
2023-04-05T17:13:47.763Z,11.20
2023-04-05T17:17:49.305Z,11.30
2023-04-05T17:21:50.883Z,9.90
2023-04-05T17:25:52.267Z,11.80
2023-04-05T17:29:53.369Z,11.30
2023-04-05T17:33:54.739Z,11.70
2023-04-05T17:37:55.826Z,11.70
2023-04-05T17:41:57.077Z,12.10
2023-04-05T17:45:58.448Z,10.80
2023-04-05T17:49:59.666Z,11.30
2023-04-05T17:54:00.920Z,11.00
2023-04-05T17:58:02.496Z,11.20
2023-04-05T18:02:03.973Z,11.10
2023-04-05T18:06:05.869Z,10.90
2023-04-05T18:10:07.534Z,11.20
2023-04-05T18:14:09.139Z,11.00
2023-04-05T18:18:10.436Z,10.80
2023-04-05T18:22:13.570Z,10.30
2023-04-05T18:26:14.998Z,10.50
2023-04-05T18:30:16.307Z,10.10
2023-04-05T18:34:17.835Z,10.20
2023-04-05T18:38:19.299Z,9.90
2023-04-05T18:42:20.677Z,9.90
2023-04-05T18:46:22.786Z,9.40
2023-04-05T18:50:23.867Z,9.30
2023-04-05T18:54:25.105Z,9.00
2023-04-05T18:58:26.230Z,9.00
2023-04-05T19:02:27.734Z,8.90
2023-04-05T19:06:29.212Z,8.90
2023-04-05T19:10:30.628Z,8.80
2023-04-05T19:14:31.821Z,8.50
2023-04-05T19:18:33.105Z,8.30
2023-04-05T19:22:35.529Z,8.00
2023-04-05T19:26:37.409Z,8.00
2023-04-05T19:30:40.000Z,8.00
2023-04-05T19:34:41.077Z,7.30
2023-04-05T19:38:42.369Z,7.40
2023-04-05T19:42:45.758Z,7.50
2023-04-05T19:46:46.971Z,7.50
2023-04-05T19:50:49.045Z,7.40
2023-04-05T19:54:50.302Z,7.30
2023-04-05T19:58:57.987Z,6.50
2023-04-05T20:03:00.796Z,6.80
2023-04-05T20:07:03.367Z,6.80
2023-04-05T20:11:07.505Z,6.80
2023-04-05T20:15:11.791Z,6.50
2023-04-05T20:19:12.844Z,6.60
2023-04-05T20:23:19.369Z,6.60
2023-04-05T20:27:20.710Z,6.50
2023-04-05T20:31:28.464Z,6.40
2023-04-05T20:35:31.614Z,6.40
2023-04-05T20:39:33.900Z,6.10
2023-04-05T20:43:35.663Z,6.20
2023-04-05T20:47:36.873Z,6.20
2023-04-05T20:51:39.912Z,6.00
2023-04-05T20:55:41.401Z,5.80
2023-04-05T20:59:42.742Z,5.70
2023-04-05T21:03:44.304Z,5.50
2023-04-05T21:07:45.895Z,5.60
2023-04-05T21:11:46.921Z,5.50
2023-04-05T21:15:48.349Z,5.60
2023-04-05T21:19:50.002Z,5.50
2023-04-05T21:23:51.098Z,5.30
2023-04-05T21:27:52.555Z,5.30
2023-04-05T21:31:53.762Z,5.10
2023-04-05T21:35:54.959Z,4.90
2023-04-05T21:39:56.202Z,4.90
2023-04-05T21:43:57.383Z,5.00
2023-04-05T21:47:58.447Z,4.70
2023-04-05T21:51:59.590Z,4.70
2023-04-05T21:56:00.660Z,4.70
2023-04-05T22:00:03.846Z,4.60
2023-04-05T22:04:05.221Z,4.60
2023-04-05T22:08:07.239Z,4.50
2023-04-05T22:12:08.955Z,4.50
2023-04-05T22:16:10.228Z,4.40
2023-04-05T22:20:12.032Z,4.40
2023-04-05T22:24:13.733Z,4.50
2023-04-05T22:28:14.902Z,4.40
2023-04-05T22:32:16.247Z,4.40
2023-04-05T22:36:17.462Z,4.20
2023-04-05T22:40:18.821Z,4.20
2023-04-05T22:44:21.032Z,4.20
2023-04-05T22:48:22.320Z,4.20
2023-04-05T22:52:23.800Z,4.10
2023-04-05T22:56:25.203Z,4.10
2023-04-05T23:00:26.405Z,4.00
2023-04-05T23:04:27.647Z,4.10
2023-04-05T23:08:28.907Z,3.80
2023-04-05T23:12:29.943Z,4.00
2023-04-05T23:16:31.119Z,4.00
2023-04-05T23:20:32.300Z,3.80
2023-04-05T23:24:33.462Z,3.70
2023-04-05T23:28:34.652Z,3.80
2023-04-05T23:32:36.046Z,3.90
2023-04-05T23:36:37.633Z,3.40
2023-04-05T23:40:38.852Z,3.50
2023-04-05T23:44:40.025Z,4.10
2023-04-05T23:48:41.148Z,4.00
2023-04-05T23:52:42.294Z,3.60
2023-04-05T23:56:43.737Z,2.90
