createdAt,value
2024-01-05T00:00:53.074Z,99.90
2024-01-05T00:03:20.958Z,99.90
2024-01-05T00:05:50.678Z,99.90
2024-01-05T00:08:18.540Z,99.90
2024-01-05T00:10:49.279Z,99.90
2024-01-05T00:13:18.463Z,99.90
2024-01-05T00:15:46.278Z,99.90
2024-01-05T00:18:14.380Z,99.90
2024-01-05T00:20:42.336Z,99.90
2024-01-05T00:23:11.528Z,99.90
2024-01-05T00:25:39.521Z,99.90
2024-01-05T00:28:10.206Z,99.90
2024-01-05T00:30:38.276Z,99.90
2024-01-05T00:33:06.349Z,99.90
2024-01-05T00:35:34.212Z,99.90
2024-01-05T00:38:01.960Z,99.90
2024-01-05T00:40:31.298Z,99.90
2024-01-05T00:43:00.132Z,99.90
2024-01-05T00:45:28.731Z,99.90
2024-01-05T00:47:56.875Z,99.90
2024-01-05T00:50:24.904Z,99.90
2024-01-05T00:52:55.373Z,99.90
2024-01-05T00:55:23.510Z,99.90
2024-01-05T00:57:52.660Z,99.90
2024-01-05T01:00:20.478Z,99.90
2024-01-05T01:02:48.248Z,99.90
2024-01-05T01:05:16.512Z,99.90
2024-01-05T01:07:44.377Z,99.90
2024-01-05T01:10:12.911Z,99.90
2024-01-05T01:12:40.667Z,99.90
2024-01-05T01:15:10.474Z,99.90
2024-01-05T01:17:38.403Z,99.90
2024-01-05T01:20:06.968Z,99.90
2024-01-05T01:22:34.726Z,99.90
2024-01-05T01:25:03.954Z,99.90
2024-01-05T01:27:31.733Z,99.90
2024-01-05T01:29:59.560Z,99.90
2024-01-05T01:32:29.507Z,99.90
2024-01-05T01:34:57.566Z,99.90
2024-01-05T01:37:25.631Z,99.90
2024-01-05T01:39:53.307Z,99.90
2024-01-05T01:42:21.085Z,99.90
2024-01-05T01:44:49.192Z,99.90
2024-01-05T01:47:17.082Z,99.90
2024-01-05T01:49:46.311Z,99.90
2024-01-05T01:52:14.073Z,99.90
2024-01-05T01:54:42.352Z,99.90
2024-01-05T01:57:10.355Z,99.90
2024-01-05T01:59:38.422Z,99.90
2024-01-05T02:02:06.234Z,99.90
2024-01-05T02:04:35.417Z,99.90
2024-01-05T02:07:04.773Z,99.90
2024-01-05T02:09:33.083Z,99.90
2024-01-05T02:12:01.305Z,99.90
2024-01-05T02:14:31.445Z,99.90
2024-01-05T02:17:00.407Z,99.90
2024-01-05T02:19:28.325Z,99.90
2024-01-05T02:21:58.562Z,99.90
2024-01-05T02:24:28.392Z,99.90
2024-01-05T02:26:56.983Z,99.90
2024-01-05T02:29:24.942Z,99.90
2024-01-05T02:31:52.653Z,99.90
2024-01-05T02:34:20.886Z,99.90
2024-01-05T02:36:50.243Z,99.90
2024-01-05T02:39:18.034Z,99.90
2024-01-05T02:41:47.425Z,99.90
2024-01-05T02:44:15.264Z,99.90
2024-01-05T02:46:43.238Z,99.90
2024-01-05T02:49:11.450Z,99.90
2024-01-05T02:51:41.247Z,99.90
2024-01-05T02:54:09.213Z,99.90
2024-01-05T02:56:37.320Z,99.90
2024-01-05T02:59:07.685Z,99.90
2024-01-05T03:01:35.653Z,99.90
2024-01-05T03:04:04.381Z,99.90
2024-01-05T03:06:32.371Z,99.90
2024-01-05T03:09:01.021Z,99.90
2024-01-05T03:11:31.571Z,99.90
2024-01-05T03:13:59.406Z,99.90
2024-01-05T03:16:28.535Z,99.90
2024-01-05T03:18:56.435Z,99.90
2024-01-05T03:21:24.379Z,99.90
2024-01-05T03:23:52.223Z,99.90
2024-01-05T03:26:19.921Z,99.90
2024-01-05T03:28:47.944Z,99.90
2024-01-05T03:31:18.901Z,99.90
2024-01-05T03:33:49.736Z,99.90
2024-01-05T03:36:18.189Z,99.90
2024-01-05T03:38:47.565Z,99.90
2024-01-05T03:41:16.195Z,99.90
2024-01-05T03:43:44.158Z,99.90
2024-01-05T03:46:12.235Z,99.90
2024-01-05T03:48:42.855Z,99.90
2024-01-05T03:51:12.090Z,99.90
2024-01-05T03:53:39.833Z,99.90
2024-01-05T03:56:09.156Z,99.90
2024-01-05T03:58:36.892Z,99.90
2024-01-05T04:01:05.287Z,99.90
2024-01-05T04:03:36.257Z,99.90
2024-01-05T04:06:04.869Z,99.90
2024-01-05T04:08:34.096Z,99.90
2024-01-05T04:11:02.053Z,99.90
2024-01-05T04:13:33.063Z,99.90
2024-01-05T04:16:00.926Z,99.90
2024-01-05T04:18:28.814Z,99.90
2024-01-05T04:20:56.778Z,99.90
2024-01-05T04:23:24.574Z,99.90
2024-01-05T04:25:53.754Z,99.90
2024-01-05T04:28:22.346Z,99.90
2024-01-05T04:30:51.129Z,99.90
2024-01-05T04:33:19.586Z,99.90
2024-01-05T04:35:49.942Z,99.90
2024-01-05T04:38:17.632Z,99.90
2024-01-05T04:40:45.530Z,99.90
2024-01-05T04:43:15.037Z,99.90
2024-01-05T04:45:42.928Z,99.90
2024-01-05T04:48:11.209Z,99.90
2024-01-05T04:50:39.223Z,99.90
2024-01-05T04:53:06.971Z,99.80
2024-01-05T04:55:34.987Z,99.80
2024-01-05T04:58:02.735Z,99.80
2024-01-05T05:00:34.528Z,99.70
2024-01-05T05:03:02.947Z,99.70
2024-01-05T05:05:30.829Z,99.60
2024-01-05T05:07:59.014Z,99.50
2024-01-05T05:10:26.850Z,99.40
2024-01-05T05:12:57.849Z,99.40
2024-01-05T05:15:25.826Z,99.30
2024-01-05T05:17:56.024Z,99.30
2024-01-05T05:20:23.951Z,99.40
2024-01-05T05:22:51.985Z,99.50
2024-01-05T05:25:20.568Z,99.50
2024-01-05T05:27:48.328Z,99.50
2024-01-05T05:30:16.859Z,99.50
2024-01-05T05:32:44.953Z,99.50
2024-01-05T05:35:14.414Z,99.40
2024-01-05T05:37:42.133Z,99.40
2024-01-05T05:40:12.854Z,99.40
2024-01-05T05:42:41.178Z,99.40
2024-01-05T05:45:10.181Z,99.40
2024-01-05T05:47:38.091Z,99.50
2024-01-05T05:50:07.508Z,99.40
2024-01-05T05:52:37.941Z,99.40
2024-01-05T05:55:06.961Z,99.40
2024-01-05T05:57:35.080Z,99.40
2024-01-05T06:00:03.232Z,99.40
2024-01-05T06:02:31.046Z,99.50
2024-01-05T06:04:59.150Z,99.50
2024-01-05T06:07:27.031Z,99.60
2024-01-05T06:09:56.246Z,99.60
2024-01-05T06:12:24.429Z,99.60
2024-01-05T06:14:52.932Z,99.60
2024-01-05T06:17:21.096Z,99.60
2024-01-05T06:19:49.065Z,99.60
2024-01-05T06:22:17.248Z,99.70
2024-01-05T06:24:46.241Z,99.80
2024-01-05T06:27:21.611Z,99.80
2024-01-05T06:29:53.238Z,99.80
2024-01-05T06:32:21.392Z,99.80
2024-01-05T06:34:49.434Z,99.80
2024-01-05T06:37:17.196Z,99.80
2024-01-05T06:39:45.308Z,99.80
2024-01-05T06:42:13.527Z,99.80
2024-01-05T06:44:42.628Z,99.80
2024-01-05T06:47:10.385Z,99.80
2024-01-05T06:49:38.623Z,99.80
2024-01-05T06:52:06.983Z,99.80
2024-01-05T06:54:35.378Z,99.80
2024-01-05T06:57:04.085Z,99.70
2024-01-05T06:59:31.927Z,99.70
2024-01-05T07:02:01.003Z,99.60
2024-01-05T07:04:28.764Z,99.60
2024-01-05T07:06:57.640Z,99.50
2024-01-05T07:09:26.071Z,99.40
2024-01-05T07:11:56.614Z,99.30
2024-01-05T07:14:27.904Z,99.30
2024-01-05T07:16:56.434Z,99.20
2024-01-05T07:19:28.506Z,99.20
2024-01-05T07:21:56.291Z,99.20
2024-01-05T07:24:24.108Z,99.20
2024-01-05T07:26:52.122Z,99.40
2024-01-05T07:29:19.891Z,99.60
2024-01-05T07:31:47.621Z,99.70
2024-01-05T07:34:15.468Z,99.90
2024-01-05T07:36:45.222Z,99.90
2024-01-05T07:39:13.735Z,99.90
2024-01-05T07:41:42.031Z,99.90
2024-01-05T07:44:10.230Z,99.90
2024-01-05T07:46:42.455Z,99.90
2024-01-05T07:49:10.744Z,99.90
2024-01-05T07:51:41.951Z,99.90
2024-01-05T07:54:13.761Z,99.90
2024-01-05T07:56:41.553Z,99.90
2024-01-05T07:59:09.348Z,99.90
2024-01-05T08:01:38.671Z,99.90
2024-01-05T08:04:06.643Z,99.90
2024-01-05T08:06:34.928Z,99.90
2024-01-05T08:09:03.550Z,99.90
2024-01-05T08:11:32.656Z,99.90
2024-01-05T08:14:00.373Z,99.90
2024-01-05T08:16:28.208Z,99.90
2024-01-05T08:18:56.002Z,99.90
2024-01-05T08:21:23.838Z,99.90
2024-01-05T08:23:51.567Z,99.90
2024-01-05T08:26:20.603Z,99.90
2024-01-05T08:28:50.417Z,99.90
2024-01-05T08:31:19.017Z,99.90
2024-01-05T08:33:47.881Z,99.90
2024-01-05T08:36:16.109Z,99.90
2024-01-05T08:38:46.066Z,99.90
2024-01-05T08:41:13.863Z,99.90
2024-01-05T08:43:45.172Z,99.90
2024-01-05T08:46:14.649Z,99.90
2024-01-05T08:48:42.463Z,99.90
2024-01-05T08:51:10.234Z,99.90
2024-01-05T08:53:38.989Z,99.90
2024-01-05T08:56:08.462Z,99.80
2024-01-05T08:58:36.187Z,99.70
2024-01-05T09:01:04.134Z,99.60
2024-01-05T09:03:33.644Z,99.60
2024-01-05T09:06:01.402Z,99.60
2024-01-05T09:08:29.513Z,99.70
2024-01-05T09:10:57.297Z,99.60
2024-01-05T09:13:25.047Z,99.60
2024-01-05T09:15:52.972Z,99.60
2024-01-05T09:18:20.975Z,99.60
2024-01-05T09:20:53.193Z,99.70
2024-01-05T09:23:21.423Z,99.70
2024-01-05T09:25:49.310Z,99.70
2024-01-05T09:28:19.606Z,99.70
2024-01-05T09:30:54.753Z,99.70
2024-01-05T09:33:23.386Z,99.70
2024-01-05T09:35:52.875Z,99.80
2024-01-05T09:38:21.009Z,99.80
2024-01-05T09:40:53.804Z,99.90
2024-01-05T09:43:23.574Z,99.90
2024-01-05T09:45:51.841Z,99.90
2024-01-05T09:48:27.736Z,99.90
2024-01-05T09:51:00.968Z,99.90
2024-01-05T09:53:29.160Z,99.90
2024-01-05T09:55:56.991Z,99.90
2024-01-05T09:58:25.103Z,99.90
2024-01-05T10:00:55.855Z,99.90
2024-01-05T10:03:24.927Z,99.90
2024-01-05T10:05:55.064Z,99.90
2024-01-05T10:08:24.521Z,99.80
2024-01-05T10:10:54.252Z,99.80
2024-01-05T10:13:21.951Z,99.70
2024-01-05T10:15:53.294Z,99.60
2024-01-05T10:18:24.380Z,99.80
2024-01-05T10:20:54.291Z,99.90
2024-01-05T10:23:22.344Z,99.90
2024-01-05T10:25:52.793Z,99.90
2024-01-05T10:28:27.957Z,99.90
2024-01-05T10:31:11.143Z,99.90
2024-01-05T10:33:49.358Z,99.90
2024-01-05T10:36:20.117Z,99.90
2024-01-05T10:38:48.701Z,99.90
2024-01-05T10:41:19.622Z,99.90
2024-01-05T10:43:48.210Z,99.90
2024-01-05T10:46:20.841Z,99.90
2024-01-05T10:48:48.975Z,99.90
2024-01-05T10:51:17.568Z,99.90
2024-01-05T10:53:47.281Z,99.90
2024-01-05T10:56:16.049Z,99.90
2024-01-05T10:58:45.923Z,99.90
2024-01-05T11:01:14.714Z,99.90
2024-01-05T11:03:48.318Z,99.90
2024-01-05T11:06:16.990Z,99.90
2024-01-05T11:08:51.160Z,99.90
2024-01-05T11:11:23.386Z,99.90
2024-01-05T11:14:10.634Z,99.90
2024-01-05T11:16:57.516Z,99.90
2024-01-05T11:19:51.314Z,99.90
2024-01-05T11:22:21.599Z,99.90
2024-01-05T11:24:50.357Z,99.90
2024-01-05T11:27:35.048Z,99.90
2024-01-05T11:30:05.328Z,99.90
2024-01-05T11:32:45.448Z,99.80
2024-01-05T11:35:42.499Z,99.70
2024-01-05T11:38:31.494Z,99.70
2024-01-05T11:40:59.563Z,99.70
2024-01-05T11:43:34.834Z,99.70
2024-01-05T11:46:02.928Z,99.80
2024-01-05T11:48:54.992Z,99.80
2024-01-05T11:51:24.577Z,99.80
2024-01-05T11:53:52.446Z,99.80
2024-01-05T11:56:23.063Z,99.80
2024-01-05T11:58:51.586Z,99.90
2024-01-05T12:01:21.453Z,99.90
2024-01-05T12:03:49.596Z,99.90
2024-01-05T12:06:18.120Z,99.90
2024-01-05T12:08:47.801Z,99.90
2024-01-05T12:11:16.304Z,99.90
2024-01-05T12:13:44.017Z,99.90
2024-01-05T12:16:12.209Z,99.90
2024-01-05T12:18:49.621Z,99.90
2024-01-05T12:21:21.126Z,99.90
2024-01-05T12:23:56.819Z,99.90
2024-01-05T12:26:25.834Z,99.90
2024-01-05T12:28:53.912Z,99.90
2024-01-05T12:31:23.903Z,99.90
2024-01-05T12:33:52.232Z,99.90
2024-01-05T12:36:27.547Z,99.90
2024-01-05T12:39:07.224Z,99.90
2024-01-05T12:41:35.914Z,99.90
2024-01-05T12:44:04.680Z,99.90
2024-01-05T12:46:37.185Z,99.90
2024-01-05T12:49:19.548Z,99.90
2024-01-05T12:51:49.775Z,99.90
2024-01-05T12:54:23.013Z,99.90
2024-01-05T12:56:52.402Z,99.90
2024-01-05T12:59:21.521Z,99.90
2024-01-05T13:01:49.531Z,99.90
2024-01-05T13:04:36.017Z,99.90
2024-01-05T13:07:09.931Z,99.90
2024-01-05T13:09:39.574Z,99.90
2024-01-05T13:12:10.493Z,99.90
2024-01-05T13:14:40.672Z,99.90
2024-01-05T13:17:08.619Z,99.90
2024-01-05T13:19:37.260Z,99.90
2024-01-05T13:22:10.649Z,99.90
2024-01-05T13:24:44.310Z,99.90
2024-01-05T13:27:14.900Z,99.90
2024-01-05T13:29:43.044Z,99.90
2024-01-05T13:32:11.350Z,99.90
2024-01-05T13:34:39.496Z,99.90
2024-01-05T13:37:07.603Z,99.90
2024-01-05T13:39:40.238Z,99.90
2024-01-05T13:42:12.229Z,99.90
2024-01-05T13:44:40.339Z,99.90
2024-01-05T13:47:12.306Z,99.90
2024-01-05T13:49:40.621Z,99.90
2024-01-05T13:52:09.246Z,99.90
2024-01-05T13:54:37.195Z,99.90
2024-01-05T13:57:05.376Z,99.90
2024-01-05T13:59:34.986Z,99.90
2024-01-05T14:02:03.846Z,99.90
2024-01-05T14:04:32.205Z,99.90
2024-01-05T14:07:01.406Z,99.90
2024-01-05T14:09:29.460Z,99.90
2024-01-05T14:11:57.277Z,99.90
2024-01-05T14:14:25.784Z,99.90
2024-01-05T14:16:57.081Z,99.90
2024-01-05T14:19:25.755Z,99.90
2024-01-05T14:21:53.866Z,99.90
2024-01-05T14:24:24.350Z,99.90
2024-01-05T14:26:52.543Z,99.90
2024-01-05T14:29:21.435Z,99.90
2024-01-05T14:31:50.536Z,99.90
2024-01-05T14:34:20.083Z,99.90
2024-01-05T14:36:48.245Z,99.90
2024-01-05T14:39:16.524Z,99.90
2024-01-05T14:41:44.353Z,99.90
2024-01-05T14:44:15.184Z,99.90
2024-01-05T14:46:44.821Z,99.90
2024-01-05T14:49:14.687Z,99.90
2024-01-05T14:51:43.933Z,99.90
2024-01-05T14:54:11.753Z,99.90
2024-01-05T14:56:40.551Z,99.90
2024-01-05T14:59:11.842Z,99.90
2024-01-05T15:01:40.622Z,99.90
2024-01-05T15:04:10.581Z,99.90
2024-01-05T15:06:39.274Z,99.90
2024-01-05T15:09:08.741Z,99.90
2024-01-05T15:11:36.891Z,99.90
2024-01-05T15:14:06.409Z,99.90
2024-01-05T15:16:39.506Z,99.90
2024-01-05T15:19:07.647Z,99.90
2024-01-05T15:21:35.726Z,99.90
2024-01-05T15:24:04.150Z,99.90
2024-01-05T15:26:36.403Z,99.90
2024-01-05T15:29:04.286Z,99.90
2024-01-05T15:31:32.451Z,99.90
2024-01-05T15:34:00.312Z,99.90
2024-01-05T15:36:28.176Z,99.90
2024-01-05T15:38:55.968Z,99.90
2024-01-05T15:41:24.922Z,99.90
2024-01-05T15:43:57.076Z,99.90
2024-01-05T15:46:28.046Z,99.90
2024-01-05T15:48:57.288Z,99.90
2024-01-05T15:51:30.681Z,99.90
2024-01-05T15:54:00.841Z,99.90
2024-01-05T15:56:29.832Z,99.90
2024-01-05T15:58:59.169Z,99.90
2024-01-05T16:01:27.983Z,99.90
2024-01-05T16:03:58.478Z,99.90
2024-01-05T16:06:28.677Z,99.90
2024-01-05T16:08:56.479Z,99.90
2024-01-05T16:11:30.065Z,99.90
2024-01-05T16:13:59.519Z,99.90
2024-01-05T16:16:28.078Z,99.90
2024-01-05T16:18:55.887Z,99.90
2024-01-05T16:21:24.517Z,99.90
2024-01-05T16:23:52.519Z,99.90
2024-01-05T16:26:22.259Z,99.90
2024-01-05T16:28:50.255Z,99.90
2024-01-05T16:31:22.435Z,99.90
2024-01-05T16:33:50.662Z,99.90
2024-01-05T16:36:18.942Z,99.90
2024-01-05T16:38:47.212Z,99.90
2024-01-05T16:41:16.481Z,99.90
2024-01-05T16:43:44.294Z,99.90
2024-01-05T16:46:12.302Z,99.90
2024-01-05T16:48:41.494Z,99.90
2024-01-05T16:51:11.486Z,99.90
2024-01-05T16:53:39.636Z,99.90
2024-01-05T16:56:09.135Z,99.90
2024-01-05T16:58:36.959Z,99.90
2024-01-05T17:01:05.207Z,99.90
2024-01-05T17:03:33.111Z,99.90
2024-01-05T17:06:03.998Z,99.90
2024-01-05T17:08:34.618Z,99.90
2024-01-05T17:11:04.826Z,99.90
2024-01-05T17:13:34.996Z,99.90
2024-01-05T17:16:03.193Z,99.90
2024-01-05T17:18:31.093Z,99.90
2024-01-05T17:20:59.050Z,99.90
2024-01-05T17:23:28.414Z,99.90
2024-01-05T17:25:58.332Z,99.90
2024-01-05T17:28:27.077Z,99.90
2024-01-05T17:30:58.168Z,99.90
2024-01-05T17:33:26.967Z,99.90
2024-01-05T17:35:57.639Z,99.90
2024-01-05T17:38:25.376Z,99.90
2024-01-05T17:40:54.442Z,99.90
2024-01-05T17:43:22.548Z,99.90
2024-01-05T17:45:51.415Z,99.90
2024-01-05T17:48:20.398Z,99.90
2024-01-05T17:50:48.513Z,99.90
2024-01-05T17:53:16.648Z,99.90
2024-01-05T17:55:44.670Z,99.90
2024-01-05T17:58:13.797Z,99.90
2024-01-05T18:00:47.592Z,99.90
2024-01-05T18:03:15.777Z,99.90
2024-01-05T18:05:44.046Z,99.90
2024-01-05T18:08:11.850Z,99.90
2024-01-05T18:10:39.628Z,99.90
2024-01-05T18:13:13.205Z,99.90
2024-01-05T18:15:43.049Z,99.90
2024-01-05T18:18:11.618Z,99.90
2024-01-05T18:20:39.796Z,99.90
2024-01-05T18:23:07.598Z,99.90
2024-01-05T18:25:37.456Z,99.90
2024-01-05T18:28:07.268Z,99.90
2024-01-05T18:30:35.403Z,99.90
2024-01-05T18:33:06.133Z,99.90
2024-01-05T18:35:36.696Z,99.90
2024-01-05T18:38:05.988Z,99.90
2024-01-05T18:40:33.777Z,99.90
2024-01-05T18:43:02.720Z,99.90
2024-01-05T18:45:30.791Z,99.90
2024-01-05T18:47:58.900Z,99.90
2024-01-05T18:50:30.637Z,99.90
2024-01-05T18:53:00.085Z,99.90
2024-01-05T18:55:29.526Z,99.90
2024-01-05T18:57:57.556Z,99.90
2024-01-05T19:00:25.982Z,99.90
2024-01-05T19:02:53.731Z,99.90
2024-01-05T19:05:22.513Z,99.90
2024-01-05T19:07:54.418Z,99.90
2024-01-05T19:10:22.745Z,99.90
2024-01-05T19:12:50.782Z,99.90
2024-01-05T19:15:18.813Z,99.90
2024-01-05T19:17:46.702Z,99.90
2024-01-05T19:20:15.068Z,99.90
2024-01-05T19:22:44.638Z,99.90
2024-01-05T19:25:13.840Z,99.90
2024-01-05T19:27:41.904Z,99.90
2024-01-05T19:30:09.980Z,99.90
2024-01-05T19:32:38.280Z,99.90
2024-01-05T19:35:08.741Z,99.90
2024-01-05T19:37:36.554Z,99.90
2024-01-05T19:40:06.015Z,99.90
2024-01-05T19:42:35.620Z,99.90
2024-01-05T19:45:05.399Z,99.90
2024-01-05T19:47:33.481Z,99.90
2024-01-05T19:50:01.775Z,99.90
2024-01-05T19:52:29.599Z,99.90
2024-01-05T19:54:58.599Z,99.90
2024-01-05T19:57:26.432Z,99.90
2024-01-05T19:59:55.761Z,99.90
2024-01-05T20:02:23.794Z,99.90
2024-01-05T20:04:51.620Z,99.90
2024-01-05T20:07:19.887Z,99.90
2024-01-05T20:09:49.016Z,99.90
2024-01-05T20:12:17.993Z,99.90
2024-01-05T20:14:46.225Z,99.90
2024-01-05T20:17:18.143Z,99.90
2024-01-05T20:19:47.006Z,99.90
2024-01-05T20:22:17.807Z,99.90
2024-01-05T20:24:46.155Z,99.90
2024-01-05T20:27:14.041Z,99.90
2024-01-05T20:29:43.407Z,99.90
2024-01-05T20:32:11.827Z,99.90
2024-01-05T20:34:41.823Z,99.90
2024-01-05T20:37:09.736Z,99.90
2024-01-05T20:39:39.190Z,99.90
2024-01-05T20:42:07.155Z,99.90
2024-01-05T20:44:35.058Z,99.90
2024-01-05T20:47:02.874Z,99.90
2024-01-05T20:49:30.622Z,99.90
2024-01-05T20:52:00.864Z,99.90
2024-01-05T20:54:28.568Z,99.90
2024-01-05T20:56:56.419Z,99.90
2024-01-05T20:59:24.151Z,99.90
2024-01-05T21:01:52.120Z,99.90
2024-01-05T21:04:21.358Z,99.90
2024-01-05T21:06:49.520Z,99.90
2024-01-05T21:09:19.055Z,99.90
2024-01-05T21:11:46.876Z,99.90
2024-01-05T21:14:17.436Z,99.90
2024-01-05T21:16:46.430Z,99.90
2024-01-05T21:19:14.278Z,99.90
2024-01-05T21:21:42.138Z,99.90
2024-01-05T21:24:10.529Z,99.90
2024-01-05T21:26:42.728Z,99.90
2024-01-05T21:29:10.760Z,99.90
2024-01-05T21:31:42.479Z,99.90
2024-01-05T21:34:11.765Z,99.90
2024-01-05T21:36:40.210Z,99.90
2024-01-05T21:39:10.204Z,99.90
2024-01-05T21:41:40.633Z,99.90
2024-01-05T21:44:10.312Z,99.90
2024-01-05T21:46:41.519Z,99.90
2024-01-05T21:49:10.042Z,99.90
2024-01-05T21:51:38.917Z,99.90
2024-01-05T21:54:06.926Z,99.90
2024-01-05T21:56:34.921Z,99.90
2024-01-05T21:59:02.692Z,99.90
2024-01-05T22:01:31.873Z,99.90
2024-01-05T22:04:00.372Z,99.90
2024-01-05T22:06:28.324Z,99.90
2024-01-05T22:08:56.500Z,99.90
2024-01-05T22:11:25.375Z,99.90
2024-01-05T22:13:53.159Z,99.90
2024-01-05T22:16:21.353Z,99.90
2024-01-05T22:18:51.276Z,99.90
2024-01-05T22:21:19.746Z,99.90
2024-01-05T22:23:50.826Z,99.90
2024-01-05T22:26:22.042Z,99.90
2024-01-05T22:28:49.856Z,99.90
2024-01-05T22:31:17.801Z,99.90
2024-01-05T22:33:47.629Z,99.90
2024-01-05T22:36:19.645Z,99.90
2024-01-05T22:38:47.876Z,99.90
2024-01-05T22:41:15.624Z,99.90
2024-01-05T22:43:43.570Z,99.90
2024-01-05T22:46:15.110Z,99.90
2024-01-05T22:48:46.422Z,99.90
2024-01-05T22:51:23.029Z,99.90
2024-01-05T22:53:50.886Z,99.90
2024-01-05T22:56:18.786Z,99.90
2024-01-05T22:58:46.601Z,99.90
2024-01-05T23:01:20.847Z,99.90
2024-01-05T23:03:49.160Z,99.90
2024-01-05T23:06:17.546Z,99.90
2024-01-05T23:08:46.851Z,99.90
2024-01-05T23:11:14.592Z,99.90
2024-01-05T23:13:44.952Z,99.90
2024-01-05T23:16:12.888Z,99.90
2024-01-05T23:18:40.711Z,99.90
2024-01-05T23:21:10.369Z,99.90
2024-01-05T23:23:40.289Z,99.90
2024-01-05T23:26:16.016Z,99.90
2024-01-05T23:28:44.191Z,99.90
2024-01-05T23:31:12.166Z,99.90
2024-01-05T23:33:40.344Z,99.90
2024-01-05T23:36:08.799Z,99.90
2024-01-05T23:38:37.053Z,99.90
2024-01-05T23:41:05.548Z,99.90
2024-01-05T23:43:34.990Z,99.90
2024-01-05T23:46:02.788Z,99.90
2024-01-05T23:48:33.043Z,99.90
2024-01-05T23:51:00.947Z,99.90
2024-01-05T23:53:29.185Z,99.90
2024-01-05T23:55:57.000Z,99.90
2024-01-05T23:58:24.728Z,99.90
