createdAt,value
2018-09-28T00:01:03.989Z,20.07
2018-09-28T00:03:33.146Z,12.40
2018-09-28T00:06:02.311Z,14.40
2018-09-28T00:08:31.349Z,11.43
2018-09-28T00:11:00.385Z,13.30
2018-09-28T00:13:29.526Z,13.30
2018-09-28T00:15:58.620Z,10.77
2018-09-28T00:18:27.729Z,9.87
2018-09-28T00:20:57.323Z,11.47
2018-09-28T00:23:26.394Z,13.10
2018-09-28T00:25:55.434Z,14.07
2018-09-28T00:28:24.492Z,10.53
2018-09-28T00:30:53.585Z,15.37
2018-09-28T00:33:22.608Z,17.10
2018-09-28T00:35:51.666Z,13.83
2018-09-28T00:38:20.802Z,13.53
2018-09-28T00:40:50.176Z,12.23
2018-09-28T00:43:20.542Z,17.20
2018-09-28T00:45:49.589Z,11.80
2018-09-28T00:48:18.679Z,12.23
2018-09-28T00:50:47.754Z,15.70
2018-09-28T00:53:16.824Z,14.40
2018-09-28T00:55:45.893Z,16.60
2018-09-28T00:58:15.793Z,17.03
2018-09-28T01:00:44.928Z,12.80
2018-09-28T01:03:14.517Z,14.37
2018-09-28T01:05:43.593Z,16.17
2018-09-28T01:08:12.745Z,17.50
2018-09-28T01:10:41.749Z,13.17
2018-09-28T01:13:11.423Z,16.33
2018-09-28T01:15:40.482Z,16.53
2018-09-28T01:18:09.545Z,17.70
2018-09-28T01:20:38.667Z,15.43
2018-09-28T01:23:07.721Z,14.27
2018-09-28T01:25:36.749Z,17.60
2018-09-28T01:28:06.301Z,14.33
2018-09-28T01:30:35.486Z,21.00
2018-09-28T01:33:04.538Z,15.77
2018-09-28T01:35:33.594Z,18.90
2018-09-28T01:38:03.228Z,15.10
2018-09-28T01:40:32.844Z,16.40
2018-09-28T01:43:01.933Z,16.17
2018-09-28T01:45:30.974Z,22.87
2018-09-28T01:48:00.009Z,16.87
2018-09-28T01:50:29.091Z,16.73
2018-09-28T01:52:58.137Z,20.60
2018-09-28T01:55:27.164Z,16.50
2018-09-28T01:57:56.200Z,20.53
2018-09-28T02:00:25.389Z,18.63
2018-09-28T02:02:54.433Z,18.37
2018-09-28T02:05:24.265Z,16.00
2018-09-28T02:07:53.582Z,17.77
2018-09-28T02:10:22.667Z,19.90
2018-09-28T02:12:51.837Z,18.77
2018-09-28T02:15:20.870Z,15.93
2018-09-28T02:17:49.967Z,17.17
2018-09-28T02:20:19.038Z,23.10
2018-09-28T02:22:48.090Z,17.80
2018-09-28T02:25:17.136Z,20.17
2018-09-28T02:27:46.185Z,15.63
2018-09-28T02:30:15.220Z,18.63
2018-09-28T02:32:44.316Z,18.83
2018-09-28T02:35:13.384Z,18.37
2018-09-28T02:37:42.408Z,18.47
2018-09-28T02:40:11.460Z,20.47
2018-09-28T02:42:40.582Z,21.40
2018-09-28T02:45:09.681Z,19.97
2018-09-28T02:47:38.770Z,19.27
2018-09-28T02:50:07.945Z,22.73
2018-09-28T02:52:37.098Z,22.27
2018-09-28T02:55:06.141Z,26.17
2018-09-28T02:57:35.185Z,21.27
2018-09-28T03:00:06.121Z,24.43
2018-09-28T03:02:35.193Z,25.60
2018-09-28T03:05:04.885Z,26.40
2018-09-28T03:07:33.930Z,21.10
2018-09-28T03:10:03.791Z,25.53
2018-09-28T03:12:32.848Z,22.37
2018-09-28T03:15:01.930Z,20.07
2018-09-28T03:17:30.973Z,23.10
2018-09-28T03:20:00.012Z,31.33
2018-09-28T03:22:29.050Z,26.20
2018-09-28T03:24:58.045Z,25.57
2018-09-28T03:27:27.082Z,28.70
2018-09-28T03:29:56.110Z,21.80
2018-09-28T03:32:25.274Z,25.90
2018-09-28T03:34:54.321Z,26.37
2018-09-28T03:37:23.377Z,26.10
2018-09-28T03:39:52.410Z,27.00
2018-09-28T03:42:21.493Z,24.23
2018-09-28T03:44:50.981Z,23.00
2018-09-28T03:47:20.709Z,23.13
2018-09-28T03:49:49.793Z,19.60
2018-09-28T03:52:18.834Z,23.70
2018-09-28T03:54:47.949Z,30.20
2018-09-28T03:57:16.987Z,22.23
2018-09-28T03:59:46.122Z,24.73
2018-09-28T04:02:15.146Z,29.27
2018-09-28T04:04:44.890Z,21.37
2018-09-28T04:07:13.966Z,21.77
2018-09-28T04:09:43.105Z,21.87
2018-09-28T04:12:12.170Z,24.53
2018-09-28T04:14:41.252Z,23.47
2018-09-28T04:17:10.334Z,23.53
2018-09-28T04:19:39.349Z,25.43
2018-09-28T04:22:08.729Z,22.47
2018-09-28T04:24:37.745Z,22.07
2018-09-28T04:27:06.851Z,20.63
2018-09-28T04:29:35.979Z,29.00
2018-09-28T04:32:05.034Z,29.33
2018-09-28T04:34:34.085Z,22.27
2018-09-28T04:37:04.519Z,22.50
2018-09-28T04:39:33.593Z,23.67
2018-09-28T04:42:02.659Z,25.53
2018-09-28T04:44:31.786Z,23.20
2018-09-28T04:47:00.821Z,23.63
2018-09-28T04:49:29.877Z,24.13
2018-09-28T04:51:58.925Z,27.00
2018-09-28T04:54:28.006Z,25.40
2018-09-28T04:56:57.606Z,32.43
2018-09-28T04:59:27.197Z,29.80
2018-09-28T05:01:56.309Z,28.83
2018-09-28T05:04:25.361Z,27.17
2018-09-28T05:07:00.834Z,24.90
2018-09-28T05:09:29.845Z,28.83
2018-09-28T05:11:58.996Z,28.37
2018-09-28T05:14:28.045Z,32.90
2018-09-28T05:16:57.055Z,25.47
2018-09-28T05:19:26.170Z,25.20
2018-09-28T05:21:55.213Z,30.77
2018-09-28T05:24:24.569Z,28.33
2018-09-28T05:26:54.534Z,26.67
2018-09-28T05:29:23.598Z,52.93
2018-09-28T05:31:52.778Z,27.47
2018-09-28T05:34:21.725Z,28.90
2018-09-28T05:36:50.818Z,30.53
2018-09-28T05:39:19.941Z,31.87
2018-09-28T05:41:48.955Z,29.20
2018-09-28T05:44:17.999Z,26.90
2018-09-28T05:46:49.454Z,29.10
2018-09-28T05:49:18.783Z,27.73
2018-09-28T05:51:48.434Z,28.27
2018-09-28T05:54:17.493Z,29.87
2018-09-28T05:56:47.245Z,33.80
2018-09-28T05:59:21.624Z,31.23
2018-09-28T06:01:55.890Z,35.90
2018-09-28T06:04:30.259Z,29.30
2018-09-28T06:06:59.950Z,33.27
2018-09-28T06:09:29.033Z,30.07
2018-09-28T06:11:58.093Z,33.93
2018-09-28T06:14:27.172Z,29.33
2018-09-28T06:16:56.221Z,33.77
2018-09-28T06:19:25.883Z,30.93
2018-09-28T06:21:54.933Z,30.60
2018-09-28T06:24:24.257Z,30.43
2018-09-28T06:26:53.322Z,36.30
2018-09-28T06:29:22.492Z,42.43
2018-09-28T06:31:51.559Z,34.03
2018-09-28T06:34:20.634Z,32.03
2018-09-28T06:36:49.667Z,36.03
2018-09-28T06:39:18.744Z,32.87
2018-09-28T06:41:47.840Z,38.73
2018-09-28T06:44:16.899Z,39.27
2018-09-28T06:46:46.042Z,39.77
2018-09-28T06:49:15.145Z,36.97
2018-09-28T06:51:44.200Z,34.90
2018-09-28T06:54:13.950Z,42.40
2018-09-28T06:56:43.361Z,35.90
2018-09-28T06:59:12.464Z,39.23
2018-09-28T07:01:41.469Z,39.90
2018-09-28T07:04:10.741Z,36.10
2018-09-28T07:06:39.810Z,39.43
2018-09-28T07:09:11.320Z,38.47
2018-09-28T07:11:40.765Z,39.73
2018-09-28T07:14:10.430Z,42.27
2018-09-28T07:16:40.041Z,49.00
2018-09-28T07:19:09.570Z,41.33
2018-09-28T07:21:38.634Z,42.97
2018-09-28T07:24:07.780Z,46.40
2018-09-28T07:26:36.848Z,41.37
2018-09-28T07:29:06.077Z,45.03
2018-09-28T07:31:35.934Z,45.60
2018-09-28T07:34:04.976Z,48.40
2018-09-28T07:36:34.079Z,42.67
2018-09-28T07:39:03.222Z,43.97
2018-09-28T07:41:32.347Z,52.33
2018-09-28T07:44:01.466Z,48.53
2018-09-28T07:46:30.521Z,43.17
2018-09-28T07:48:59.658Z,30.90
2018-09-28T07:51:28.674Z,27.97
2018-09-28T07:53:57.841Z,30.43
2018-09-28T07:56:27.256Z,24.50
2018-09-28T07:58:56.435Z,25.03
2018-09-28T08:01:25.484Z,32.20
2018-09-28T08:03:54.580Z,26.30
2018-09-28T08:06:23.615Z,20.93
2018-09-28T08:08:52.699Z,25.43
2018-09-28T08:11:21.810Z,20.30
2018-09-28T08:13:51.335Z,23.53
2018-09-28T08:16:21.145Z,20.17
2018-09-28T08:18:50.217Z,21.77
2018-09-28T08:21:20.558Z,17.50
2018-09-28T08:23:49.645Z,22.63
2018-09-28T08:26:18.893Z,21.03
2018-09-28T08:28:54.339Z,18.57
2018-09-28T08:31:23.409Z,26.40
2018-09-28T08:33:52.576Z,21.87
2018-09-28T08:36:21.769Z,20.83
2018-09-28T08:38:50.992Z,10.83
2018-09-28T08:41:20.097Z,25.30
2018-09-28T08:43:49.287Z,21.20
2018-09-28T08:46:18.625Z,17.33
2018-09-28T08:48:48.479Z,21.03
2018-09-28T08:51:17.541Z,15.60
2018-09-28T08:53:46.577Z,13.10
2018-09-28T08:56:15.605Z,15.90
2018-09-28T08:58:44.625Z,14.20
2018-09-28T09:01:13.818Z,14.13
2018-09-28T09:03:42.964Z,15.10
2018-09-28T09:06:12.196Z,12.93
2018-09-28T09:08:42.593Z,14.53
2018-09-28T09:11:11.661Z,19.27
2018-09-28T09:13:40.733Z,14.33
2018-09-28T09:16:10.443Z,13.83
2018-09-28T09:18:39.565Z,12.07
2018-09-28T09:21:08.673Z,9.97
2018-09-28T09:23:38.166Z,13.43
2018-09-28T09:26:07.377Z,12.47
2018-09-28T09:28:36.418Z,15.67
2018-09-28T09:31:05.652Z,20.00
2018-09-28T09:33:34.724Z,20.90
2018-09-28T09:36:04.590Z,15.97
2018-09-28T09:38:33.646Z,17.93
2018-09-28T09:41:02.725Z,13.30
2018-09-28T09:43:31.788Z,19.03
2018-09-28T09:46:01.943Z,17.13
2018-09-28T09:48:31.198Z,19.50
2018-09-28T09:51:00.907Z,15.53
2018-09-28T09:53:30.971Z,11.90
2018-09-28T09:56:00.735Z,13.00
2018-09-28T09:58:29.800Z,19.60
2018-09-28T10:01:04.868Z,11.30
2018-09-28T10:03:40.299Z,9.70
2018-09-28T10:06:10.472Z,14.60
2018-09-28T10:08:39.545Z,16.97
2018-09-28T10:11:08.645Z,14.13
2018-09-28T10:13:37.817Z,17.83
2018-09-28T10:16:06.975Z,8.80
2018-09-28T10:18:36.124Z,12.00
2018-09-28T10:21:05.288Z,10.80
2018-09-28T10:23:34.429Z,10.87
2018-09-28T10:26:04.479Z,13.13
2018-09-28T10:28:34.426Z,16.03
2018-09-28T10:31:03.864Z,11.27
2018-09-28T10:33:33.285Z,9.60
2018-09-28T10:36:02.498Z,13.43
2018-09-28T10:38:31.773Z,18.50
2018-09-28T10:41:04.532Z,14.53
2018-09-28T10:43:33.580Z,14.53
2018-09-28T10:46:03.399Z,16.80
2018-09-28T10:48:32.791Z,20.00
2018-09-28T10:51:01.984Z,17.93
2018-09-28T10:53:31.118Z,12.77
2018-09-28T10:56:00.267Z,16.50
2018-09-28T10:58:29.483Z,18.13
2018-09-28T11:00:58.476Z,17.10
2018-09-28T11:03:27.619Z,11.30
2018-09-28T11:05:57.008Z,20.73
2018-09-28T11:08:26.140Z,10.33
2018-09-28T11:10:55.821Z,16.00
2018-09-28T11:13:24.886Z,10.20
2018-09-28T11:15:53.971Z,14.60
2018-09-28T11:18:23.135Z,18.27
2018-09-28T11:20:52.307Z,13.00
2018-09-28T11:23:22.474Z,10.43
2018-09-28T11:25:52.255Z,17.90
2018-09-28T11:28:22.488Z,16.40
2018-09-28T11:30:51.594Z,15.43
2018-09-28T11:33:20.853Z,16.20
2018-09-28T11:35:49.978Z,16.50
2018-09-28T11:38:19.180Z,13.80
2018-09-28T11:40:48.352Z,9.43
2018-09-28T11:43:17.493Z,10.90
2018-09-28T11:45:46.591Z,14.70
2018-09-28T11:48:15.679Z,11.33
2018-09-28T11:50:45.892Z,8.73
2018-09-28T11:53:15.023Z,17.10
2018-09-28T11:55:44.256Z,10.83
2018-09-28T11:58:14.075Z,14.63
2018-09-28T12:00:43.313Z,8.13
2018-09-28T12:03:12.550Z,20.07
2018-09-28T12:05:42.240Z,13.80
2018-09-28T12:08:11.367Z,11.37
2018-09-28T12:10:40.523Z,15.73
2018-09-28T12:13:10.231Z,10.77
2018-09-28T12:15:39.335Z,8.33
2018-09-28T12:18:09.001Z,8.67
2018-09-28T12:20:38.136Z,13.67
2018-09-28T12:23:07.958Z,6.53
2018-09-28T12:25:37.094Z,9.30
2018-09-28T12:28:06.459Z,12.30
2018-09-28T12:30:35.634Z,17.07
2018-09-28T12:33:04.832Z,15.53
2018-09-28T12:35:33.953Z,8.70
2018-09-28T12:38:03.078Z,10.20
2018-09-28T12:40:32.759Z,9.80
2018-09-28T12:43:05.235Z,8.83
2018-09-28T12:45:34.411Z,10.87
2018-09-28T12:48:03.656Z,10.17
2018-09-28T12:50:32.825Z,8.33
2018-09-28T12:53:02.058Z,10.13
2018-09-28T12:55:31.843Z,11.87
2018-09-28T12:58:01.059Z,9.30
2018-09-28T13:00:30.180Z,17.00
2018-09-28T13:02:59.324Z,12.67
2018-09-28T13:05:28.596Z,12.40
2018-09-28T13:07:57.706Z,9.30
2018-09-28T13:10:27.421Z,9.27
2018-09-28T13:12:56.839Z,11.30
2018-09-28T13:15:25.944Z,12.00
2018-09-28T13:17:55.092Z,10.83
2018-09-28T13:20:24.394Z,12.80
2018-09-28T13:22:53.374Z,17.10
2018-09-28T13:25:22.607Z,13.60
2018-09-28T13:27:51.908Z,13.97
2018-09-28T13:30:21.952Z,10.10
2018-09-28T13:32:51.191Z,13.40
2018-09-28T13:35:20.219Z,14.40
2018-09-28T13:37:50.037Z,11.67
2018-09-28T13:40:19.168Z,11.87
2018-09-28T13:42:48.422Z,10.70
2018-09-28T13:45:17.740Z,10.27
2018-09-28T13:47:46.839Z,13.03
2018-09-28T13:50:16.924Z,9.63
2018-09-28T13:52:46.314Z,8.57
2018-09-28T13:55:16.465Z,12.13
2018-09-28T13:57:45.545Z,13.03
2018-09-28T14:00:14.768Z,10.37
2018-09-28T14:02:43.877Z,7.87
2018-09-28T14:05:12.954Z,10.33
2018-09-28T14:07:42.096Z,6.60
2018-09-28T14:10:11.801Z,8.97
2018-09-28T14:12:40.985Z,11.20
2018-09-28T14:15:10.775Z,10.90
2018-09-28T14:17:39.885Z,8.37
2018-09-28T14:20:09.242Z,6.70
2018-09-28T14:22:38.467Z,5.07
2018-09-28T14:25:07.643Z,8.77
2018-09-28T14:27:36.852Z,9.63
2018-09-28T14:30:06.124Z,10.10
2018-09-28T14:32:35.965Z,7.33
2018-09-28T14:35:05.545Z,7.50
2018-09-28T14:37:34.730Z,8.93
2018-09-28T14:40:04.624Z,6.13
2018-09-28T14:42:33.920Z,11.33
2018-09-28T14:45:03.189Z,14.47
2018-09-28T14:47:32.412Z,7.50
2018-09-28T14:50:01.979Z,10.60
2018-09-28T14:52:31.669Z,7.47
2018-09-28T14:55:01.312Z,9.30
2018-09-28T14:57:30.573Z,7.60
2018-09-28T15:00:00.914Z,9.57
2018-09-28T15:02:30.178Z,8.60
2018-09-28T15:05:00.834Z,6.17
2018-09-28T15:07:29.919Z,5.10
2018-09-28T15:09:59.065Z,8.27
2018-09-28T15:12:28.400Z,12.03
2018-09-28T15:14:57.816Z,9.10
2018-09-28T15:17:27.249Z,6.13
2018-09-28T15:19:56.325Z,5.73
2018-09-28T15:22:25.454Z,9.60
2018-09-28T15:24:54.649Z,9.10
2018-09-28T15:27:23.940Z,9.93
2018-09-28T15:29:53.093Z,15.07
2018-09-28T15:32:22.348Z,9.07
2018-09-28T15:34:51.540Z,4.10
2018-09-28T15:37:20.636Z,12.00
2018-09-28T15:39:49.864Z,7.10
2018-09-28T15:42:19.609Z,8.60
2018-09-28T15:44:49.347Z,8.60
2018-09-28T15:47:18.481Z,10.87
2018-09-28T15:49:48.399Z,8.53
2018-09-28T15:52:18.064Z,8.43
2018-09-28T15:54:47.187Z,3.50
2018-09-28T15:57:16.336Z,8.03
2018-09-28T15:59:46.397Z,7.50
2018-09-28T16:02:15.509Z,4.70
2018-09-28T16:04:44.697Z,6.80
2018-09-28T16:07:14.026Z,8.70
2018-09-28T16:09:43.300Z,5.70
2018-09-28T16:12:12.563Z,10.93
2018-09-28T16:14:41.667Z,6.70
2018-09-28T16:17:10.771Z,6.37
2018-09-28T16:19:39.871Z,5.93
2018-09-28T16:22:09.653Z,4.40
2018-09-28T16:24:39.742Z,5.50
2018-09-28T16:27:08.820Z,4.00
2018-09-28T16:29:38.073Z,6.30
2018-09-28T16:32:07.513Z,6.00
2018-09-28T16:34:36.629Z,7.73
2018-09-28T16:37:05.843Z,6.07
2018-09-28T16:39:35.577Z,6.73
2018-09-28T16:42:05.027Z,7.57
2018-09-28T16:44:35.225Z,5.43
2018-09-28T16:47:05.638Z,4.17
2018-09-28T16:49:34.824Z,4.50
2018-09-28T16:52:04.058Z,4.77
2018-09-28T16:54:33.869Z,4.37
2018-09-28T16:57:03.250Z,7.03
2018-09-28T16:59:33.790Z,7.47
2018-09-28T17:02:02.896Z,7.70
2018-09-28T17:04:32.047Z,4.40
2018-09-28T17:07:01.227Z,3.40
2018-09-28T17:09:30.443Z,3.30
2018-09-28T17:11:59.860Z,3.27
2018-09-28T17:14:29.703Z,7.20
2018-09-28T17:16:58.870Z,4.03
2018-09-28T17:19:34.497Z,7.83
2018-09-28T17:22:03.775Z,3.77
2018-09-28T17:24:33.183Z,4.23
2018-09-28T17:27:02.755Z,4.40
2018-09-28T17:29:31.963Z,11.30
2018-09-28T17:32:01.290Z,5.40
2018-09-28T17:34:30.465Z,3.70
2018-09-28T17:36:59.808Z,6.50
2018-09-28T17:39:29.637Z,4.77
2018-09-28T17:41:59.072Z,6.93
2018-09-28T17:44:28.369Z,4.20
2018-09-28T17:46:57.691Z,7.00
2018-09-28T17:49:26.946Z,7.30
2018-09-28T17:51:57.323Z,8.53
2018-09-28T17:54:26.509Z,10.20
2018-09-28T17:56:56.485Z,8.03
2018-09-28T17:59:25.860Z,5.03
2018-09-28T18:01:55.008Z,10.00
2018-09-28T18:04:24.385Z,7.27
2018-09-28T18:06:53.529Z,4.70
2018-09-28T18:09:22.977Z,11.23
2018-09-28T18:11:52.215Z,10.03
2018-09-28T18:14:21.637Z,8.60
2018-09-28T18:16:51.362Z,7.83
2018-09-28T18:19:21.738Z,7.33
2018-09-28T18:21:50.919Z,9.53
2018-09-28T18:24:20.220Z,7.93
2018-09-28T18:26:50.007Z,8.37
2018-09-28T18:29:19.382Z,8.83
2018-09-28T18:31:49.525Z,13.77
2018-09-28T18:34:18.873Z,9.73
2018-09-28T18:36:48.876Z,8.20
2018-09-28T18:39:26.125Z,8.33
2018-09-28T18:41:57.695Z,7.73
2018-09-28T18:44:29.258Z,9.10
2018-09-28T18:47:01.990Z,5.90
2018-09-28T18:49:32.943Z,7.27
2018-09-28T18:52:04.477Z,6.80
2018-09-28T18:54:36.132Z,7.93
2018-09-28T18:57:08.762Z,14.93
2018-09-28T18:59:42.436Z,5.73
2018-09-28T19:02:12.944Z,5.50
2018-09-28T19:04:46.501Z,5.03
2018-09-28T19:07:18.531Z,7.93
2018-09-28T19:09:52.008Z,7.37
2018-09-28T19:12:22.517Z,8.00
2018-09-28T19:14:52.080Z,7.50
2018-09-28T19:17:24.774Z,4.27
2018-09-28T19:19:55.874Z,6.70
2018-09-28T19:22:25.710Z,7.57
2018-09-28T19:24:55.489Z,5.93
2018-09-28T19:27:25.011Z,10.40
2018-09-28T19:29:54.164Z,6.33
2018-09-28T19:32:24.000Z,5.67
2018-09-28T19:34:54.018Z,6.40
2018-09-28T19:37:23.228Z,7.90
2018-09-28T19:39:52.536Z,7.00
2018-09-28T19:42:21.905Z,5.57
2018-09-28T19:44:51.529Z,5.10
2018-09-28T19:47:21.640Z,9.27
2018-09-28T19:49:51.618Z,6.40
2018-09-28T19:52:20.910Z,10.10
2018-09-28T19:54:50.384Z,6.90
2018-09-28T19:57:19.751Z,5.53
2018-09-28T19:59:49.087Z,3.53
2018-09-28T20:02:19.088Z,6.80
2018-09-28T20:04:48.434Z,12.03
2018-09-28T20:07:18.584Z,4.43
2018-09-28T20:09:48.616Z,9.90
2018-09-28T20:12:17.856Z,6.70
2018-09-28T20:14:47.338Z,9.30
2018-09-28T20:17:17.216Z,26.40
2018-09-28T20:19:46.860Z,9.57
2018-09-28T20:22:16.075Z,5.30
2018-09-28T20:24:45.883Z,14.07
2018-09-28T20:27:16.644Z,5.60
2018-09-28T20:29:46.056Z,6.60
2018-09-28T20:32:15.483Z,8.20
2018-09-28T20:34:44.671Z,4.47
2018-09-28T20:37:14.014Z,9.20
2018-09-28T20:39:43.283Z,10.40
2018-09-28T20:42:13.185Z,5.53
2018-09-28T20:44:42.587Z,8.97
2018-09-28T20:47:11.835Z,7.60
2018-09-28T20:49:40.991Z,9.70
2018-09-28T20:52:10.198Z,16.93
2018-09-28T20:54:39.320Z,21.40
2018-09-28T20:57:09.200Z,14.07
2018-09-28T20:59:39.029Z,10.57
2018-09-28T21:02:08.855Z,11.00
2018-09-28T21:04:37.942Z,7.60
2018-09-28T21:07:07.583Z,5.67
2018-09-28T21:09:36.746Z,4.40
2018-09-28T21:12:05.923Z,8.43
2018-09-28T21:14:35.651Z,13.70
2018-09-28T21:17:04.836Z,4.83
2018-09-28T21:19:34.261Z,7.00
2018-09-28T21:22:03.388Z,9.20
2018-09-28T21:24:32.712Z,10.30
2018-09-28T21:27:02.495Z,8.30
2018-09-28T21:29:31.767Z,10.50
2018-09-28T21:32:01.795Z,5.87
2018-09-28T21:34:31.029Z,8.87
2018-09-28T21:37:00.174Z,7.57
2018-09-28T21:39:29.321Z,8.27
2018-09-28T21:42:00.121Z,7.27
2018-09-28T21:44:35.636Z,10.97
2018-09-28T21:47:04.735Z,6.07
2018-09-28T21:49:33.862Z,6.30
2018-09-28T21:52:02.978Z,11.07
2018-09-28T21:54:32.192Z,6.17
2018-09-28T21:57:01.295Z,10.63
2018-09-28T21:59:30.463Z,10.00
2018-09-28T22:02:00.632Z,9.27
2018-09-28T22:04:29.789Z,3.63
2018-09-28T22:06:58.870Z,3.77
2018-09-28T22:09:28.008Z,4.50
2018-09-28T22:11:57.205Z,6.50
2018-09-28T22:14:27.502Z,3.63
2018-09-28T22:16:57.456Z,6.43
2018-09-28T22:19:26.572Z,7.57
2018-09-28T22:21:55.740Z,11.20
2018-09-28T22:24:25.484Z,7.53
2018-09-28T22:26:55.168Z,6.30
2018-09-28T22:29:24.252Z,6.50
2018-09-28T22:31:53.423Z,8.93
2018-09-28T22:34:23.298Z,6.10
2018-09-28T22:36:52.368Z,5.53
2018-09-28T22:39:22.773Z,6.93
2018-09-28T22:41:52.519Z,8.30
2018-09-28T22:44:21.692Z,7.67
2018-09-28T22:46:50.935Z,10.97
2018-09-28T22:49:20.054Z,9.03
2018-09-28T22:51:49.279Z,11.03
2018-09-28T22:54:18.795Z,7.70
2018-09-28T22:56:47.916Z,9.50
2018-09-28T22:59:17.031Z,14.80
2018-09-28T23:01:46.129Z,9.13
2018-09-28T23:04:16.695Z,6.70
2018-09-28T23:06:45.910Z,4.57
2018-09-28T23:09:14.942Z,11.03
2018-09-28T23:11:44.044Z,9.90
2018-09-28T23:14:13.688Z,19.50
2018-09-28T23:16:42.774Z,9.03
2018-09-28T23:19:11.868Z,10.33
2018-09-28T23:21:41.145Z,4.67
2018-09-28T23:24:10.184Z,7.47
2018-09-28T23:26:39.283Z,15.13
2018-09-28T23:29:08.357Z,8.37
2018-09-28T23:31:37.455Z,9.33
2018-09-28T23:34:06.641Z,6.90
2018-09-28T23:36:35.800Z,9.67
2018-09-28T23:39:07.105Z,12.17
2018-09-28T23:41:36.296Z,7.40
2018-09-28T23:44:05.483Z,10.97
2018-09-28T23:46:34.583Z,12.40
2018-09-28T23:49:04.692Z,6.47
2018-09-28T23:51:33.794Z,5.10
2018-09-28T23:54:02.939Z,8.20
2018-09-28T23:56:32.099Z,8.70
2018-09-28T23:59:01.312Z,10.10
