createdAt,value
2019-06-26T00:02:15.867Z,101378.00
2019-06-26T00:04:45.529Z,101383.00
2019-06-26T00:07:15.542Z,101386.00
2019-06-26T00:09:45.232Z,101384.00
2019-06-26T00:12:15.024Z,101379.00
2019-06-26T00:14:44.949Z,101384.00
2019-06-26T00:17:14.831Z,101378.00
2019-06-26T00:19:44.558Z,101379.00
2019-06-26T00:22:14.249Z,101382.00
2019-06-26T00:24:43.931Z,101381.00
2019-06-26T00:27:13.637Z,101385.00
2019-06-26T00:29:43.317Z,101386.00
2019-06-26T00:32:12.975Z,101382.00
2019-06-26T00:34:42.716Z,101375.00
2019-06-26T00:37:12.421Z,101374.00
2019-06-26T00:39:42.214Z,101375.00
2019-06-26T00:42:11.923Z,101369.00
2019-06-26T00:44:41.660Z,101376.00
2019-06-26T00:47:11.548Z,101372.00
2019-06-26T00:49:41.254Z,101379.00
2019-06-26T00:52:11.033Z,101374.00
2019-06-26T00:54:40.709Z,101375.00
2019-06-26T00:57:10.510Z,101365.00
2019-06-26T00:59:40.230Z,101375.00
2019-06-26T01:02:09.903Z,101375.00
2019-06-26T01:04:42.133Z,101371.00
2019-06-26T01:07:11.972Z,101370.00
2019-06-26T01:09:41.676Z,101367.00
2019-06-26T01:12:11.386Z,101367.00
2019-06-26T01:14:41.115Z,101365.00
2019-06-26T01:17:10.989Z,101360.00
2019-06-26T01:19:40.702Z,101365.00
2019-06-26T01:22:10.412Z,101359.00
2019-06-26T01:24:40.189Z,101360.00
2019-06-26T01:27:10.282Z,101361.00
2019-06-26T01:29:39.954Z,101356.00
2019-06-26T01:32:09.656Z,101356.00
2019-06-26T01:34:39.389Z,101358.00
2019-06-26T01:37:09.164Z,101348.00
2019-06-26T01:39:38.966Z,101348.00
2019-06-26T01:42:08.690Z,101346.00
2019-06-26T01:44:38.394Z,101349.00
2019-06-26T01:47:08.146Z,101343.00
2019-06-26T01:49:37.874Z,101348.00
2019-06-26T01:52:07.587Z,101348.00
2019-06-26T01:54:37.361Z,101350.00
2019-06-26T01:57:07.385Z,101345.00
2019-06-26T01:59:37.414Z,101345.00
2019-06-26T02:02:07.136Z,101347.00
2019-06-26T02:04:36.894Z,101343.00
2019-06-26T02:07:06.663Z,101343.00
2019-06-26T02:09:36.638Z,101345.00
2019-06-26T02:12:06.420Z,101347.00
2019-06-26T02:14:36.187Z,101343.00
2019-06-26T02:17:06.061Z,101347.00
2019-06-26T02:19:35.774Z,101341.00
2019-06-26T02:22:05.576Z,101332.00
2019-06-26T02:24:35.673Z,101341.00
2019-06-26T02:27:05.359Z,101342.00
2019-06-26T02:29:35.068Z,101337.00
2019-06-26T02:32:04.833Z,101328.00
2019-06-26T02:34:34.517Z,101330.00
2019-06-26T02:37:04.255Z,101332.00
2019-06-26T02:39:53.248Z,101323.00
2019-06-26T02:42:22.880Z,101317.00
2019-06-26T02:44:54.354Z,101314.00
2019-06-26T02:47:24.096Z,101317.00
2019-06-26T02:49:54.108Z,101318.00
2019-06-26T02:52:23.800Z,101311.00
2019-06-26T02:54:53.732Z,101303.00
2019-06-26T02:57:23.634Z,101306.00
2019-06-26T02:59:53.357Z,101297.00
2019-06-26T03:02:23.084Z,101306.00
2019-06-26T03:04:52.849Z,101306.00
2019-06-26T03:07:22.531Z,101303.00
2019-06-26T03:09:52.225Z,101300.00
2019-06-26T03:12:21.941Z,101304.00
2019-06-26T03:15:04.655Z,101306.00
2019-06-26T03:17:23.618Z,101300.00
2019-06-26T03:19:53.486Z,101298.00
2019-06-26T03:22:23.163Z,101296.00
2019-06-26T03:24:52.947Z,101296.00
2019-06-26T03:27:22.716Z,101289.00
2019-06-26T03:29:52.410Z,101295.00
2019-06-26T03:32:22.084Z,101297.00
2019-06-26T03:34:51.823Z,101301.00
2019-06-26T03:37:21.501Z,101301.00
2019-06-26T03:39:51.219Z,101306.00
2019-06-26T03:42:20.893Z,101303.00
2019-06-26T03:44:50.565Z,101301.00
2019-06-26T03:47:20.370Z,101306.00
2019-06-26T03:49:50.062Z,101304.00
2019-06-26T03:52:19.779Z,101309.00
2019-06-26T03:54:49.484Z,101307.00
2019-06-26T03:57:19.427Z,101314.00
2019-06-26T03:59:49.161Z,101306.00
2019-06-26T04:02:18.945Z,101309.00
2019-06-26T04:04:48.593Z,101318.00
2019-06-26T04:07:18.334Z,101318.00
2019-06-26T04:09:48.032Z,101320.00
2019-06-26T04:12:17.903Z,101323.00
2019-06-26T04:14:47.552Z,101331.00
2019-06-26T04:17:17.283Z,101329.00
2019-06-26T04:19:46.940Z,101327.00
2019-06-26T04:22:16.596Z,101319.00
2019-06-26T04:24:46.312Z,101325.00
2019-06-26T04:27:15.984Z,101324.00
2019-06-26T04:29:45.708Z,101325.00
2019-06-26T04:32:15.659Z,101334.00
2019-06-26T04:34:45.381Z,101341.00
2019-06-26T04:37:15.277Z,101345.00
2019-06-26T04:39:44.961Z,101340.00
2019-06-26T04:42:14.645Z,101330.00
2019-06-26T04:44:44.332Z,101334.00
2019-06-26T04:47:14.055Z,101329.00
2019-06-26T04:49:43.752Z,101335.00
2019-06-26T04:52:13.467Z,101335.00
2019-06-26T04:54:43.202Z,101331.00
2019-06-26T04:57:12.867Z,101336.00
2019-06-26T04:59:42.939Z,101331.00
2019-06-26T05:02:12.605Z,101336.00
2019-06-26T05:04:42.665Z,101330.00
2019-06-26T05:07:12.390Z,101324.00
2019-06-26T05:09:42.072Z,101328.00
2019-06-26T05:12:11.741Z,101329.00
2019-06-26T05:14:41.555Z,101329.00
2019-06-26T05:17:11.320Z,101335.00
2019-06-26T05:19:41.097Z,101344.00
2019-06-26T05:22:11.034Z,101326.00
2019-06-26T05:24:40.737Z,101334.00
2019-06-26T05:27:10.718Z,101330.00
2019-06-26T05:29:40.383Z,101322.00
2019-06-26T05:32:10.167Z,101326.00
2019-06-26T05:34:39.870Z,101326.00
2019-06-26T05:37:09.577Z,101317.00
2019-06-26T05:39:39.290Z,101329.00
2019-06-26T05:42:09.466Z,101324.00
2019-06-26T05:44:40.726Z,101324.00
2019-06-26T05:47:10.516Z,101326.00
2019-06-26T05:49:40.174Z,101323.00
2019-06-26T05:52:10.168Z,101326.00
2019-06-26T05:54:39.859Z,101322.00
2019-06-26T05:57:09.591Z,101319.00
2019-06-26T05:59:39.386Z,101329.00
2019-06-26T06:02:09.499Z,101334.00
2019-06-26T06:04:39.161Z,101332.00
2019-06-26T06:07:08.832Z,101325.00
2019-06-26T06:09:38.617Z,101326.00
2019-06-26T06:12:08.310Z,101334.00
2019-06-26T06:14:38.033Z,101330.00
2019-06-26T06:17:07.721Z,101323.00
2019-06-26T06:19:37.469Z,101335.00
2019-06-26T06:22:07.160Z,101331.00
2019-06-26T06:24:36.872Z,101329.00
2019-06-26T06:27:06.657Z,101329.00
2019-06-26T06:29:36.358Z,101336.00
2019-06-26T06:32:06.281Z,101334.00
2019-06-26T06:34:36.024Z,101343.00
2019-06-26T06:37:05.987Z,101336.00
2019-06-26T06:39:35.685Z,101336.00
2019-06-26T06:42:05.568Z,101337.00
2019-06-26T06:44:35.301Z,101342.00
2019-06-26T06:47:08.803Z,101343.00
2019-06-26T06:49:36.371Z,101342.00
2019-06-26T06:52:06.283Z,101335.00
2019-06-26T06:54:36.054Z,101345.00
2019-06-26T06:57:05.952Z,101340.00
2019-06-26T06:59:35.620Z,101337.00
2019-06-26T07:02:05.396Z,101340.00
2019-06-26T07:04:35.403Z,101347.00
2019-06-26T07:07:05.167Z,101341.00
2019-06-26T07:09:34.897Z,101341.00
2019-06-26T07:12:04.745Z,101341.00
2019-06-26T07:14:34.473Z,101344.00
2019-06-26T07:17:19.215Z,101346.00
2019-06-26T07:19:35.692Z,101343.00
2019-06-26T07:22:07.394Z,101348.00
2019-06-26T07:24:36.965Z,101346.00
2019-06-26T07:27:06.957Z,101345.00
2019-06-26T07:29:36.673Z,101343.00
2019-06-26T07:32:06.327Z,101352.00
2019-06-26T07:34:36.047Z,101347.00
2019-06-26T07:37:05.964Z,101351.00
2019-06-26T07:39:35.756Z,101355.00
2019-06-26T07:42:05.559Z,101340.00
2019-06-26T07:44:35.295Z,101349.00
2019-06-26T07:47:18.394Z,101347.00
2019-06-26T07:49:36.403Z,101355.00
2019-06-26T07:52:06.095Z,101358.00
2019-06-26T07:54:35.961Z,101351.00
2019-06-26T07:57:05.653Z,101349.00
2019-06-26T07:59:35.681Z,101357.00
2019-06-26T08:02:05.431Z,101356.00
2019-06-26T08:04:35.147Z,101359.00
2019-06-26T08:07:04.880Z,101357.00
2019-06-26T08:09:34.566Z,101362.00
2019-06-26T08:12:04.369Z,101366.00
2019-06-26T08:14:34.068Z,101371.00
2019-06-26T08:17:03.727Z,101366.00
2019-06-26T08:19:33.480Z,101365.00
2019-06-26T08:22:03.149Z,101364.00
2019-06-26T08:24:32.819Z,101375.00
2019-06-26T08:27:02.531Z,101371.00
2019-06-26T08:29:32.213Z,101376.00
2019-06-26T08:32:01.935Z,101369.00
2019-06-26T08:34:31.734Z,101372.00
2019-06-26T08:37:01.374Z,101376.00
2019-06-26T08:39:31.068Z,101367.00
2019-06-26T08:42:00.862Z,101367.00
2019-06-26T08:44:30.573Z,101368.00
2019-06-26T08:47:00.267Z,101369.00
2019-06-26T08:49:30.170Z,101364.00
2019-06-26T08:52:00.640Z,101366.00
2019-06-26T08:54:30.359Z,101367.00
2019-06-26T08:57:00.419Z,101365.00
2019-06-26T08:59:30.179Z,101373.00
2019-06-26T09:01:59.927Z,101374.00
2019-06-26T09:04:29.659Z,101371.00
2019-06-26T09:06:59.343Z,101375.00
2019-06-26T09:09:28.970Z,101369.00
2019-06-26T09:11:58.733Z,101376.00
2019-06-26T09:14:28.389Z,101369.00
2019-06-26T09:16:58.149Z,101374.00
2019-06-26T09:19:27.863Z,101380.00
2019-06-26T09:21:57.846Z,101379.00
2019-06-26T09:24:27.537Z,101385.00
2019-06-26T09:26:57.239Z,101378.00
2019-06-26T09:29:26.939Z,101368.00
2019-06-26T09:31:56.674Z,101366.00
2019-06-26T09:34:26.406Z,101363.00
2019-06-26T09:36:56.130Z,101361.00
2019-06-26T09:39:26.124Z,101365.00
2019-06-26T09:41:55.832Z,101321.00
2019-06-26T09:44:25.487Z,101356.00
2019-06-26T09:46:55.224Z,101370.00
2019-06-26T09:49:24.924Z,101365.00
2019-06-26T09:51:54.589Z,101352.00
2019-06-26T09:54:24.285Z,101355.00
2019-06-26T09:56:53.949Z,101356.00
2019-06-26T09:59:24.040Z,101358.00
2019-06-26T10:01:53.733Z,101348.00
2019-06-26T10:04:23.449Z,101351.00
2019-06-26T10:06:53.199Z,101359.00
2019-06-26T10:09:23.033Z,101359.00
2019-06-26T10:11:52.857Z,101351.00
2019-06-26T10:14:22.546Z,101350.00
2019-06-26T10:16:52.199Z,101350.00
2019-06-26T10:19:21.911Z,101346.00
2019-06-26T10:21:51.712Z,101350.00
2019-06-26T10:24:21.788Z,101343.00
2019-06-26T10:26:51.541Z,101336.00
2019-06-26T10:29:21.280Z,101338.00
2019-06-26T10:31:51.002Z,101332.00
2019-06-26T10:34:20.693Z,101337.00
2019-06-26T10:36:50.727Z,101342.00
2019-06-26T10:39:20.486Z,101328.00
2019-06-26T10:41:54.584Z,101335.00
2019-06-26T10:44:21.748Z,101336.00
2019-06-26T10:46:51.662Z,101338.00
2019-06-26T10:49:26.857Z,101327.00
2019-06-26T10:51:53.133Z,101320.00
2019-06-26T10:54:22.782Z,101325.00
2019-06-26T10:56:52.523Z,101324.00
2019-06-26T10:59:22.222Z,101322.00
2019-06-26T11:01:51.996Z,101316.00
2019-06-26T11:04:21.665Z,101314.00
2019-06-26T11:06:51.505Z,101317.00
2019-06-26T11:09:21.162Z,101318.00
2019-06-26T11:11:51.256Z,101318.00
2019-06-26T11:14:20.972Z,101320.00
2019-06-26T11:16:50.648Z,101316.00
2019-06-26T11:19:20.331Z,101317.00
2019-06-26T11:21:50.101Z,101316.00
2019-06-26T11:24:19.857Z,101310.00
2019-06-26T11:26:49.566Z,101307.00
2019-06-26T11:29:19.216Z,101312.00
2019-06-26T11:31:48.908Z,101322.00
2019-06-26T11:34:18.632Z,101304.00
2019-06-26T11:37:02.822Z,101306.00
2019-06-26T11:39:19.684Z,101310.00
2019-06-26T11:41:49.418Z,101300.00
2019-06-26T11:44:19.067Z,101301.00
2019-06-26T11:46:48.793Z,101294.00
2019-06-26T11:49:18.587Z,101304.00
2019-06-26T11:51:48.304Z,101299.00
2019-06-26T11:54:18.346Z,101298.00
2019-06-26T11:56:48.100Z,101301.00
2019-06-26T11:59:18.084Z,101294.00
2019-06-26T12:01:48.086Z,101284.00
2019-06-26T12:04:17.760Z,101305.00
2019-06-26T12:06:47.470Z,101284.00
2019-06-26T12:09:17.155Z,101295.00
2019-06-26T12:11:46.843Z,101287.00
2019-06-26T12:14:16.543Z,101303.00
2019-06-26T12:16:46.262Z,101287.00
2019-06-26T12:19:19.053Z,101288.00
2019-06-26T12:21:47.415Z,101290.00
2019-06-26T12:24:17.164Z,101294.00
2019-06-26T12:26:46.958Z,101291.00
2019-06-26T12:29:16.709Z,101291.00
2019-06-26T12:31:46.513Z,101287.00
2019-06-26T12:34:16.210Z,101283.00
2019-06-26T12:36:45.861Z,101274.00
2019-06-26T12:39:15.589Z,101278.00
2019-06-26T12:41:45.236Z,101279.00
2019-06-26T12:44:15.006Z,101279.00
2019-06-26T12:46:44.696Z,101282.00
2019-06-26T12:49:14.351Z,101281.00
2019-06-26T12:51:44.077Z,101278.00
2019-06-26T12:54:13.827Z,101284.00
2019-06-26T12:56:43.535Z,101303.00
2019-06-26T12:59:13.267Z,101273.00
2019-06-26T13:01:43.180Z,101276.00
2019-06-26T13:04:13.357Z,101279.00
2019-06-26T13:06:43.058Z,101280.00
2019-06-26T13:09:12.743Z,101287.00
2019-06-26T13:11:42.532Z,101291.00
2019-06-26T13:14:12.258Z,101286.00
2019-06-26T13:16:42.057Z,101288.00
2019-06-26T13:19:11.766Z,101289.00
2019-06-26T13:21:41.812Z,101279.00
2019-06-26T13:24:11.665Z,101270.00
2019-06-26T13:26:41.298Z,101266.00
2019-06-26T13:29:10.980Z,101273.00
2019-06-26T13:31:40.717Z,101271.00
2019-06-26T13:34:10.411Z,101289.00
2019-06-26T13:36:40.133Z,101275.00
2019-06-26T13:39:09.993Z,101279.00
2019-06-26T13:41:39.762Z,101271.00
2019-06-26T13:44:11.941Z,101275.00
2019-06-26T13:46:41.590Z,101265.00
2019-06-26T13:49:11.342Z,101267.00
2019-06-26T13:51:41.106Z,101270.00
2019-06-26T13:54:10.848Z,101258.00
2019-06-26T13:56:40.467Z,101280.00
2019-06-26T13:59:10.258Z,101275.00
2019-06-26T14:01:39.961Z,101286.00
2019-06-26T14:07:00.436Z,101249.00
2019-06-26T14:09:30.122Z,101275.00
2019-06-26T14:12:00.127Z,101265.00
2019-06-26T14:14:52.556Z,101253.00
2019-06-26T14:17:01.226Z,101265.00
2019-06-26T14:19:31.176Z,101254.00
2019-06-26T14:22:01.144Z,101253.00
2019-06-26T14:24:31.178Z,101251.00
2019-06-26T14:27:00.847Z,101243.00
2019-06-26T14:29:30.554Z,101242.00
2019-06-26T14:32:00.459Z,101244.00
2019-06-26T14:34:31.146Z,101259.00
2019-06-26T14:37:00.830Z,101253.00
2019-06-26T14:39:30.619Z,101257.00
2019-06-26T14:42:00.324Z,101250.00
2019-06-26T14:44:30.083Z,101243.00
2019-06-26T14:46:59.758Z,101248.00
2019-06-26T14:49:29.440Z,101246.00
2019-06-26T14:52:35.327Z,101250.00
2019-06-26T14:55:05.747Z,101248.00
2019-06-26T14:57:35.411Z,101246.00
2019-06-26T15:00:07.151Z,101251.00
2019-06-26T15:02:36.842Z,101244.00
2019-06-26T15:09:06.640Z,101250.00
2019-06-26T15:11:36.362Z,101246.00
2019-06-26T15:14:06.206Z,101238.00
2019-06-26T15:16:35.867Z,101233.00
2019-06-26T15:19:05.616Z,101236.00
2019-06-26T15:21:35.316Z,101236.00
2019-06-26T15:24:05.329Z,101230.00
2019-06-26T15:26:35.139Z,101225.00
2019-06-26T15:29:04.788Z,101230.00
2019-06-26T15:31:34.499Z,101223.00
2019-06-26T15:34:04.276Z,101232.00
2019-06-26T15:36:33.947Z,101232.00
2019-06-26T15:39:04.731Z,101225.00
2019-06-26T15:41:34.489Z,101224.00
2019-06-26T15:44:04.598Z,101215.00
2019-06-26T15:46:34.334Z,101220.00
2019-06-26T15:49:04.131Z,101210.00
2019-06-26T15:51:33.856Z,101215.00
2019-06-26T15:54:03.577Z,101214.00
2019-06-26T15:56:33.257Z,101214.00
2019-06-26T15:59:03.089Z,101228.00
2019-06-26T16:01:32.748Z,101220.00
2019-06-26T16:04:02.471Z,101224.00
2019-06-26T16:06:32.163Z,101212.00
2019-06-26T16:09:01.883Z,101217.00
2019-06-26T16:11:31.573Z,101222.00
2019-06-26T16:14:01.536Z,101225.00
2019-06-26T16:16:32.311Z,101230.00
2019-06-26T16:19:07.079Z,101187.00
2019-06-26T16:21:36.786Z,101225.00
2019-06-26T16:24:06.820Z,101229.00
2019-06-26T16:26:36.491Z,101232.00
2019-06-26T16:29:06.146Z,101228.00
2019-06-26T16:31:35.928Z,101229.00
2019-06-26T16:34:05.752Z,101231.00
2019-06-26T16:36:35.392Z,101229.00
2019-06-26T16:39:07.922Z,101229.00
2019-06-26T16:41:38.177Z,101233.00
2019-06-26T16:44:07.953Z,101232.00
2019-06-26T16:46:38.042Z,101251.00
2019-06-26T16:49:08.240Z,101237.00
2019-06-26T16:51:38.207Z,101238.00
2019-06-26T16:54:07.895Z,101238.00
2019-06-26T16:56:37.641Z,101238.00
2019-06-26T16:59:07.362Z,101246.00
2019-06-26T17:01:37.074Z,101249.00
2019-06-26T17:04:07.100Z,101259.00
2019-06-26T17:06:37.599Z,101245.00
2019-06-26T17:09:09.672Z,101254.00
2019-06-26T17:11:39.382Z,101257.00
2019-06-26T17:14:09.039Z,101264.00
2019-06-26T17:16:38.750Z,101256.00
2019-06-26T17:19:08.475Z,101266.00
2019-06-26T17:21:38.211Z,101263.00
2019-06-26T17:24:07.961Z,101264.00
2019-06-26T17:26:37.670Z,101270.00
2019-06-26T17:29:07.327Z,101275.00
2019-06-26T17:31:37.388Z,101279.00
2019-06-26T17:34:07.057Z,101284.00
2019-06-26T17:36:36.777Z,101277.00
2019-06-26T17:39:07.600Z,101284.00
2019-06-26T17:41:37.409Z,101289.00
2019-06-26T17:44:07.165Z,101291.00
2019-06-26T17:46:37.200Z,101291.00
2019-06-26T17:49:06.968Z,101288.00
2019-06-26T17:51:36.947Z,101294.00
2019-06-26T17:54:06.642Z,101303.00
2019-06-26T17:56:36.366Z,101296.00
2019-06-26T17:59:06.314Z,101301.00
2019-06-26T18:01:36.407Z,101306.00
2019-06-26T18:04:06.237Z,101292.00
2019-06-26T18:06:36.052Z,101290.00
2019-06-26T18:09:12.182Z,101302.00
2019-06-26T18:11:40.848Z,101295.00
2019-06-26T18:14:10.605Z,101302.00
2019-06-26T18:16:40.434Z,101297.00
2019-06-26T18:19:10.122Z,101304.00
2019-06-26T18:21:39.821Z,101306.00
2019-06-26T18:24:09.565Z,101310.00
2019-06-26T18:26:39.200Z,101309.00
2019-06-26T18:29:08.928Z,101317.00
2019-06-26T18:31:38.883Z,101321.00
2019-06-26T18:34:08.540Z,101227.00
2019-06-26T18:36:38.273Z,101324.00
2019-06-26T18:39:09.221Z,101331.00
2019-06-26T18:41:38.883Z,101330.00
2019-06-26T18:44:08.550Z,101338.00
2019-06-26T18:46:38.284Z,101338.00
2019-06-26T18:49:07.989Z,101337.00
2019-06-26T18:51:37.661Z,101344.00
2019-06-26T18:54:31.452Z,101336.00
2019-06-26T18:57:01.141Z,101344.00
2019-06-26T18:59:30.899Z,101340.00
2019-06-26T19:02:00.603Z,101338.00
2019-06-26T19:04:31.955Z,101350.00
2019-06-26T19:07:01.627Z,101347.00
2019-06-26T19:09:31.345Z,101351.00
2019-06-26T19:12:01.226Z,101371.00
2019-06-26T19:14:30.888Z,101361.00
2019-06-26T19:17:00.652Z,101360.00
2019-06-26T19:19:30.560Z,101366.00
2019-06-26T19:22:00.215Z,101365.00
2019-06-26T19:24:29.888Z,101380.00
2019-06-26T19:26:59.532Z,101373.00
2019-06-26T19:29:29.213Z,101381.00
2019-06-26T19:31:58.888Z,101386.00
2019-06-26T19:34:28.593Z,101380.00
2019-06-26T19:36:58.240Z,101398.00
2019-06-26T19:39:27.928Z,101393.00
2019-06-26T19:41:57.618Z,101390.00
2019-06-26T19:44:27.314Z,101401.00
2019-06-26T19:46:56.999Z,101398.00
2019-06-26T19:49:26.717Z,101409.00
2019-06-26T19:51:56.410Z,101409.00
2019-06-26T19:54:28.646Z,101404.00
2019-06-26T19:56:57.648Z,101407.00
2019-06-26T19:59:27.629Z,101416.00
2019-06-26T20:01:57.366Z,101411.00
2019-06-26T20:04:27.063Z,101418.00
2019-06-26T20:06:56.836Z,101415.00
2019-06-26T20:09:26.661Z,101420.00
2019-06-26T20:11:56.348Z,101400.00
2019-06-26T20:14:26.038Z,101410.00
2019-06-26T20:16:56.335Z,101408.00
2019-06-26T20:19:26.089Z,101415.00
2019-06-26T20:21:55.772Z,101419.00
2019-06-26T20:24:25.484Z,101411.00
2019-06-26T20:26:55.216Z,101418.00
2019-06-26T20:29:24.914Z,101426.00
2019-06-26T20:31:54.601Z,101425.00
2019-06-26T20:34:24.257Z,101428.00
2019-06-26T20:36:54.025Z,101429.00
2019-06-26T20:39:23.729Z,101429.00
2019-06-26T20:41:53.426Z,101436.00
2019-06-26T20:44:23.121Z,101432.00
2019-06-26T20:46:52.880Z,101432.00
2019-06-26T20:49:22.580Z,101427.00
2019-06-26T20:51:52.307Z,101430.00
2019-06-26T20:54:22.465Z,101431.00
2019-06-26T20:56:52.250Z,101429.00
2019-06-26T20:59:22.005Z,101428.00
2019-06-26T21:01:52.408Z,101440.00
2019-06-26T21:04:22.139Z,101446.00
2019-06-26T21:06:51.834Z,101454.00
2019-06-26T21:09:21.735Z,101458.00
2019-06-26T21:11:51.699Z,101459.00
2019-06-26T21:14:40.687Z,101464.00
2019-06-26T21:17:10.360Z,101449.00
2019-06-26T21:19:40.059Z,101447.00
2019-06-26T21:22:09.766Z,101449.00
2019-06-26T21:24:39.701Z,101464.00
2019-06-26T21:27:32.098Z,101443.00
2019-06-26T21:30:00.784Z,101453.00
2019-06-26T21:32:30.548Z,101455.00
2019-06-26T21:35:00.268Z,101457.00
2019-06-26T21:37:29.962Z,101461.00
2019-06-26T21:39:59.702Z,101473.00
2019-06-26T21:42:29.421Z,101460.00
2019-06-26T21:44:59.126Z,101468.00
2019-06-26T21:47:28.864Z,101469.00
2019-06-26T21:49:58.596Z,101465.00
2019-06-26T21:52:28.366Z,101474.00
2019-06-26T21:54:58.321Z,101483.00
2019-06-26T21:57:27.999Z,101488.00
2019-06-26T21:59:57.694Z,101487.00
2019-06-26T22:02:27.433Z,101487.00
2019-06-26T22:04:57.160Z,101493.00
2019-06-26T22:07:26.849Z,101501.00
2019-06-26T22:09:56.715Z,101490.00
2019-06-26T22:12:26.535Z,101495.00
2019-06-26T22:14:56.245Z,101494.00
2019-06-26T22:17:26.207Z,101498.00
2019-06-26T22:19:56.045Z,101505.00
2019-06-26T22:22:25.711Z,101503.00
2019-06-26T22:24:55.720Z,101512.00
2019-06-26T22:27:25.991Z,101512.00
2019-06-26T22:29:55.692Z,101497.00
2019-06-26T22:32:25.431Z,101509.00
2019-06-26T22:34:55.185Z,101510.00
2019-06-26T22:37:25.225Z,101504.00
2019-06-26T22:39:54.885Z,101515.00
2019-06-26T22:42:24.898Z,101511.00
2019-06-26T22:44:54.609Z,101522.00
2019-06-26T22:47:24.512Z,101510.00
2019-06-26T22:49:54.199Z,101510.00
2019-06-26T22:52:24.014Z,101507.00
2019-06-26T22:54:53.676Z,101506.00
2019-06-26T22:57:23.386Z,101500.00
2019-06-26T22:59:53.166Z,101510.00
2019-06-26T23:02:22.816Z,101511.00
2019-06-26T23:04:52.496Z,101512.00
2019-06-26T23:07:22.214Z,101513.00
2019-06-26T23:09:51.870Z,101513.00
2019-06-26T23:12:22.545Z,101517.00
2019-06-26T23:14:52.268Z,101527.00
2019-06-26T23:17:22.156Z,101526.00
2019-06-26T23:19:51.806Z,101525.00
2019-06-26T23:22:21.525Z,101535.00
2019-06-26T23:24:51.240Z,101530.00
2019-06-26T23:27:21.002Z,101535.00
2019-06-26T23:29:50.745Z,101542.00
2019-06-26T23:32:20.889Z,101532.00
2019-06-26T23:34:50.621Z,101540.00
2019-06-26T23:37:20.290Z,101535.00
2019-06-26T23:39:50.212Z,101541.00
2019-06-26T23:42:19.940Z,101552.00
2019-06-26T23:44:49.596Z,101547.00
2019-06-26T23:47:19.545Z,101552.00
2019-06-26T23:49:49.293Z,101553.00
2019-06-26T23:52:18.993Z,101549.00
2019-06-26T23:54:48.695Z,101558.00
2019-06-26T23:57:18.786Z,101551.00
2019-06-26T23:59:48.591Z,101562.00
