createdAt,value
2022-12-26T09:04:52.888Z,73.70
2022-12-26T09:07:56.797Z,69.69
2022-12-26T09:11:23.244Z,67.83
2022-12-26T09:14:26.647Z,67.56
2022-12-26T09:17:29.963Z,65.47
2022-12-26T09:20:33.623Z,62.64
2022-12-26T09:23:37.542Z,60.66
2022-12-26T09:26:41.383Z,61.14
2022-12-26T09:29:44.754Z,60.72
2022-12-26T09:32:48.029Z,57.85
2022-12-26T09:35:57.059Z,59.18
2022-12-26T09:39:05.673Z,59.10
2022-12-26T09:42:39.565Z,60.06
2022-12-26T09:45:52.265Z,60.64
2022-12-26T09:49:02.815Z,57.91
2022-12-26T09:52:16.103Z,59.05
2022-12-26T09:55:47.198Z,60.63
2022-12-26T09:58:53.362Z,61.04
2022-12-26T10:01:56.643Z,59.31
2022-12-26T10:05:00.047Z,61.33
2022-12-26T10:08:47.821Z,62.90
2022-12-26T10:12:03.901Z,64.83
2022-12-26T10:15:39.525Z,66.00
2022-12-26T10:19:08.982Z,66.66
2022-12-26T10:22:57.123Z,66.08
2022-12-26T10:26:38.846Z,68.92
2022-12-26T10:29:50.645Z,65.92
2022-12-26T10:33:06.437Z,64.80
2022-12-26T10:36:22.546Z,63.13
2022-12-26T10:39:33.727Z,60.83
2022-12-26T10:42:39.715Z,58.76
2022-12-26T10:45:45.594Z,60.18
2022-12-26T10:48:50.150Z,58.54
2022-12-26T10:51:56.945Z,57.85
2022-12-26T10:55:29.541Z,58.13
2022-12-26T10:58:32.817Z,57.70
2022-12-26T11:01:39.906Z,57.60
2022-12-26T11:05:27.377Z,58.06
2022-12-26T11:08:50.733Z,58.74
2022-12-26T11:11:55.441Z,59.64
2022-12-26T11:15:02.717Z,60.76
2022-12-26T11:18:31.425Z,61.28
2022-12-26T11:21:35.375Z,59.72
2022-12-26T11:24:38.568Z,59.23
2022-12-26T11:27:44.546Z,58.47
2022-12-26T11:30:48.558Z,57.93
2022-12-26T11:33:51.776Z,57.35
2022-12-26T11:36:55.599Z,55.20
2022-12-26T11:40:02.096Z,53.54
2022-12-26T11:43:17.722Z,52.57
2022-12-26T11:46:22.789Z,51.75
2022-12-26T11:49:49.790Z,53.24
2022-12-26T11:52:59.022Z,51.62
2022-12-26T11:56:07.374Z,53.38
2022-12-26T11:59:21.930Z,56.36
2022-12-26T12:02:25.014Z,59.47
2022-12-26T12:05:52.678Z,60.71
2022-12-26T12:09:06.269Z,60.81
2022-12-26T12:12:09.804Z,59.74
2022-12-26T12:15:17.134Z,59.46
2022-12-26T12:18:32.236Z,60.30
2022-12-26T12:21:40.839Z,60.84
2022-12-26T12:24:59.734Z,61.14
2022-12-26T12:28:28.616Z,59.63
2022-12-26T12:32:10.822Z,60.72
2022-12-26T12:35:37.930Z,61.58
2022-12-26T12:39:05.941Z,62.32
2022-12-26T12:42:48.517Z,61.86
2022-12-26T12:46:05.955Z,62.02
2022-12-26T12:49:33.220Z,62.40
2022-12-26T12:53:00.291Z,63.40
2022-12-26T12:56:29.037Z,64.86
2022-12-26T12:59:50.723Z,66.02
2022-12-26T13:03:25.473Z,67.11
2022-12-26T13:06:55.463Z,67.24
2022-12-26T13:10:04.776Z,67.72
2022-12-26T13:13:31.274Z,66.98
2022-12-26T13:16:44.097Z,68.61
2022-12-26T13:20:02.684Z,67.85
2022-12-26T13:23:35.655Z,68.71
2022-12-26T13:26:54.156Z,69.30
2022-12-26T13:29:57.085Z,70.74
2022-12-26T13:33:00.624Z,69.54
2022-12-26T13:36:06.032Z,70.16
2022-12-26T13:39:27.492Z,71.02
2022-12-26T13:43:03.131Z,71.17
2022-12-26T13:46:26.547Z,70.46
2022-12-26T13:49:40.202Z,71.83
2022-12-26T13:52:44.388Z,72.32
2022-12-26T13:55:47.541Z,73.04
2022-12-26T13:58:59.317Z,74.22
2022-12-26T14:02:20.242Z,75.62
2022-12-26T14:05:41.374Z,76.24
2022-12-26T14:09:16.783Z,77.26
2022-12-26T14:12:32.387Z,78.72
2022-12-26T14:16:18.943Z,78.61
2022-12-26T14:19:52.421Z,78.49
2022-12-26T14:23:30.149Z,78.12
2022-12-26T14:27:21.130Z,79.36
2022-12-26T14:30:36.458Z,80.73
2022-12-26T14:33:52.143Z,81.31
2022-12-26T14:37:09.834Z,81.42
2022-12-26T14:40:28.317Z,81.77
2022-12-26T14:43:35.693Z,82.29
2022-12-26T14:46:41.629Z,81.51
2022-12-26T14:49:44.673Z,83.14
2022-12-26T14:52:49.487Z,83.82
2022-12-26T14:55:52.504Z,85.06
2022-12-26T14:59:30.195Z,85.20
2022-12-26T15:02:34.653Z,85.65
2022-12-26T15:05:41.997Z,85.67
2022-12-26T15:09:04.583Z,84.55
2022-12-26T15:12:38.799Z,86.01
2022-12-26T15:16:01.448Z,87.32
2022-12-26T15:19:35.254Z,87.81
2022-12-26T15:23:02.862Z,89.06
2022-12-26T15:26:06.094Z,88.31
2022-12-26T15:29:27.692Z,88.35
2022-12-26T15:32:47.009Z,87.68
2022-12-26T15:36:14.828Z,88.37
2022-12-26T15:39:39.594Z,88.33
2022-12-26T15:43:19.863Z,87.55
2022-12-26T15:46:46.096Z,88.39
2022-12-26T15:50:00.106Z,87.82
2022-12-26T15:53:18.366Z,87.53
2022-12-26T15:56:43.043Z,86.94
2022-12-26T16:00:12.861Z,86.65
2022-12-26T16:35:54.894Z,88.26
2022-12-26T16:39:02.907Z,87.56
2022-12-26T16:42:14.449Z,87.11
2022-12-26T16:45:20.526Z,86.42
2022-12-26T16:48:26.163Z,86.94
2022-12-26T16:51:43.975Z,86.83
2022-12-26T16:54:47.275Z,86.58
2022-12-26T16:57:57.602Z,86.98
2022-12-26T17:01:10.073Z,87.03
2022-12-26T17:04:12.827Z,87.14
2022-12-26T17:07:18.304Z,88.06
2022-12-26T17:10:29.819Z,86.97
2022-12-26T17:13:35.301Z,86.73
2022-12-26T17:16:42.538Z,87.21
2022-12-26T17:19:53.594Z,87.08
2022-12-26T17:22:57.547Z,86.78
2022-12-26T17:26:24.339Z,87.19
2022-12-26T17:29:53.412Z,87.55
2022-12-26T17:33:02.971Z,88.15
2022-12-26T17:39:36.346Z,89.65
2022-12-26T17:42:52.092Z,89.78
2022-12-26T17:45:59.455Z,91.99
2022-12-26T17:49:02.885Z,90.65
2022-12-26T17:52:06.745Z,89.77
2022-12-26T17:55:25.622Z,89.18
2022-12-26T17:58:30.273Z,89.07
2022-12-26T18:01:33.341Z,90.14
2022-12-26T18:04:38.511Z,91.75
2022-12-26T18:07:43.608Z,90.52
2022-12-26T18:10:47.556Z,90.03
2022-12-26T18:13:50.687Z,90.14
2022-12-26T18:16:54.321Z,90.09
2022-12-26T18:19:58.058Z,89.17
2022-12-26T18:23:06.858Z,90.55
2022-12-26T18:26:25.466Z,90.85
2022-12-26T18:29:29.853Z,90.27
2022-12-26T18:32:34.775Z,90.75
2022-12-26T18:35:43.643Z,90.62
2022-12-26T18:38:47.071Z,90.43
2022-12-26T18:41:51.604Z,89.92
2022-12-26T18:44:55.515Z,89.33
2022-12-26T18:48:01.047Z,89.64
2022-12-26T18:51:06.587Z,89.90
2022-12-26T18:54:11.543Z,89.54
2022-12-26T18:57:20.399Z,89.54
2022-12-26T19:00:25.625Z,90.71
2022-12-26T19:03:30.844Z,90.10
2022-12-26T19:06:36.214Z,90.31
2022-12-26T19:09:44.855Z,89.44
2022-12-26T19:12:49.584Z,90.52
2022-12-26T19:15:56.284Z,89.67
2022-12-26T19:19:00.481Z,89.40
2022-12-26T19:22:03.936Z,90.02
2022-12-26T19:25:08.381Z,90.75
2022-12-26T19:28:11.678Z,90.62
2022-12-26T19:31:17.394Z,89.47
2022-12-26T19:34:21.433Z,90.79
2022-12-26T19:37:26.827Z,90.43
2022-12-26T19:40:31.561Z,90.20
2022-12-26T19:43:36.536Z,92.72
2022-12-26T19:46:41.764Z,92.06
2022-12-26T19:49:48.474Z,91.09
2022-12-26T19:52:52.014Z,90.72
2022-12-26T19:55:57.240Z,90.20
2022-12-26T19:59:01.127Z,90.71
2022-12-26T20:02:05.581Z,90.87
2022-12-26T20:05:10.171Z,90.81
2022-12-26T20:08:15.035Z,91.58
2022-12-26T20:11:22.673Z,91.42
2022-12-26T20:14:29.511Z,92.03
2022-12-26T20:17:33.593Z,91.65
2022-12-26T20:20:37.150Z,91.20
2022-12-26T20:23:42.902Z,90.58
2022-12-26T20:26:47.134Z,90.80
2022-12-26T20:29:50.850Z,91.60
2022-12-26T20:32:54.598Z,91.45
2022-12-26T20:36:09.550Z,91.08
2022-12-26T20:39:19.837Z,90.65
2022-12-26T20:42:24.026Z,91.04
2022-12-26T20:45:27.371Z,90.85
2022-12-26T20:48:31.601Z,90.61
2022-12-26T20:51:38.176Z,90.61
2022-12-26T20:54:41.925Z,90.94
2022-12-26T20:57:45.538Z,91.04
2022-12-26T21:00:57.069Z,90.24
2022-12-26T21:04:00.625Z,90.02
2022-12-26T21:07:05.793Z,89.64
2022-12-26T21:10:10.636Z,89.68
2022-12-26T21:13:16.457Z,90.06
2022-12-26T21:16:23.485Z,89.75
2022-12-26T21:19:29.864Z,89.51
2022-12-26T21:22:33.508Z,88.87
2022-12-26T21:25:36.961Z,88.61
2022-12-26T21:28:41.600Z,88.64
2022-12-26T21:31:46.155Z,88.49
2022-12-26T21:34:49.272Z,89.45
2022-12-26T21:37:53.003Z,89.54
2022-12-26T21:40:57.311Z,89.54
2022-12-26T21:44:08.792Z,88.85
2022-12-26T21:47:12.565Z,88.31
2022-12-26T21:53:37.628Z,89.20
2022-12-26T21:56:41.113Z,91.24
2022-12-26T22:00:04.576Z,90.20
2022-12-26T22:03:28.055Z,90.16
2022-12-26T22:06:34.430Z,90.28
2022-12-26T22:09:37.247Z,90.68
2022-12-26T22:12:58.629Z,92.62
2022-12-26T22:16:09.907Z,92.67
2022-12-26T22:19:16.186Z,91.31
2022-12-26T22:22:19.084Z,90.54
2022-12-26T22:25:22.310Z,90.14
2022-12-26T22:28:25.496Z,90.69
2022-12-26T22:31:36.648Z,91.13
2022-12-26T22:34:39.595Z,91.42
2022-12-26T22:37:42.825Z,90.91
2022-12-26T22:40:57.441Z,90.14
2022-12-26T22:44:00.671Z,90.01
2022-12-26T22:47:03.872Z,90.72
2022-12-26T22:50:07.527Z,91.90
2022-12-26T22:56:25.910Z,93.36
2022-12-26T23:00:06.229Z,93.91
2022-12-26T23:02:45.935Z,94.47
2022-12-26T23:05:49.610Z,94.57
2022-12-26T23:08:54.754Z,93.76
2022-12-26T23:12:18.313Z,93.96
2022-12-26T23:15:24.987Z,92.98
2022-12-26T23:18:54.595Z,92.27
2022-12-26T23:25:08.357Z,91.49
2022-12-26T23:28:32.143Z,91.14
2022-12-26T23:31:37.660Z,90.84
2022-12-26T23:37:57.865Z,91.48
2022-12-26T23:41:04.082Z,91.70
2022-12-26T23:44:09.913Z,91.85
2022-12-26T23:47:37.350Z,91.49
2022-12-26T23:50:40.535Z,91.15
2022-12-26T23:53:43.282Z,91.48
2022-12-26T23:56:46.510Z,91.49
2022-12-26T23:59:49.411Z,92.10
