createdAt,value
2022-12-29T07:06:29.325Z,3.45
2022-12-29T07:08:27.575Z,3.43
2022-12-29T07:10:26.144Z,3.34
2022-12-29T07:12:24.438Z,3.43
2022-12-29T07:14:22.567Z,3.49
2022-12-29T07:16:21.328Z,3.61
2022-12-29T07:18:19.594Z,3.74
2022-12-29T07:20:23.220Z,3.87
2022-12-29T07:22:26.126Z,4.00
2022-12-29T07:24:26.608Z,4.13
2022-12-29T07:26:25.374Z,4.19
2022-12-29T07:28:23.519Z,4.39
2022-12-29T07:30:21.634Z,4.50
2022-12-29T07:32:21.025Z,4.60
2022-12-29T07:34:19.331Z,4.87
2022-12-29T07:36:18.249Z,4.89
2022-12-29T07:38:17.665Z,5.16
2022-12-29T07:40:16.233Z,5.41
2022-12-29T07:42:14.389Z,5.59
2022-12-29T07:44:15.059Z,5.61
2022-12-29T07:46:55.133Z,5.83
2022-12-29T07:48:45.684Z,6.00
2022-12-29T07:50:43.830Z,6.06
2022-12-29T07:52:42.070Z,6.06
2022-12-29T07:54:41.583Z,6.06
2022-12-29T07:56:39.789Z,6.11
2022-12-29T07:58:38.040Z,5.99
2022-12-29T08:00:36.250Z,5.75
2022-12-29T08:02:35.061Z,5.69
2022-12-29T08:04:33.427Z,5.95
2022-12-29T08:06:31.939Z,6.03
2022-12-29T08:08:30.187Z,5.77
2022-12-29T08:10:29.741Z,5.94
2022-12-29T08:12:33.348Z,5.74
2022-12-29T08:14:31.542Z,5.81
2022-12-29T08:16:29.795Z,5.81
2022-12-29T08:18:28.107Z,6.04
2022-12-29T08:20:26.453Z,5.93
2022-12-29T08:22:25.298Z,6.17
2022-12-29T08:24:23.765Z,6.45
2022-12-29T08:26:23.890Z,6.70
2022-12-29T08:28:22.315Z,6.80
2022-12-29T08:30:20.465Z,7.07
2022-12-29T08:32:19.279Z,7.46
2022-12-29T08:34:17.405Z,7.62
2022-12-29T08:36:15.660Z,7.98
2022-12-29T08:38:14.397Z,8.13
2022-12-29T08:40:13.140Z,8.23
2022-12-29T08:42:12.770Z,8.42
2022-12-29T08:44:14.304Z,8.27
2022-12-29T08:46:12.500Z,8.31
2022-12-29T08:48:10.924Z,8.81
2022-12-29T08:50:09.667Z,10.23
2022-12-29T08:52:07.970Z,11.40
2022-12-29T08:54:06.218Z,11.18
2022-12-29T08:56:05.846Z,11.42
2022-12-29T08:58:17.465Z,11.29
2022-12-29T09:00:17.245Z,11.66
2022-12-29T09:02:20.452Z,12.25
2022-12-29T09:04:22.290Z,12.79
2022-12-29T09:06:20.666Z,13.34
2022-12-29T09:08:23.940Z,14.48
2022-12-29T09:10:24.535Z,14.55
2022-12-29T09:12:22.716Z,14.23
2022-12-29T09:14:24.001Z,13.57
2022-12-29T09:16:24.643Z,13.35
2022-12-29T09:18:21.924Z,13.63
2022-12-29T09:20:21.654Z,14.54
2022-12-29T09:22:19.866Z,15.15
2022-12-29T09:24:18.034Z,15.19
2022-12-29T09:26:16.275Z,14.74
2022-12-29T09:28:14.431Z,14.86
2022-12-29T09:30:15.770Z,15.05
2022-12-29T09:32:18.355Z,15.68
2022-12-29T09:34:17.750Z,16.05
2022-12-29T09:36:15.884Z,16.33
2022-12-29T09:38:14.204Z,16.98
2022-12-29T09:40:26.416Z,17.47
2022-12-29T09:42:29.637Z,15.31
2022-12-29T09:44:41.394Z,15.95
2022-12-29T09:46:45.786Z,16.93
2022-12-29T09:48:49.918Z,16.66
2022-12-29T09:50:54.136Z,15.61
2022-12-29T09:52:59.719Z,16.84
2022-12-29T09:55:05.295Z,16.97
2022-12-29T09:57:12.911Z,16.77
2022-12-29T09:59:17.896Z,17.52
2022-12-29T10:01:27.385Z,18.59
2022-12-29T10:03:34.478Z,18.92
2022-12-29T10:05:41.657Z,17.65
2022-12-29T10:07:47.673Z,15.92
2022-12-29T10:09:56.068Z,15.17
2022-12-29T10:12:08.791Z,14.34
2022-12-29T10:14:31.315Z,14.10
2022-12-29T10:16:35.877Z,12.89
2022-12-29T10:18:57.982Z,11.99
2022-12-29T10:21:01.466Z,11.59
2022-12-29T10:23:13.610Z,11.55
2022-12-29T10:25:17.339Z,11.71
2022-12-29T10:27:17.961Z,11.17
2022-12-29T10:29:21.015Z,11.11
2022-12-29T10:31:24.354Z,10.65
2022-12-29T10:33:25.357Z,10.27
2022-12-29T10:35:27.393Z,10.49
2022-12-29T10:37:35.098Z,10.82
2022-12-29T10:39:41.918Z,10.97
2022-12-29T10:41:46.215Z,11.66
2022-12-29T10:43:49.023Z,11.83
2022-12-29T10:45:48.042Z,12.14
2022-12-29T10:47:55.938Z,12.57
2022-12-29T10:49:55.067Z,12.75
2022-12-29T10:51:59.051Z,13.04
2022-12-29T10:54:04.425Z,13.22
2022-12-29T10:56:04.225Z,14.94
2022-12-29T10:58:05.894Z,15.71
2022-12-29T11:00:11.224Z,16.66
2022-12-29T11:02:33.895Z,16.68
2022-12-29T11:04:45.510Z,16.93
2022-12-29T11:06:45.373Z,17.81
2022-12-29T11:08:53.145Z,18.09
2022-12-29T11:11:01.367Z,17.26
2022-12-29T11:13:00.902Z,16.62
2022-12-29T11:15:15.280Z,16.47
2022-12-29T11:17:18.365Z,17.32
2022-12-29T11:19:24.376Z,18.16
2022-12-29T11:21:33.891Z,18.95
2022-12-29T11:23:34.930Z,18.07
2022-12-29T11:25:34.674Z,16.22
2022-12-29T11:27:33.938Z,14.51
2022-12-29T11:29:40.417Z,13.21
2022-12-29T11:31:43.224Z,12.15
2022-12-29T11:33:41.561Z,11.49
2022-12-29T11:35:43.312Z,11.10
2022-12-29T11:37:43.628Z,10.85
2022-12-29T11:39:53.890Z,10.79
2022-12-29T11:41:56.103Z,10.46
2022-12-29T11:43:57.832Z,10.43
2022-12-29T11:45:57.516Z,10.21
2022-12-29T11:47:59.439Z,10.20
2022-12-29T11:50:00.968Z,10.05
2022-12-29T11:51:59.271Z,9.90
2022-12-29T11:54:00.497Z,9.94
2022-12-29T11:56:02.977Z,9.84
2022-12-29T11:58:06.551Z,9.94
2022-12-29T12:00:16.507Z,9.87
2022-12-29T12:02:43.032Z,9.79
2022-12-29T12:04:42.175Z,9.69
2022-12-29T12:06:47.262Z,9.76
2022-12-29T12:08:51.071Z,9.83
2022-12-29T12:10:55.485Z,9.87
2022-12-29T12:12:55.926Z,9.91
2022-12-29T12:15:00.405Z,9.99
2022-12-29T12:17:16.469Z,9.92
2022-12-29T12:19:22.645Z,9.86
2022-12-29T12:21:31.514Z,9.81
2022-12-29T12:23:38.809Z,9.66
2022-12-29T12:25:43.789Z,9.79
2022-12-29T12:27:50.949Z,9.67
2022-12-29T12:29:54.889Z,9.57
2022-12-29T12:31:59.818Z,9.38
2022-12-29T12:34:03.225Z,9.17
2022-12-29T12:36:22.523Z,9.20
2022-12-29T12:38:29.904Z,9.09
2022-12-29T12:40:59.845Z,9.03
2022-12-29T12:43:15.630Z,9.07
2022-12-29T12:45:36.281Z,8.88
2022-12-29T12:47:50.241Z,8.93
2022-12-29T12:50:24.788Z,9.09
2022-12-29T12:52:33.471Z,9.22
2022-12-29T12:54:47.214Z,9.19
2022-12-29T12:56:53.550Z,9.09
2022-12-29T12:59:00.889Z,8.98
2022-12-29T13:01:14.493Z,8.86
2022-12-29T13:03:19.645Z,8.73
2022-12-29T13:05:39.541Z,8.61
2022-12-29T13:07:51.083Z,8.57
2022-12-29T13:10:02.666Z,8.43
2022-12-29T13:12:13.769Z,8.38
2022-12-29T13:14:29.653Z,8.38
2022-12-29T13:16:36.140Z,8.37
2022-12-29T13:18:47.273Z,8.41
2022-12-29T13:20:51.603Z,8.39
2022-12-29T13:22:58.667Z,8.41
2022-12-29T13:25:29.626Z,8.38
2022-12-29T13:27:38.116Z,8.29
2022-12-29T13:29:43.054Z,8.14
2022-12-29T13:31:50.385Z,8.08
2022-12-29T13:33:55.775Z,8.01
2022-12-29T13:36:03.350Z,8.09
2022-12-29T13:38:11.564Z,8.17
2022-12-29T13:40:16.824Z,8.22
2022-12-29T13:42:18.980Z,8.21
2022-12-29T13:44:22.809Z,8.17
2022-12-29T13:46:25.983Z,8.15
2022-12-29T13:48:29.216Z,8.07
2022-12-29T13:50:31.842Z,8.02
2022-12-29T13:52:39.532Z,8.04
2022-12-29T13:54:42.615Z,8.03
2022-12-29T13:56:44.530Z,8.02
2022-12-29T13:58:50.545Z,8.09
2022-12-29T14:00:56.248Z,8.04
2022-12-29T14:03:21.067Z,8.03
2022-12-29T14:05:34.597Z,8.14
2022-12-29T14:07:39.768Z,8.03
2022-12-29T14:09:47.468Z,7.98
2022-12-29T14:11:45.598Z,7.89
2022-12-29T14:13:46.838Z,7.79
2022-12-29T14:15:46.896Z,7.71
2022-12-29T14:17:46.178Z,7.58
2022-12-29T14:19:46.524Z,7.48
2022-12-29T14:21:53.726Z,7.48
2022-12-29T14:23:54.998Z,7.49
2022-12-29T14:26:02.159Z,7.45
2022-12-29T14:28:00.374Z,7.46
2022-12-29T14:29:58.553Z,7.47
2022-12-29T14:31:57.202Z,7.40
2022-12-29T14:34:29.923Z,7.37
2022-12-29T14:36:36.253Z,7.29
2022-12-29T14:38:46.912Z,7.21
2022-12-29T14:40:45.702Z,7.14
2022-12-29T14:42:44.488Z,7.07
2022-12-29T14:44:50.902Z,7.01
2022-12-29T14:46:59.978Z,6.91
2022-12-29T14:49:02.156Z,6.85
2022-12-29T14:51:00.878Z,6.81
2022-12-29T14:53:04.124Z,6.79
2022-12-29T14:55:38.977Z,6.77
2022-12-29T14:57:41.183Z,6.73
2022-12-29T14:59:40.022Z,6.71
2022-12-29T15:01:45.293Z,6.62
2022-12-29T15:03:51.268Z,6.60
2022-12-29T15:05:53.440Z,6.56
2022-12-29T15:08:07.518Z,6.53
2022-12-29T15:10:14.754Z,6.53
2022-12-29T15:12:22.419Z,6.64
2022-12-29T15:14:37.349Z,6.66
2022-12-29T15:16:39.227Z,6.67
2022-12-29T15:18:40.488Z,6.66
2022-12-29T15:20:41.543Z,6.60
2022-12-29T15:22:44.036Z,6.51
2022-12-29T15:24:44.651Z,6.43
2022-12-29T15:26:48.782Z,6.30
2022-12-29T15:28:48.412Z,6.17
2022-12-29T15:30:55.042Z,6.15
2022-12-29T15:32:54.159Z,6.04
2022-12-29T15:34:54.549Z,5.92
2022-12-29T15:36:53.606Z,5.79
2022-12-29T15:38:52.501Z,5.72
2022-12-29T15:40:55.668Z,5.65
2022-12-29T15:43:09.763Z,5.56
2022-12-29T15:45:12.794Z,5.46
2022-12-29T15:47:18.793Z,5.40
2022-12-29T15:49:18.276Z,5.41
2022-12-29T15:51:22.586Z,5.41
2022-12-29T15:53:25.852Z,5.37
2022-12-29T15:55:30.706Z,5.38
2022-12-29T15:57:33.341Z,5.39
2022-12-29T15:59:35.135Z,5.46
2022-12-29T16:01:35.360Z,5.50
2022-12-29T16:03:36.639Z,5.48
2022-12-29T16:05:36.700Z,5.46
2022-12-29T16:07:41.536Z,5.37
2022-12-29T16:09:46.533Z,5.36
2022-12-29T16:11:47.506Z,5.31
2022-12-29T16:13:46.596Z,5.28
2022-12-29T16:15:49.510Z,5.29
2022-12-29T16:17:51.747Z,5.33
2022-12-29T16:19:52.656Z,5.45
2022-12-29T16:21:50.984Z,5.59
2022-12-29T16:23:54.673Z,5.63
2022-12-29T16:25:55.675Z,5.73
2022-12-29T16:27:54.484Z,5.75
2022-12-29T16:29:56.359Z,5.72
2022-12-29T16:32:01.861Z,5.69
2022-12-29T16:34:00.368Z,5.69
2022-12-29T16:35:58.715Z,5.70
2022-12-29T16:38:15.114Z,5.66
2022-12-29T16:40:28.201Z,5.63
2022-12-29T16:42:37.372Z,5.55
2022-12-29T16:44:35.628Z,5.52
2022-12-29T16:46:34.133Z,5.62
2022-12-29T16:48:36.870Z,5.64
2022-12-29T16:50:36.415Z,5.69
2022-12-29T16:52:36.717Z,5.62
2022-12-29T16:54:37.517Z,5.54
2022-12-29T16:56:38.388Z,5.44
2022-12-29T16:58:36.798Z,5.35
2022-12-29T17:00:38.133Z,5.30
2022-12-29T17:02:45.624Z,5.24
2022-12-29T17:04:49.427Z,5.17
2022-12-29T17:06:47.867Z,5.16
2022-12-29T17:08:47.408Z,5.15
2022-12-29T17:11:02.804Z,5.12
2022-12-29T17:13:01.054Z,5.06
2022-12-29T17:15:00.634Z,4.99
2022-12-29T17:17:01.191Z,4.93
2022-12-29T17:18:59.464Z,4.91
2022-12-29T17:20:59.576Z,4.96
2022-12-29T17:23:02.767Z,4.93
2022-12-29T17:25:03.708Z,4.80
2022-12-29T17:27:02.312Z,4.69
2022-12-29T17:29:00.483Z,4.59
2022-12-29T17:31:02.580Z,4.52
2022-12-29T17:33:05.792Z,4.48
2022-12-29T17:35:04.166Z,4.51
2022-12-29T17:37:04.323Z,4.52
2022-12-29T17:39:02.475Z,4.46
2022-12-29T17:41:01.093Z,4.36
2022-12-29T17:43:00.926Z,4.30
2022-12-29T17:44:59.228Z,4.26
2022-12-29T17:46:57.582Z,4.21
2022-12-29T17:48:55.836Z,4.15
2022-12-29T17:50:55.451Z,4.11
2022-12-29T17:53:00.959Z,4.16
2022-12-29T17:55:01.182Z,4.25
2022-12-29T17:56:59.567Z,4.23
2022-12-29T17:58:57.861Z,4.24
2022-12-29T18:00:58.451Z,4.36
2022-12-29T18:02:57.019Z,4.37
2022-12-29T18:04:55.663Z,4.47
2022-12-29T18:06:54.093Z,4.62
2022-12-29T18:08:53.685Z,4.62
2022-12-29T18:10:53.712Z,4.68
2022-12-29T18:12:54.458Z,4.65
2022-12-29T18:14:52.674Z,4.61
2022-12-29T18:16:51.094Z,4.62
2022-12-29T18:18:49.413Z,4.62
2022-12-29T18:20:49.337Z,4.62
2022-12-29T18:22:47.703Z,4.60
2022-12-29T18:24:47.128Z,4.58
2022-12-29T18:26:45.371Z,4.55
2022-12-29T18:28:44.762Z,4.49
2022-12-29T18:30:42.987Z,4.44
2022-12-29T18:32:41.252Z,4.40
2022-12-29T18:34:39.595Z,4.50
2022-12-29T18:36:37.770Z,4.52
2022-12-29T18:38:36.023Z,4.53
2022-12-29T18:40:37.136Z,4.47
2022-12-29T18:42:35.209Z,4.43
2022-12-29T18:44:33.807Z,4.46
2022-12-29T18:46:32.071Z,4.42
2022-12-29T18:48:30.274Z,4.41
2022-12-29T18:50:28.903Z,4.40
2022-12-29T18:52:27.183Z,4.41
2022-12-29T18:54:30.121Z,4.40
2022-12-29T18:56:29.976Z,4.39
2022-12-29T18:58:33.919Z,4.41
2022-12-29T19:00:32.400Z,4.44
2022-12-29T19:02:32.648Z,4.49
2022-12-29T19:04:30.959Z,4.68
2022-12-29T19:06:29.122Z,4.81
2022-12-29T19:08:27.485Z,4.90
2022-12-29T19:10:26.685Z,4.91
2022-12-29T19:12:28.517Z,4.88
2022-12-29T19:14:26.984Z,4.76
2022-12-29T19:16:26.955Z,4.71
2022-12-29T19:18:44.590Z,4.68
2022-12-29T19:20:44.949Z,4.63
2022-12-29T19:22:43.021Z,4.61
2022-12-29T19:24:41.274Z,4.57
2022-12-29T19:26:40.750Z,4.56
2022-12-29T19:28:40.291Z,4.56
2022-12-29T19:30:38.485Z,4.52
2022-12-29T19:32:36.844Z,4.51
2022-12-29T19:34:35.088Z,4.52
2022-12-29T19:36:33.671Z,4.54
2022-12-29T19:38:31.941Z,4.52
2022-12-29T19:40:30.552Z,4.48
2022-12-29T19:42:28.881Z,4.48
2022-12-29T19:44:29.087Z,4.47
2022-12-29T19:46:27.511Z,4.43
2022-12-29T19:48:25.641Z,4.41
2022-12-29T19:50:23.973Z,4.55
2022-12-29T19:52:22.178Z,4.69
2022-12-29T19:54:20.262Z,4.78
2022-12-29T19:56:18.708Z,4.84
2022-12-29T19:58:16.888Z,4.72
2022-12-29T20:00:17.580Z,4.58
2022-12-29T20:02:20.480Z,4.49
2022-12-29T20:04:18.646Z,4.43
2022-12-29T20:06:17.635Z,4.39
2022-12-29T20:08:15.971Z,4.36
2022-12-29T20:10:14.405Z,4.34
2022-12-29T20:12:13.475Z,4.34
2022-12-29T20:14:11.758Z,4.29
2022-12-29T20:16:14.981Z,4.26
2022-12-29T20:18:14.777Z,4.24
2022-12-29T20:20:14.216Z,4.29
2022-12-29T20:22:12.894Z,4.27
2022-12-29T20:24:11.139Z,4.42
2022-12-29T20:26:10.305Z,4.49
2022-12-29T20:28:08.555Z,4.47
2022-12-29T20:30:10.744Z,4.63
2022-12-29T20:32:11.261Z,4.69
2022-12-29T20:34:10.221Z,4.70
2022-12-29T20:36:10.387Z,4.56
2022-12-29T20:38:08.584Z,4.43
2022-12-29T20:40:13.120Z,4.33
2022-12-29T20:42:11.537Z,4.28
2022-12-29T20:44:09.886Z,4.23
2022-12-29T20:46:08.347Z,4.39
2022-12-29T20:48:08.063Z,4.41
2022-12-29T20:50:07.636Z,4.36
2022-12-29T20:52:07.290Z,4.58
2022-12-29T20:54:05.999Z,4.61
2022-12-29T20:56:06.845Z,4.43
2022-12-29T21:00:23.845Z,4.21
2022-12-29T21:02:25.754Z,4.16
2022-12-29T21:04:25.467Z,4.10
2022-12-29T21:06:23.651Z,4.05
2022-12-29T21:08:22.488Z,4.05
2022-12-29T21:10:20.797Z,4.04
2022-12-29T21:12:19.122Z,4.05
2022-12-29T21:14:17.349Z,4.12
2022-12-29T21:16:18.894Z,4.27
2022-12-29T21:18:17.294Z,4.40
2022-12-29T21:20:20.689Z,4.46
2022-12-29T21:22:19.190Z,4.40
2022-12-29T21:24:19.853Z,4.39
2022-12-29T21:26:20.756Z,4.33
2022-12-29T21:28:19.024Z,4.21
2022-12-29T21:30:17.368Z,4.15
2022-12-29T21:32:15.714Z,4.13
2022-12-29T21:34:14.069Z,4.12
2022-12-29T21:36:16.248Z,4.10
2022-12-29T21:38:15.055Z,4.10
2022-12-29T21:40:13.863Z,4.24
2022-12-29T21:42:12.095Z,4.30
2022-12-29T21:44:27.597Z,4.38
2022-12-29T21:46:25.712Z,4.45
2022-12-29T21:48:24.295Z,4.40
2022-12-29T21:50:22.893Z,4.27
2022-12-29T21:52:21.482Z,4.20
2022-12-29T21:54:38.505Z,4.12
2022-12-29T21:56:36.648Z,4.05
2022-12-29T21:58:53.024Z,4.03
2022-12-29T22:01:13.126Z,4.05
2022-12-29T22:03:29.584Z,4.06
2022-12-29T22:05:45.154Z,4.21
2022-12-29T22:08:02.563Z,4.36
2022-12-29T22:10:18.692Z,4.47
2022-12-29T22:12:35.127Z,4.52
2022-12-29T22:14:35.799Z,4.55
2022-12-29T22:16:35.159Z,4.51
2022-12-29T22:18:33.566Z,4.41
2022-12-29T22:20:34.636Z,4.29
2022-12-29T22:22:32.979Z,4.24
2022-12-29T22:24:33.595Z,4.23
2022-12-29T22:26:31.725Z,4.23
2022-12-29T22:28:30.043Z,4.23
2022-12-29T22:30:29.115Z,4.20
2022-12-29T22:32:28.733Z,4.17
2022-12-29T22:34:28.640Z,4.13
2022-12-29T22:36:28.079Z,4.07
2022-12-29T22:38:26.499Z,4.05
2022-12-29T22:40:32.375Z,3.93
2022-12-29T22:42:32.613Z,3.85
2022-12-29T22:44:33.807Z,3.82
2022-12-29T22:46:35.233Z,3.74
2022-12-29T22:48:33.654Z,3.69
2022-12-29T22:50:31.978Z,3.71
2022-12-29T22:52:30.261Z,3.70
2022-12-29T22:54:28.894Z,3.76
2022-12-29T22:56:28.525Z,3.76
2022-12-29T22:58:29.146Z,3.67
2022-12-29T23:00:27.487Z,3.67
2022-12-29T23:02:25.943Z,3.59
2022-12-29T23:05:01.775Z,3.56
2022-12-29T23:06:42.899Z,3.55
2022-12-29T23:08:41.368Z,3.53
2022-12-29T23:10:39.795Z,3.54
2022-12-29T23:12:39.481Z,3.54
2022-12-29T23:14:37.672Z,3.58
2022-12-29T23:16:36.063Z,3.56
2022-12-29T23:18:34.344Z,3.61
2022-12-29T23:20:32.482Z,3.55
2022-12-29T23:22:30.878Z,3.56
2022-12-29T23:24:28.995Z,3.57
2022-12-29T23:26:30.518Z,3.54
2022-12-29T23:28:30.199Z,3.55
2022-12-29T23:30:28.280Z,3.55
2022-12-29T23:32:26.630Z,3.54
2022-12-29T23:34:24.805Z,3.56
2022-12-29T23:36:23.332Z,3.56
2022-12-29T23:38:21.581Z,3.71
2022-12-29T23:40:19.705Z,3.88
2022-12-29T23:42:17.976Z,3.91
2022-12-29T23:44:17.509Z,3.97
2022-12-29T23:46:20.206Z,4.12
2022-12-29T23:48:18.555Z,3.99
2022-12-29T23:50:16.823Z,3.87
2022-12-29T23:52:15.099Z,3.82
2022-12-29T23:54:13.367Z,3.80
2022-12-29T23:56:15.180Z,3.79
2022-12-29T23:58:13.437Z,3.77
