createdAt,value
2016-11-20T00:00:49.316Z,2.55
2016-11-20T00:01:58.009Z,2.58
2016-11-20T00:03:07.020Z,2.58
2016-11-20T00:04:15.711Z,2.7
2016-11-20T00:05:24.400Z,2.62
2016-11-20T00:06:33.131Z,2.62
2016-11-20T00:07:41.831Z,2.7
2016-11-20T00:08:50.521Z,2.77
2016-11-20T00:09:59.214Z,2.7
2016-11-20T00:11:07.909Z,2.69
2016-11-20T00:12:16.597Z,2.8
2016-11-20T00:13:25.287Z,2.79
2016-11-20T00:14:33.979Z,2.69
2016-11-20T00:15:42.672Z,2.76
2016-11-20T00:16:51.367Z,2.75
2016-11-20T00:18:00.066Z,2.77
2016-11-20T00:19:08.756Z,2.77
2016-11-20T00:20:17.443Z,2.62
2016-11-20T00:21:26.139Z,2.62
2016-11-20T00:22:34.868Z,2.72
2016-11-20T00:23:43.557Z,2.77
2016-11-20T00:24:52.240Z,2.83
2016-11-20T00:26:00.934Z,2.9
2016-11-20T00:27:09.635Z,2.88
2016-11-20T00:28:18.328Z,2.88
2016-11-20T00:29:27.018Z,2.76
2016-11-20T00:30:35.710Z,2.73
2016-11-20T00:31:44.719Z,2.65
2016-11-20T00:32:53.428Z,2.57
2016-11-20T00:34:02.119Z,2.61
2016-11-20T00:35:10.814Z,2.62
2016-11-20T00:36:19.503Z,2.55
2016-11-20T00:37:28.191Z,2.55
2016-11-20T00:38:36.887Z,2.55
2016-11-20T00:39:45.577Z,2.52
2016-11-20T00:40:54.264Z,2.59
2016-11-20T00:42:02.953Z,2.55
2016-11-20T00:43:11.646Z,2.58
2016-11-20T00:44:20.338Z,2.47
2016-11-20T00:45:29.031Z,2.58
2016-11-20T00:46:37.718Z,2.62
2016-11-20T00:47:46.406Z,2.57
2016-11-20T00:48:55.100Z,2.69
2016-11-20T00:50:03.823Z,2.69
2016-11-20T00:51:12.510Z,2.62
2016-11-20T00:52:21.195Z,2.58
2016-11-20T00:53:29.885Z,2.61
2016-11-20T00:54:38.610Z,2.54
2016-11-20T00:55:47.304Z,2.5
2016-11-20T00:56:55.990Z,2.44
2016-11-20T00:58:04.710Z,2.36
2016-11-20T00:59:13.400Z,2.43
2016-11-20T01:00:22.116Z,2.5
2016-11-20T01:01:30.811Z,2.54
2016-11-20T01:02:39.499Z,2.61
2016-11-20T01:03:48.191Z,2.5
2016-11-20T01:04:56.889Z,2.44
2016-11-20T01:06:05.577Z,2.43
2016-11-20T01:07:14.297Z,2.23
2016-11-20T01:08:22.989Z,2.18
2016-11-20T01:09:31.684Z,2.04
2016-11-20T01:10:40.372Z,2.04
2016-11-20T01:11:49.066Z,2.04
2016-11-20T01:12:57.756Z,2.03
2016-11-20T01:14:06.452Z,1.88
2016-11-20T01:15:15.145Z,1.88
2016-11-20T01:16:23.840Z,1.89
2016-11-20T01:17:32.532Z,2.03
2016-11-20T01:18:41.238Z,2.04
2016-11-20T01:19:49.929Z,2.16
2016-11-20T01:20:58.621Z,2.16
2016-11-20T01:22:07.314Z,2.18
2016-11-20T01:23:15.999Z,2.22
2016-11-20T01:24:24.721Z,2.22
2016-11-20T01:25:33.406Z,2.33
2016-11-20T01:26:42.093Z,2.41
2016-11-20T01:27:50.780Z,2.4
2016-11-20T01:28:59.469Z,2.51
2016-11-20T01:30:08.173Z,2.5
2016-11-20T01:31:16.862Z,2.55
2016-11-20T01:32:25.548Z,2.51
2016-11-20T01:33:34.239Z,2.47
2016-11-20T01:34:42.926Z,2.51
2016-11-20T01:35:51.616Z,2.47
2016-11-20T01:37:00.307Z,2.59
2016-11-20T01:38:08.996Z,2.59
2016-11-20T01:39:17.687Z,2.58
2016-11-20T01:40:26.379Z,2.54
2016-11-20T01:41:35.113Z,2.51
2016-11-20T01:42:43.807Z,2.4
2016-11-20T01:43:52.501Z,2.43
2016-11-20T01:45:01.193Z,2.43
2016-11-20T01:46:09.878Z,2.43
2016-11-20T01:47:18.576Z,2.39
2016-11-20T01:48:27.263Z,2.23
2016-11-20T01:49:35.956Z,2.23
2016-11-20T01:50:44.647Z,2.3
2016-11-20T01:51:53.336Z,2.28
2016-11-20T01:53:02.027Z,2.3
2016-11-20T01:54:10.715Z,2.3
2016-11-20T01:55:19.402Z,2.34
2016-11-20T01:56:28.092Z,2.36
2016-11-20T01:57:36.785Z,2.41
2016-11-20T01:58:45.472Z,2.39
2016-11-20T01:59:54.158Z,2.36
2016-11-20T02:01:02.852Z,2.4
2016-11-20T02:02:11.543Z,2.41
2016-11-20T02:03:20.238Z,2.47
2016-11-20T02:04:28.930Z,2.52
2016-11-20T02:05:37.615Z,2.43
2016-11-20T02:06:46.307Z,2.37
2016-11-20T02:07:54.998Z,2.28
2016-11-20T02:09:03.696Z,2.19
2016-11-20T02:10:12.384Z,2.21
2016-11-20T02:11:21.391Z,2.12
2016-11-20T02:12:30.088Z,2.05
2016-11-20T02:13:38.783Z,2.07
2016-11-20T02:14:47.472Z,1.98
2016-11-20T02:15:56.163Z,2.18
2016-11-20T02:17:04.884Z,2.18
2016-11-20T02:18:13.885Z,2.21
2016-11-20T02:19:22.609Z,2.3
2016-11-20T02:20:31.295Z,2.25
2016-11-20T02:21:39.989Z,2.4
2016-11-20T02:22:48.677Z,2.41
2016-11-20T02:23:57.363Z,2.4
2016-11-20T02:25:06.085Z,2.36
2016-11-20T02:26:14.782Z,2.39
2016-11-20T02:27:23.473Z,2.44
2016-11-20T02:28:32.168Z,2.5
2016-11-20T02:29:40.889Z,2.46
2016-11-20T02:30:49.579Z,2.54
2016-11-20T02:31:58.268Z,2.51
2016-11-20T02:33:06.960Z,2.51
2016-11-20T02:34:15.648Z,2.55
2016-11-20T02:35:24.339Z,2.41
2016-11-20T02:36:33.036Z,2.37
2016-11-20T02:37:41.722Z,2.39
2016-11-20T02:38:50.413Z,2.37
2016-11-20T02:39:59.103Z,2.26
2016-11-20T02:41:07.794Z,2.3
2016-11-20T02:42:16.488Z,2.34
2016-11-20T02:43:25.181Z,2.3
2016-11-20T02:44:33.868Z,2.43
2016-11-20T02:45:42.561Z,2.57
2016-11-20T02:46:51.247Z,2.57
2016-11-20T02:47:59.939Z,2.64
2016-11-20T02:49:08.631Z,2.61
2016-11-20T02:50:17.323Z,2.62
2016-11-20T02:51:26.015Z,2.54
2016-11-20T02:52:34.713Z,2.55
2016-11-20T02:53:43.406Z,2.51
2016-11-20T02:54:52.098Z,2.47
2016-11-20T02:56:00.785Z,2.47
2016-11-20T02:57:09.489Z,2.5
2016-11-20T02:58:18.180Z,2.54
2016-11-20T02:59:26.868Z,2.68
2016-11-20T03:00:35.570Z,2.65
2016-11-20T03:01:44.259Z,2.76
2016-11-20T03:02:52.950Z,2.73
2016-11-20T03:04:01.637Z,2.73
2016-11-20T03:05:10.332Z,2.62
2016-11-20T03:06:19.175Z,2.61
2016-11-20T03:07:27.929Z,2.77
2016-11-20T03:08:36.621Z,2.76
2016-11-20T03:09:45.316Z,2.73
2016-11-20T03:10:54.010Z,2.75
2016-11-20T03:12:02.748Z,2.75
2016-11-20T03:13:11.439Z,2.75
2016-11-20T03:14:20.137Z,2.76
2016-11-20T03:15:28.827Z,2.72
2016-11-20T03:16:37.521Z,2.62
2016-11-20T03:17:46.561Z,2.64
2016-11-20T03:18:55.280Z,2.64
2016-11-20T03:20:03.967Z,2.59
2016-11-20T03:21:12.665Z,2.57
2016-11-20T03:22:21.400Z,2.55
2016-11-20T03:23:30.098Z,2.68
2016-11-20T03:24:38.790Z,2.72
2016-11-20T03:25:47.484Z,2.73
2016-11-20T03:26:56.179Z,2.73
2016-11-20T03:28:04.872Z,2.69
2016-11-20T03:29:13.559Z,2.76
2016-11-20T03:30:22.246Z,2.77
2016-11-20T03:31:30.938Z,2.88
2016-11-20T03:32:39.630Z,2.9
2016-11-20T03:33:48.321Z,2.79
2016-11-20T03:34:57.092Z,2.75
2016-11-20T03:36:05.790Z,2.72
2016-11-20T03:37:14.485Z,2.64
2016-11-20T03:38:23.185Z,2.72
2016-11-20T03:39:32.209Z,2.61
2016-11-20T03:40:40.904Z,2.58
2016-11-20T03:41:49.597Z,2.59
2016-11-20T03:42:58.290Z,2.58
2016-11-20T03:44:06.980Z,2.59
2016-11-20T03:45:15.674Z,2.51
2016-11-20T03:46:24.398Z,2.51
2016-11-20T03:47:33.093Z,2.46
2016-11-20T03:48:41.786Z,2.5
2016-11-20T03:49:50.482Z,2.34
2016-11-20T03:50:59.173Z,2.37
2016-11-20T03:52:07.872Z,2.4
2016-11-20T03:53:16.564Z,2.39
2016-11-20T03:54:25.257Z,2.46
2016-11-20T03:55:33.949Z,2.5
2016-11-20T03:56:42.641Z,2.58
2016-11-20T03:57:51.332Z,2.57
2016-11-20T03:59:00.035Z,2.59
2016-11-20T04:00:08.728Z,2.5
2016-11-20T04:01:17.443Z,2.51
2016-11-20T04:02:26.130Z,2.51
2016-11-20T04:03:34.858Z,2.57
2016-11-20T04:04:43.549Z,2.52
2016-11-20T04:05:52.241Z,2.47
2016-11-20T04:07:00.937Z,2.34
2016-11-20T04:08:09.632Z,2.39
2016-11-20T04:09:18.349Z,2.4
2016-11-20T04:10:27.040Z,2.28
2016-11-20T04:11:35.734Z,2.12
2016-11-20T04:12:44.431Z,2.01
2016-11-20T04:13:53.122Z,1.93
2016-11-20T04:15:01.811Z,2.01
2016-11-20T04:16:10.507Z,2.04
2016-11-20T04:17:19.201Z,2.01
2016-11-20T04:18:28.223Z,1.97
2016-11-20T04:19:36.917Z,1.86
2016-11-20T04:20:45.612Z,1.71
2016-11-20T04:21:54.297Z,1.74
2016-11-20T04:23:02.986Z,1.67
2016-11-20T04:24:11.677Z,1.57
2016-11-20T04:25:20.371Z,1.4
2016-11-20T04:26:29.062Z,1.32
2016-11-20T04:27:37.758Z,1.21
2016-11-20T04:28:46.448Z,1.27
2016-11-20T04:29:55.458Z,1.22
2016-11-20T04:31:04.148Z,1.21
2016-11-20T04:32:12.836Z,1.21
2016-11-20T04:33:21.522Z,1.22
2016-11-20T04:34:30.209Z,1.25
2016-11-20T04:35:38.893Z,1.27
2016-11-20T04:36:47.583Z,1.22
2016-11-20T04:37:56.268Z,1.27
2016-11-20T04:39:04.955Z,1.25
2016-11-20T04:40:13.648Z,1.24
2016-11-20T04:41:22.337Z,1.2
2016-11-20T04:42:31.032Z,1.07
2016-11-20T04:43:39.723Z,1.07
2016-11-20T04:44:48.438Z,1.09
2016-11-20T04:45:57.158Z,1.03
2016-11-20T04:47:05.846Z,1.03
2016-11-20T04:48:14.543Z,0.96
2016-11-20T04:49:23.233Z,0.99
2016-11-20T04:50:31.921Z,0.94
2016-11-20T04:51:40.606Z,0.94
2016-11-20T04:52:49.294Z,0.86
2016-11-20T04:53:57.980Z,0.92
2016-11-20T04:55:06.719Z,0.85
2016-11-20T04:56:15.409Z,0.82
2016-11-20T04:57:24.102Z,0.85
2016-11-20T04:58:32.824Z,0.89
2016-11-20T04:59:41.515Z,0.82
2016-11-20T05:00:50.202Z,0.86
2016-11-20T05:01:58.892Z,0.81
2016-11-20T05:03:07.594Z,0.74
2016-11-20T05:04:16.284Z,0.73
2016-11-20T05:05:24.977Z,0.66
2016-11-20T05:06:33.663Z,0.51
2016-11-20T05:07:42.352Z,0.61
2016-11-20T05:08:51.052Z,0.49
2016-11-20T05:09:59.748Z,0.51
2016-11-20T05:11:08.460Z,0.49
2016-11-20T05:12:17.147Z,0.47
2016-11-20T05:13:25.831Z,0.58
2016-11-20T05:14:34.522Z,0.55
2016-11-20T05:15:43.248Z,0.68
2016-11-20T05:16:51.932Z,0.7
2016-11-20T05:18:00.623Z,0.67
2016-11-20T05:19:09.312Z,0.68
2016-11-20T05:20:18.003Z,0.84
2016-11-20T05:21:26.692Z,0.71
2016-11-20T05:22:35.392Z,0.81
2016-11-20T05:23:44.078Z,0.73
2016-11-20T05:24:52.767Z,0.81
2016-11-20T05:26:01.454Z,0.82
2016-11-20T05:27:10.146Z,0.88
2016-11-20T05:28:18.832Z,0.86
2016-11-20T05:29:27.521Z,0.95
2016-11-20T05:30:36.205Z,0.99
2016-11-20T05:31:44.896Z,0.92
2016-11-20T05:32:53.585Z,1.03
2016-11-20T05:34:02.272Z,1.1
2016-11-20T05:35:10.964Z,1.14
2016-11-20T05:36:19.664Z,1.13
2016-11-20T05:37:28.386Z,1.12
2016-11-20T05:38:37.115Z,1.22
2016-11-20T05:39:45.798Z,1.25
2016-11-20T05:40:54.483Z,1.21
2016-11-20T05:42:03.169Z,1.28
2016-11-20T05:43:11.860Z,1.32
2016-11-20T05:44:20.863Z,1.32
2016-11-20T05:45:29.862Z,1.43
2016-11-20T05:46:38.553Z,1.52
2016-11-20T05:47:47.241Z,1.45
2016-11-20T05:48:55.923Z,1.48
2016-11-20T05:50:04.606Z,1.48
2016-11-20T05:51:13.295Z,1.49
2016-11-20T05:52:21.984Z,1.46
2016-11-20T05:53:30.670Z,1.39
2016-11-20T05:54:39.369Z,1.42
2016-11-20T05:55:48.054Z,1.39
2016-11-20T05:56:56.748Z,1.49
2016-11-20T05:58:05.434Z,1.52
2016-11-20T05:59:14.118Z,1.6
2016-11-20T06:00:22.805Z,1.63
2016-11-20T06:01:31.509Z,1.68
2016-11-20T06:02:40.201Z,1.63
2016-11-20T06:03:48.892Z,1.68
2016-11-20T06:04:57.581Z,1.7
2016-11-20T06:06:06.271Z,1.74
2016-11-20T06:07:14.953Z,1.61
2016-11-20T06:08:23.643Z,1.6
2016-11-20T06:09:32.336Z,1.57
2016-11-20T06:10:41.024Z,1.52
2016-11-20T06:11:49.715Z,1.31
2016-11-20T06:12:58.399Z,1.32
2016-11-20T06:14:07.127Z,1.25
2016-11-20T06:15:15.815Z,1.22
2016-11-20T06:16:24.502Z,1.2
2016-11-20T06:17:33.187Z,1.09
2016-11-20T06:18:42.198Z,1.1
2016-11-20T06:19:50.887Z,1.13
2016-11-20T06:20:59.572Z,1.13
2016-11-20T06:22:08.264Z,1.06
2016-11-20T06:23:16.958Z,1.04
2016-11-20T06:24:25.648Z,1.02
2016-11-20T06:25:34.334Z,1
2016-11-20T06:26:43.019Z,1
2016-11-20T06:27:51.707Z,1.02
2016-11-20T06:29:00.392Z,1.02
2016-11-20T06:30:09.083Z,1.06
2016-11-20T06:31:17.772Z,1.12
2016-11-20T06:32:26.457Z,0.95
2016-11-20T06:33:35.188Z,0.96
2016-11-20T06:34:43.877Z,1.03
2016-11-20T06:35:52.564Z,0.92
2016-11-20T06:37:01.248Z,0.84
2016-11-20T06:38:09.933Z,0.84
2016-11-20T06:39:18.620Z,0.84
2016-11-20T06:40:27.623Z,0.82
2016-11-20T06:41:36.317Z,0.81
2016-11-20T06:42:45.008Z,0.84
2016-11-20T06:43:53.693Z,0.78
2016-11-20T06:45:02.721Z,0.81
2016-11-20T06:46:11.409Z,0.7
2016-11-20T06:47:20.100Z,0.66
2016-11-20T06:48:28.790Z,0.74
2016-11-20T06:49:37.535Z,0.73
2016-11-20T06:50:46.233Z,0.67
2016-11-20T06:51:54.923Z,0.71
2016-11-20T06:53:03.607Z,0.7
2016-11-20T06:54:12.299Z,0.63
2016-11-20T06:55:20.989Z,0.55
2016-11-20T06:56:29.675Z,0.61
2016-11-20T06:57:38.364Z,0.51
2016-11-20T06:58:47.053Z,0.48
2016-11-20T06:59:55.738Z,0.48
2016-11-20T07:01:04.423Z,0.47
2016-11-20T07:02:13.114Z,0.48
2016-11-20T07:03:21.796Z,0.47
2016-11-20T07:04:30.484Z,0.45
2016-11-20T07:05:39.173Z,0.44
2016-11-20T07:06:47.988Z,0.29
2016-11-20T07:07:56.681Z,0.39
2016-11-20T07:09:05.391Z,0.3
2016-11-20T07:10:14.083Z,0.15
2016-11-20T07:11:22.791Z,0.23
2016-11-20T07:12:31.480Z,0.18
2016-11-20T07:13:40.161Z,0.11
2016-11-20T07:14:48.852Z,0.08
2016-11-20T07:15:57.544Z,0.11
2016-11-20T07:17:06.233Z,-0.05
2016-11-20T07:18:14.922Z,0.02
2016-11-20T07:19:23.605Z,0.08
2016-11-20T07:20:32.296Z,-0.03
2016-11-20T07:21:40.983Z,0
2016-11-20T07:22:49.670Z,0.08
2016-11-20T07:23:58.357Z,-0.06
2016-11-20T07:25:07.053Z,-0.05
2016-11-20T07:26:15.735Z,-0.06
2016-11-20T07:27:24.425Z,-0.13
2016-11-20T07:28:33.114Z,-0.18
2016-11-20T07:29:41.801Z,-0.17
2016-11-20T07:30:50.493Z,-0.13
2016-11-20T07:31:59.185Z,-0.2
2016-11-20T07:33:07.876Z,-0.1
2016-11-20T07:34:16.565Z,-0.12
2016-11-20T07:35:25.255Z,-0.1
2016-11-20T07:36:33.942Z,-0.03
2016-11-20T07:37:42.625Z,-0.07
2016-11-20T07:38:51.312Z,-0.07
2016-11-20T07:40:00.000Z,-0.02
2016-11-20T07:41:08.690Z,-0.09
2016-11-20T07:42:17.381Z,-0.12
2016-11-20T07:43:26.073Z,-0.02
2016-11-20T07:44:34.766Z,-0.05
2016-11-20T07:45:43.454Z,0.01
2016-11-20T07:46:52.148Z,0.12
2016-11-20T07:48:00.841Z,0.05
2016-11-20T07:49:09.523Z,0.06
2016-11-20T07:50:18.204Z,0.01
2016-11-20T07:51:26.892Z,-0.06
2016-11-20T07:52:35.582Z,-0.09
2016-11-20T07:53:44.271Z,-0.1
2016-11-20T07:54:52.955Z,-0.05
2016-11-20T07:56:01.644Z,-0.1
2016-11-20T07:57:10.335Z,-0.06
2016-11-20T07:58:19.022Z,-0.07
2016-11-20T07:59:27.709Z,-0.07
2016-11-20T08:00:36.392Z,0
2016-11-20T08:01:45.081Z,-0.02
2016-11-20T08:02:53.765Z,-0.02
2016-11-20T08:04:02.454Z,0.05
2016-11-20T08:05:11.468Z,-0.02
2016-11-20T08:06:20.470Z,0
2016-11-20T08:07:29.157Z,-0.03
2016-11-20T08:08:37.846Z,0.06
2016-11-20T08:09:46.536Z,-0.05
2016-11-20T08:10:55.217Z,0.02
2016-11-20T08:12:03.906Z,0.02
2016-11-20T08:13:12.591Z,0.02
2016-11-20T08:14:21.283Z,0.11
2016-11-20T08:15:29.968Z,0.06
2016-11-20T08:16:38.658Z,0.15
2016-11-20T08:17:47.340Z,0.2
2016-11-20T08:18:56.027Z,0.2
2016-11-20T08:20:04.723Z,0.11
2016-11-20T08:21:13.408Z,0.11
2016-11-20T08:22:22.099Z,0.05
2016-11-20T08:23:30.787Z,0.05
2016-11-20T08:24:39.485Z,0.08
2016-11-20T08:25:48.173Z,0.13
2016-11-20T08:26:56.859Z,0.15
2016-11-20T08:28:05.549Z,0.15
2016-11-20T08:29:14.235Z,0.15
2016-11-20T08:30:23.240Z,0.15
2016-11-20T08:31:31.932Z,0.18
2016-11-20T08:32:40.695Z,0.2
2016-11-20T08:33:49.379Z,0.16
2016-11-20T08:34:58.063Z,0.13
2016-11-20T08:36:06.754Z,0.24
2016-11-20T08:37:15.440Z,0.24
2016-11-20T08:38:24.454Z,0.3
2016-11-20T08:39:33.141Z,0.31
2016-11-20T08:40:41.827Z,0.27
2016-11-20T08:41:50.514Z,0.3
2016-11-20T08:42:59.204Z,0.31
2016-11-20T08:44:07.887Z,0.13
2016-11-20T08:45:16.579Z,0.08
2016-11-20T08:46:25.270Z,-0.02
2016-11-20T08:47:33.960Z,-0.03
2016-11-20T08:48:42.647Z,-0.09
2016-11-20T08:49:51.337Z,-0.09
2016-11-20T08:51:00.026Z,-0.07
2016-11-20T08:52:08.714Z,-0.17
2016-11-20T08:53:17.432Z,-0.3
2016-11-20T08:54:26.117Z,-0.27
2016-11-20T08:55:34.801Z,-0.36
2016-11-20T08:56:43.493Z,-0.38
2016-11-20T08:57:52.179Z,-0.44
2016-11-20T08:59:00.862Z,-0.46
2016-11-20T09:00:09.552Z,-0.42
2016-11-20T09:01:18.239Z,-0.28
2016-11-20T09:02:26.928Z,-0.17
2016-11-20T09:03:35.615Z,-0.13
2016-11-20T09:04:44.300Z,0.01
2016-11-20T09:05:53.047Z,0
2016-11-20T09:07:01.757Z,0.08
2016-11-20T09:08:10.444Z,0.13
2016-11-20T09:09:19.133Z,0.12
2016-11-20T09:10:27.818Z,0.13
2016-11-20T09:11:36.507Z,0.13
2016-11-20T09:12:45.194Z,0.06
2016-11-20T09:13:53.880Z,0.01
2016-11-20T09:15:02.570Z,0.06
2016-11-20T09:16:11.261Z,-0.02
2016-11-20T09:17:19.956Z,0.05
2016-11-20T09:18:28.644Z,-0.07
2016-11-20T09:19:37.336Z,-0.09
2016-11-20T09:20:46.053Z,-0.02
2016-11-20T09:21:54.746Z,-0.05
2016-11-20T09:23:03.435Z,-0.12
2016-11-20T09:24:12.124Z,-0.12
2016-11-20T09:25:20.812Z,-0.09
2016-11-20T09:26:29.501Z,-0.03
2016-11-20T09:27:38.189Z,0.08
2016-11-20T09:28:46.874Z,0.09
2016-11-20T09:29:55.587Z,0.15
2016-11-20T09:31:04.276Z,0.33
2016-11-20T09:32:12.960Z,0.49
2016-11-20T09:33:21.647Z,0.49
2016-11-20T09:34:30.329Z,0.59
2016-11-20T09:35:39.053Z,0.66
2016-11-20T09:36:47.742Z,0.55
2016-11-20T09:37:56.434Z,0.56
2016-11-20T09:39:05.120Z,0.61
2016-11-20T09:40:13.809Z,0.61
2016-11-20T09:41:22.495Z,0.74
2016-11-20T09:42:31.182Z,0.82
2016-11-20T09:43:39.866Z,0.91
2016-11-20T09:44:48.552Z,0.95
2016-11-20T09:45:57.557Z,0.99
2016-11-20T09:47:06.245Z,0.86
2016-11-20T09:48:14.929Z,0.89
2016-11-20T09:49:23.617Z,0.88
2016-11-20T09:50:32.304Z,0.77
2016-11-20T09:51:40.991Z,0.82
2016-11-20T09:52:49.682Z,0.86
2016-11-20T09:53:58.365Z,0.84
2016-11-20T09:55:07.052Z,0.82
2016-11-20T09:56:15.740Z,0.94
2016-11-20T09:57:24.427Z,0.91
2016-11-20T09:58:33.116Z,0.96
2016-11-20T09:59:41.804Z,0.92
2016-11-20T10:00:50.495Z,0.96
2016-11-20T10:01:59.183Z,1.16
2016-11-20T10:03:07.869Z,1.21
2016-11-20T10:04:16.612Z,1.18
2016-11-20T10:05:25.333Z,1.24
2016-11-20T10:06:34.020Z,1.38
2016-11-20T10:07:42.708Z,1.56
2016-11-20T10:08:51.398Z,1.63
2016-11-20T10:10:00.087Z,1.81
2016-11-20T10:11:08.777Z,1.89
2016-11-20T10:12:17.471Z,2.03
2016-11-20T10:13:26.163Z,2
2016-11-20T10:14:34.851Z,2.03
2016-11-20T10:15:43.546Z,2.14
2016-11-20T10:16:52.238Z,2.08
2016-11-20T10:18:00.927Z,2.21
2016-11-20T10:19:09.648Z,2.23
2016-11-20T10:20:18.334Z,2.19
2016-11-20T10:21:27.025Z,2.25
2016-11-20T10:22:35.716Z,2.23
2016-11-20T10:23:44.408Z,2.34
2016-11-20T10:24:53.093Z,2.59
2016-11-20T10:26:01.782Z,2.62
2016-11-20T10:27:10.476Z,2.88
2016-11-20T10:28:19.160Z,3.05
2016-11-20T10:29:27.855Z,3.24
2016-11-20T10:30:36.549Z,3.45
2016-11-20T10:31:45.237Z,3.63
2016-11-20T10:32:53.925Z,3.73
2016-11-20T10:34:02.613Z,3.77
2016-11-20T10:35:11.300Z,3.91
2016-11-20T10:36:19.988Z,3.92
2016-11-20T10:37:28.681Z,3.86
2016-11-20T10:38:37.372Z,3.94
2016-11-20T10:39:46.064Z,3.85
2016-11-20T10:40:54.793Z,3.76
2016-11-20T10:42:03.484Z,3.74
2016-11-20T10:43:12.208Z,3.67
2016-11-20T10:44:20.948Z,3.59
2016-11-20T10:45:29.638Z,3.4
2016-11-20T10:46:38.641Z,3.33
2016-11-20T10:47:47.328Z,3.26
2016-11-20T10:48:56.018Z,3.26
2016-11-20T10:50:04.714Z,3.24
2016-11-20T10:51:13.405Z,3.24
2016-11-20T10:52:22.100Z,3.24
2016-11-20T10:53:30.789Z,3.31
2016-11-20T10:54:39.486Z,3.15
2016-11-20T10:55:48.175Z,3.18
2016-11-20T10:56:56.875Z,3.15
2016-11-20T10:58:05.565Z,3.18
2016-11-20T10:59:14.252Z,3.36
2016-11-20T11:00:22.944Z,3.49
2016-11-20T11:01:31.635Z,3.43
2016-11-20T11:02:40.327Z,3.46
2016-11-20T11:03:49.018Z,3.41
2016-11-20T11:04:57.712Z,3.3
2016-11-20T11:06:06.401Z,3.46
2016-11-20T11:07:15.095Z,3.52
2016-11-20T11:08:23.785Z,3.56
2016-11-20T11:09:32.479Z,3.61
2016-11-20T11:10:41.200Z,3.56
2016-11-20T11:11:49.898Z,3.56
2016-11-20T11:12:58.591Z,3.45
2016-11-20T11:14:07.279Z,3.41
2016-11-20T11:15:15.972Z,3.46
2016-11-20T11:16:24.668Z,3.43
2016-11-20T11:17:33.367Z,3.49
2016-11-20T11:18:42.061Z,3.46
2016-11-20T11:19:50.748Z,3.48
2016-11-20T11:20:59.435Z,3.45
2016-11-20T11:22:08.155Z,3.43
2016-11-20T11:23:16.855Z,3.36
2016-11-20T11:24:25.574Z,3.33
2016-11-20T11:25:34.269Z,3.36
2016-11-20T11:26:42.983Z,3.22
2016-11-20T11:27:51.674Z,3.3
2016-11-20T11:29:00.386Z,3.18
2016-11-20T11:30:09.073Z,3.21
2016-11-20T11:31:17.771Z,3.31
2016-11-20T11:32:26.467Z,3.36
2016-11-20T11:33:35.157Z,3.37
2016-11-20T11:34:43.845Z,3.33
2016-11-20T11:35:52.535Z,3.4
2016-11-20T11:37:01.233Z,3.4
2016-11-20T11:38:09.929Z,3.43
2016-11-20T11:39:18.622Z,3.31
2016-11-20T11:40:27.312Z,3.43
2016-11-20T11:41:36.003Z,3.41
2016-11-20T11:42:44.699Z,3.5
2016-11-20T11:43:53.407Z,3.52
2016-11-20T11:45:02.101Z,3.53
2016-11-20T11:46:10.793Z,3.45
2016-11-20T11:47:19.836Z,3.46
2016-11-20T11:48:28.537Z,3.46
2016-11-20T11:49:37.230Z,3.45
2016-11-20T11:50:45.928Z,3.33
2016-11-20T11:51:54.658Z,3.41
2016-11-20T11:53:03.349Z,3.31
2016-11-20T11:54:12.035Z,3.41
2016-11-20T11:55:20.723Z,3.45
2016-11-20T11:56:29.413Z,3.49
2016-11-20T11:57:38.109Z,3.58
2016-11-20T11:58:46.802Z,3.52
2016-11-20T11:59:55.520Z,3.59
2016-11-20T12:01:04.222Z,3.61
2016-11-20T12:02:12.925Z,3.56
2016-11-20T12:03:21.641Z,3.58
2016-11-20T12:04:30.332Z,3.52
2016-11-20T12:05:39.024Z,3.64
2016-11-20T12:06:47.714Z,3.66
2016-11-20T12:07:56.406Z,3.68
2016-11-20T12:09:05.101Z,3.73
2016-11-20T12:10:13.797Z,3.67
2016-11-20T12:11:22.484Z,3.73
2016-11-20T12:12:31.179Z,3.73
2016-11-20T12:13:39.873Z,3.7
2016-11-20T12:14:48.566Z,3.71
2016-11-20T12:15:57.269Z,3.66
2016-11-20T12:17:05.969Z,3.66
2016-11-20T12:18:14.663Z,3.58
2016-11-20T12:19:23.358Z,3.7
2016-11-20T12:20:32.049Z,3.71
2016-11-20T12:21:40.843Z,3.74
2016-11-20T12:22:49.535Z,3.81
2016-11-20T12:23:58.245Z,3.82
2016-11-20T12:25:06.940Z,3.81
2016-11-20T12:26:15.634Z,3.7
2016-11-20T12:27:24.327Z,3.61
2016-11-20T12:28:33.019Z,3.43
2016-11-20T12:29:41.768Z,3.33
2016-11-20T12:30:50.456Z,3.34
2016-11-20T12:31:59.518Z,3.34
2016-11-20T12:33:08.474Z,3.3
2016-11-20T12:34:17.517Z,3.43
2016-11-20T12:35:26.211Z,3.48
2016-11-20T12:36:34.933Z,3.56
2016-11-20T12:37:43.626Z,3.46
2016-11-20T12:38:52.319Z,3.37
2016-11-20T12:40:01.008Z,3.22
2016-11-20T12:41:09.696Z,3.19
2016-11-20T12:42:18.411Z,3.08
2016-11-20T12:43:27.107Z,3.09
2016-11-20T12:44:35.851Z,3.06
2016-11-20T12:45:44.547Z,3.03
2016-11-20T12:46:53.238Z,3.09
2016-11-20T12:48:01.932Z,2.97
2016-11-20T12:49:10.624Z,2.83
2016-11-20T12:50:19.635Z,2.9
2016-11-20T12:51:28.327Z,2.76
2016-11-20T12:52:37.021Z,2.73
2016-11-20T12:53:45.710Z,2.61
2016-11-20T12:54:54.407Z,2.65
2016-11-20T12:56:03.099Z,2.73
2016-11-20T12:57:11.798Z,2.72
2016-11-20T12:58:20.502Z,2.72
2016-11-20T12:59:29.193Z,2.73
2016-11-20T13:00:37.883Z,2.72
2016-11-20T13:01:46.584Z,2.64
2016-11-20T13:02:55.282Z,2.61
2016-11-20T13:04:04.296Z,2.61
2016-11-20T13:05:12.985Z,2.52
2016-11-20T13:06:21.675Z,2.36
2016-11-20T13:07:30.377Z,2.33
2016-11-20T13:08:39.073Z,2.21
2016-11-20T13:09:47.760Z,2.12
2016-11-20T13:10:56.457Z,2.01
2016-11-20T13:12:05.146Z,1.98
2016-11-20T13:13:13.839Z,1.88
2016-11-20T13:14:22.533Z,1.85
2016-11-20T13:15:31.273Z,1.85
2016-11-20T13:16:39.972Z,1.84
2016-11-20T13:17:48.661Z,1.79
2016-11-20T13:18:57.352Z,1.71
2016-11-20T13:20:06.047Z,1.75
2016-11-20T13:21:14.743Z,1.71
2016-11-20T13:22:23.434Z,1.68
2016-11-20T13:23:32.125Z,1.71
2016-11-20T13:24:40.818Z,1.74
2016-11-20T13:25:49.510Z,1.68
2016-11-20T13:26:58.216Z,1.74
2016-11-20T13:28:06.930Z,1.75
2016-11-20T13:29:15.622Z,1.71
2016-11-20T13:30:24.315Z,1.71
2016-11-20T13:31:33.004Z,1.74
2016-11-20T13:32:41.705Z,1.81
2016-11-20T13:33:50.403Z,1.85
2016-11-20T13:34:59.099Z,1.95
2016-11-20T13:36:07.811Z,1.89
2016-11-20T13:37:16.504Z,1.98
2016-11-20T13:38:25.196Z,1.95
2016-11-20T13:39:33.888Z,2
2016-11-20T13:40:42.580Z,1.84
2016-11-20T13:41:51.280Z,1.89
2016-11-20T13:42:59.971Z,1.85
2016-11-20T13:44:08.662Z,1.92
2016-11-20T13:45:17.356Z,1.86
2016-11-20T13:46:26.050Z,1.89
2016-11-20T13:47:34.740Z,1.82
2016-11-20T13:48:43.426Z,1.92
2016-11-20T13:49:52.117Z,1.85
2016-11-20T13:51:00.817Z,1.88
2016-11-20T13:52:09.508Z,1.85
2016-11-20T13:53:18.201Z,1.88
2016-11-20T13:54:27.225Z,1.86
2016-11-20T13:55:35.913Z,1.84
2016-11-20T13:56:44.602Z,1.79
2016-11-20T13:57:53.297Z,1.75
2016-11-20T13:59:01.997Z,1.67
2016-11-20T14:00:10.689Z,1.68
2016-11-20T14:01:19.376Z,1.68
2016-11-20T14:02:28.082Z,1.63
2016-11-20T14:03:36.777Z,1.6
2016-11-20T14:04:45.470Z,1.57
2016-11-20T14:05:54.166Z,1.58
2016-11-20T14:07:02.852Z,1.57
2016-11-20T14:08:11.544Z,1.53
2016-11-20T14:09:20.571Z,1.52
2016-11-20T14:10:29.261Z,1.56
2016-11-20T14:11:37.958Z,1.52
2016-11-20T14:12:46.647Z,1.52
2016-11-20T14:13:55.338Z,1.57
2016-11-20T14:15:04.029Z,1.56
2016-11-20T14:16:12.722Z,1.57
2016-11-20T14:17:21.418Z,1.58
2016-11-20T14:18:30.111Z,1.57
2016-11-20T14:19:38.808Z,1.76
2016-11-20T14:20:47.501Z,1.81
2016-11-20T14:21:56.199Z,1.93
2016-11-20T14:23:04.896Z,2
2016-11-20T14:24:13.616Z,2.05
2016-11-20T14:25:22.328Z,1.86
2016-11-20T14:26:31.028Z,1.71
2016-11-20T14:27:39.720Z,1.64
2016-11-20T14:28:48.408Z,1.57
2016-11-20T14:29:57.102Z,1.5
2016-11-20T14:31:05.794Z,1.34
2016-11-20T14:32:14.492Z,1.34
2016-11-20T14:33:23.188Z,1.32
2016-11-20T14:34:31.879Z,1.27
2016-11-20T14:35:40.569Z,1.25
2016-11-20T14:36:49.258Z,1.22
2016-11-20T14:37:57.953Z,1.21
2016-11-20T14:39:06.647Z,1.25
2016-11-20T14:40:15.343Z,1.13
2016-11-20T14:41:24.033Z,1.12
2016-11-20T14:42:33.069Z,1.18
2016-11-20T14:43:41.768Z,1.18
2016-11-20T14:44:50.466Z,1.14
2016-11-20T14:45:59.162Z,1.18
2016-11-20T14:47:07.851Z,1.21
2016-11-20T14:48:16.540Z,1.16
2016-11-20T14:49:25.234Z,1.12
2016-11-20T14:50:33.924Z,1.22
2016-11-20T14:51:42.611Z,1.16
2016-11-20T14:52:51.310Z,1.12
2016-11-20T14:54:00.023Z,1.12
2016-11-20T14:55:08.719Z,1.21
2016-11-20T14:56:17.410Z,1.2
2016-11-20T14:57:26.105Z,1.21
2016-11-20T14:58:34.793Z,1.21
2016-11-20T14:59:43.485Z,1.28
2016-11-20T15:00:52.175Z,1.36
2016-11-20T15:02:00.873Z,1.32
2016-11-20T15:03:09.624Z,1.43
2016-11-20T15:04:18.321Z,1.3
2016-11-20T15:05:27.017Z,1.38
2016-11-20T15:06:36.019Z,1.39
2016-11-20T15:07:44.712Z,1.38
2016-11-20T15:08:53.403Z,1.39
2016-11-20T15:10:02.095Z,1.39
2016-11-20T15:11:11.101Z,1.31
2016-11-20T15:12:19.787Z,1.31
2016-11-20T15:13:28.482Z,1.3
2016-11-20T15:14:37.187Z,1.36
2016-11-20T15:15:45.876Z,1.34