createdAt,value
2022-10-22T00:01:12.987Z,97836.34
2022-10-22T00:03:38.719Z,97837.41
2022-10-22T00:06:05.172Z,97836.84
2022-10-22T00:08:30.921Z,97844.06
2022-10-22T00:10:56.690Z,97846.75
2022-10-22T00:13:22.361Z,97844.66
2022-10-22T00:15:48.076Z,97840.91
2022-10-22T00:18:13.978Z,97844.72
2022-10-22T00:20:39.662Z,97842.59
2022-10-22T00:23:05.441Z,97850.66
2022-10-22T00:25:33.999Z,97853.56
2022-10-22T00:27:59.672Z,97850.56
2022-10-22T00:30:25.326Z,97856.75
2022-10-22T00:32:51.054Z,97856.97
2022-10-22T00:35:16.872Z,97858.03
2022-10-22T00:37:42.534Z,97860.47
2022-10-22T00:40:09.136Z,97862.66
2022-10-22T00:42:34.872Z,97866.50
2022-10-22T00:45:09.340Z,97863.09
2022-10-22T00:47:38.916Z,97862.84
2022-10-22T00:50:10.669Z,97868.53
2022-10-22T00:52:36.853Z,97864.78
2022-10-22T00:55:03.960Z,97868.28
2022-10-22T00:57:30.116Z,97870.97
2022-10-22T00:59:57.041Z,97873.41
2022-10-22T01:02:23.113Z,97865.59
2022-10-22T01:04:48.854Z,97861.31
2022-10-22T01:07:17.492Z,97859.09
2022-10-22T01:09:54.120Z,97862.59
2022-10-22T01:12:50.686Z,97866.09
2022-10-22T01:15:30.427Z,97862.59
2022-10-22T01:18:08.404Z,97860.97
2022-10-22T01:21:11.777Z,97857.00
2022-10-22T01:23:46.441Z,97864.06
2022-10-22T01:29:04.677Z,97846.78
2022-10-22T01:31:37.142Z,97841.97
2022-10-22T01:34:05.509Z,97839.28
2022-10-22T01:36:33.965Z,97844.16
2022-10-22T01:39:01.539Z,97837.75
2022-10-22T01:41:30.232Z,97830.50
2022-10-22T01:43:56.004Z,97823.84
2022-10-22T01:46:24.364Z,97824.91
2022-10-22T01:49:21.699Z,97825.47
2022-10-22T01:51:59.571Z,97819.59
2022-10-22T01:54:43.485Z,97809.69
2022-10-22T01:57:27.760Z,97800.81
2022-10-22T02:00:00.774Z,97800.56
2022-10-22T02:02:41.354Z,97804.00
2022-10-22T02:05:20.275Z,97806.13
2022-10-22T02:07:53.877Z,97816.03
2022-10-22T02:10:20.840Z,97809.06
2022-10-22T02:12:51.186Z,97808.25
2022-10-22T02:15:19.325Z,97800.94
2022-10-22T02:17:46.336Z,97808.63
2022-10-22T02:20:18.080Z,97811.25
2022-10-22T02:22:44.369Z,97809.63
2022-10-22T02:25:10.855Z,97810.44
2022-10-22T02:28:11.570Z,97815.81
2022-10-22T02:30:39.197Z,97815.56
2022-10-22T02:33:15.945Z,97817.19
2022-10-22T02:35:42.539Z,97827.91
2022-10-22T02:38:09.800Z,97831.88
2022-10-22T02:40:35.976Z,97831.81
2022-10-22T02:43:04.924Z,97843.84
2022-10-22T02:45:31.204Z,97832.81
2022-10-22T02:47:57.972Z,97832.00
2022-10-22T02:50:23.716Z,97833.06
2022-10-22T02:52:49.386Z,97829.00
2022-10-22T02:55:15.136Z,97830.84
2022-10-22T02:57:41.662Z,97831.88
2022-10-22T03:00:09.184Z,97830.06
2022-10-22T03:02:34.934Z,97826.44
2022-10-22T03:05:00.937Z,97831.25
2022-10-22T03:07:26.635Z,97819.97
2022-10-22T03:09:52.510Z,97819.16
2022-10-22T03:12:18.308Z,97831.16
2022-10-22T03:14:43.981Z,97840.59
2022-10-22T03:17:09.692Z,97849.19
2022-10-22T03:19:35.431Z,97836.59
2022-10-22T03:22:04.216Z,97828.56
2022-10-22T03:24:34.855Z,97823.78
2022-10-22T03:27:00.577Z,97828.88
2022-10-22T03:29:27.207Z,97828.41
2022-10-22T03:31:54.007Z,97837.84
2022-10-22T03:34:20.076Z,97841.59
2022-10-22T03:36:46.752Z,97843.66
2022-10-22T03:39:15.040Z,97854.88
2022-10-22T03:41:40.949Z,97863.41
2022-10-22T03:44:06.871Z,97871.44
2022-10-22T03:46:32.681Z,97880.53
2022-10-22T03:48:58.611Z,97889.88
2022-10-22T03:51:27.136Z,97878.09
2022-10-22T03:53:53.236Z,97886.94
2022-10-22T03:56:18.951Z,97887.44
2022-10-22T03:58:44.871Z,97884.75
2022-10-22T04:01:12.876Z,97886.13
2022-10-22T04:03:39.506Z,97890.69
2022-10-22T04:06:08.426Z,97903.84
2022-10-22T04:08:34.722Z,97912.94
2022-10-22T04:11:01.440Z,97920.41
2022-10-22T04:13:27.267Z,97924.38
2022-10-22T04:15:53.423Z,97943.69
2022-10-22T04:18:19.920Z,97929.50
2022-10-22T04:20:45.781Z,97930.78
2022-10-22T04:23:12.362Z,97933.22
2022-10-22T04:25:38.419Z,97924.94
2022-10-22T04:28:07.872Z,97925.75
2022-10-22T04:30:34.737Z,97927.13
2022-10-22T04:33:00.662Z,97935.41
2022-10-22T04:35:26.421Z,97941.84
2022-10-22T04:37:52.141Z,97948.81
2022-10-22T04:40:17.836Z,97943.22
2022-10-22T04:42:43.516Z,97946.47
2022-10-22T04:45:09.804Z,97942.41
2022-10-22T04:47:35.524Z,97942.41
2022-10-22T04:50:01.184Z,97950.19
2022-10-22T04:52:26.880Z,97954.50
2022-10-22T04:54:52.629Z,97963.59
2022-10-22T04:57:18.289Z,97964.16
2022-10-22T04:59:43.939Z,97954.00
2022-10-22T05:02:09.668Z,97950.28
2022-10-22T05:04:35.322Z,97950.28
2022-10-22T05:07:01.093Z,97948.41
2022-10-22T05:09:26.741Z,97956.22
2022-10-22T05:11:52.716Z,97943.88
2022-10-22T05:14:21.174Z,97942.72
2022-10-22T05:16:47.380Z,97939.63
2022-10-22T05:19:26.003Z,97954.81
2022-10-22T05:21:54.730Z,97952.25
2022-10-22T05:24:21.129Z,97950.25
2022-10-22T05:26:50.738Z,97955.28
2022-10-22T05:29:16.428Z,97966.38
2022-10-22T05:31:42.320Z,97959.03
2022-10-22T05:34:08.116Z,97959.53
2022-10-22T05:36:33.847Z,97961.06
2022-10-22T05:38:59.691Z,97964.13
2022-10-22T05:41:27.524Z,97965.41
2022-10-22T05:43:58.018Z,97972.03
2022-10-22T05:46:26.157Z,97978.09
2022-10-22T05:48:57.171Z,97974.97
2022-10-22T05:51:24.109Z,97983.94
2022-10-22T05:53:52.685Z,97987.09
2022-10-22T05:56:18.343Z,97988.13
2022-10-22T05:58:44.349Z,97991.28
2022-10-22T06:01:21.799Z,97998.47
2022-10-22T06:03:48.310Z,97999.31
2022-10-22T06:06:19.275Z,97997.88
2022-10-22T06:08:49.876Z,98004.53
2022-10-22T06:11:17.161Z,98013.94
2022-10-22T06:13:44.456Z,98022.34
2022-10-22T06:16:10.541Z,98025.38
2022-10-22T06:18:36.406Z,98031.06
2022-10-22T06:21:11.427Z,98037.56
2022-10-22T06:23:41.510Z,98028.03
2022-10-22T06:26:07.501Z,98054.06
2022-10-22T06:28:33.356Z,98058.03
2022-10-22T06:31:00.145Z,98061.19
2022-10-22T06:33:26.933Z,98054.44
2022-10-22T06:35:53.641Z,98059.56
2022-10-22T06:38:19.450Z,98055.38
2022-10-22T06:40:45.175Z,98072.38
2022-10-22T06:43:12.096Z,98070.38
2022-10-22T06:45:38.202Z,98079.44
2022-10-22T06:48:04.183Z,98084.47
2022-10-22T06:50:29.892Z,98082.22
2022-10-22T06:52:55.641Z,98082.47
2022-10-22T06:55:21.428Z,98081.06
2022-10-22T06:57:47.168Z,98094.31
2022-10-22T07:00:13.409Z,98090.91
2022-10-22T07:02:39.384Z,98102.53
2022-10-22T07:05:05.732Z,98095.13
2022-10-22T07:07:31.415Z,98115.25
2022-10-22T07:09:57.115Z,98108.84
2022-10-22T07:12:22.876Z,98120.72
2022-10-22T07:14:49.065Z,98119.66
2022-10-22T07:17:14.923Z,98121.06
2022-10-22T07:19:40.642Z,98119.53
2022-10-22T07:22:06.303Z,98121.47
2022-10-22T07:24:32.290Z,98127.78
2022-10-22T07:26:58.155Z,98135.69
2022-10-22T07:29:23.870Z,98133.91
2022-10-22T07:31:49.580Z,98135.03
2022-10-22T07:34:15.250Z,98139.81
2022-10-22T07:36:41.045Z,98141.53
2022-10-22T07:39:06.800Z,98143.47
2022-10-22T07:41:32.688Z,98148.00
2022-10-22T07:43:58.543Z,98144.66
2022-10-22T07:46:24.963Z,98145.88
2022-10-22T07:48:51.168Z,98152.28
2022-10-22T07:51:17.083Z,98150.91
2022-10-22T07:53:42.904Z,98148.94
2022-10-22T07:56:10.045Z,98154.25
2022-10-22T07:58:35.986Z,98159.78
2022-10-22T08:01:05.026Z,98162.03
2022-10-22T08:03:31.843Z,98166.91
2022-10-22T08:05:58.099Z,98163.16
2022-10-22T08:08:27.055Z,98175.63
2022-10-22T08:10:58.632Z,98184.00
2022-10-22T08:13:25.539Z,98185.88
2022-10-22T08:15:52.484Z,98196.06
2022-10-22T08:18:22.084Z,98194.19
2022-10-22T08:20:47.792Z,98189.88
2022-10-22T08:23:13.578Z,98184.25
2022-10-22T08:25:39.554Z,98180.81
2022-10-22T08:28:05.262Z,98181.97
2022-10-22T08:30:33.146Z,98184.66
2022-10-22T08:32:58.981Z,98189.88
2022-10-22T08:35:24.645Z,98189.31
2022-10-22T08:37:50.347Z,98194.19
2022-10-22T08:40:25.008Z,98186.22
2022-10-22T08:43:05.997Z,98184.66
2022-10-22T08:45:34.495Z,98187.66
2022-10-22T08:48:40.899Z,98181.72
2022-10-22T08:51:14.180Z,98190.28
2022-10-22T08:54:06.848Z,98194.34
2022-10-22T08:56:36.161Z,98195.97
2022-10-22T08:59:05.349Z,98203.78
2022-10-22T09:01:37.868Z,98194.50
2022-10-22T09:04:13.280Z,98198.13
2022-10-22T09:06:41.111Z,98199.69
2022-10-22T09:09:15.844Z,98199.75
2022-10-22T09:11:44.525Z,98204.69
2022-10-22T09:17:14.565Z,98208.41
2022-10-22T09:19:57.885Z,98208.50
2022-10-22T09:22:31.788Z,98202.75
2022-10-22T09:25:01.801Z,98200.97
2022-10-22T09:27:30.111Z,98198.91
2022-10-22T09:29:55.919Z,98205.53
2022-10-22T09:32:22.012Z,98207.94
2022-10-22T09:34:49.133Z,98205.75
2022-10-22T09:37:19.026Z,98208.50
2022-10-22T09:39:48.018Z,98213.50
2022-10-22T09:42:16.473Z,98208.16
2022-10-22T09:44:46.168Z,98225.31
2022-10-22T09:47:42.749Z,98225.97
2022-10-22T09:50:24.566Z,98235.53
2022-10-22T09:53:16.475Z,98234.34
2022-10-22T09:55:42.901Z,98232.56
2022-10-22T09:58:12.897Z,98242.25
2022-10-22T10:00:42.683Z,98232.81
2022-10-22T10:03:16.526Z,98229.34
2022-10-22T10:05:43.284Z,98232.09
2022-10-22T10:08:14.114Z,98229.50
2022-10-22T10:10:49.267Z,98231.25
2022-10-22T10:13:39.680Z,98240.63
2022-10-22T10:16:26.796Z,98240.50
2022-10-22T10:19:04.113Z,98240.53
2022-10-22T10:21:38.402Z,98241.97
2022-10-22T10:24:23.058Z,98245.56
2022-10-22T10:27:06.673Z,98243.28
2022-10-22T10:29:41.457Z,98245.00
2022-10-22T10:32:25.277Z,98237.16
2022-10-22T10:34:50.999Z,98233.31
2022-10-22T10:37:24.818Z,98237.09
2022-10-22T10:40:12.777Z,98233.31
2022-10-22T10:42:54.662Z,98241.47
2022-10-22T10:45:55.730Z,98234.47
2022-10-22T10:48:38.684Z,98239.56
2022-10-22T10:51:17.704Z,98241.22
2022-10-22T10:53:54.684Z,98242.34
2022-10-22T10:56:49.794Z,98252.41
2022-10-22T10:59:43.209Z,98247.13
2022-10-22T11:02:08.841Z,98248.28
2022-10-22T11:04:53.657Z,98243.25
2022-10-22T11:07:40.946Z,98243.28
2022-10-22T11:10:18.766Z,98246.97
2022-10-22T11:12:50.726Z,98250.53
2022-10-22T11:15:34.857Z,98236.84
2022-10-22T11:18:14.463Z,98233.59
2022-10-22T11:20:56.350Z,98238.22
2022-10-22T11:23:35.184Z,98236.88
2022-10-22T11:26:04.729Z,98229.03
2022-10-22T11:28:39.933Z,98227.13
2022-10-22T11:31:16.018Z,98228.22
2022-10-22T11:33:54.576Z,98236.31
2022-10-22T11:36:28.762Z,98237.66
2022-10-22T11:38:55.129Z,98231.41
2022-10-22T11:41:29.854Z,98234.63
2022-10-22T11:44:04.184Z,98231.09
2022-10-22T11:46:52.980Z,98217.03
2022-10-22T11:49:24.419Z,98222.19
2022-10-22T11:51:51.092Z,98227.34
2022-10-22T11:54:28.317Z,98233.25
2022-10-22T11:57:18.637Z,98230.81
2022-10-22T11:59:47.131Z,98232.72
2022-10-22T12:02:27.803Z,98226.78
2022-10-22T12:05:33.140Z,98222.16
2022-10-22T12:08:15.857Z,98221.84
2022-10-22T12:10:59.438Z,98231.06
2022-10-22T12:13:29.653Z,98219.44
2022-10-22T12:16:00.806Z,98218.16
2022-10-22T12:18:33.714Z,98220.91
2022-10-22T12:20:59.570Z,98217.38
2022-10-22T12:23:30.856Z,98219.84
2022-10-22T12:25:57.031Z,98213.34
2022-10-22T12:28:22.736Z,98211.44
2022-10-22T12:30:48.472Z,98215.50
2022-10-22T12:33:22.320Z,98211.97
2022-10-22T12:35:52.273Z,98209.03
2022-10-22T12:38:21.532Z,98213.59
2022-10-22T12:40:50.037Z,98209.53
2022-10-22T12:43:25.858Z,98212.25
2022-10-22T12:45:52.190Z,98207.66
2022-10-22T12:48:24.100Z,98209.00
2022-10-22T12:50:55.549Z,98206.84
2022-10-22T12:53:27.221Z,98212.81
2022-10-22T12:55:55.414Z,98203.34
2022-10-22T12:58:39.154Z,98207.38
2022-10-22T13:01:05.316Z,98199.28
2022-10-22T13:03:37.904Z,98201.44
2022-10-22T13:06:12.344Z,98204.69
2022-10-22T13:08:39.664Z,98205.22
2022-10-22T13:11:10.247Z,98209.00
2022-10-22T13:13:35.829Z,98204.38
2022-10-22T13:16:23.444Z,98202.22
2022-10-22T13:18:51.626Z,98203.31
2022-10-22T13:21:25.784Z,98203.59
2022-10-22T13:23:55.173Z,98197.91
2022-10-22T13:26:22.133Z,98202.00
2022-10-22T13:28:52.906Z,98199.81
2022-10-22T13:31:22.281Z,98203.59
2022-10-22T13:33:53.815Z,98205.50
2022-10-22T13:36:19.694Z,98194.13
2022-10-22T13:38:46.022Z,98202.50
2022-10-22T13:41:21.933Z,98205.50
2022-10-22T13:43:48.023Z,98203.88
2022-10-22T13:46:14.119Z,98205.47
2022-10-22T13:48:40.269Z,98201.97
2022-10-22T13:51:15.614Z,98201.72
2022-10-22T13:53:42.930Z,98204.41
2022-10-22T13:56:13.289Z,98200.91
2022-10-22T13:58:39.047Z,98204.94
2022-10-22T14:01:07.993Z,98204.13
2022-10-22T14:03:36.414Z,98206.56
2022-10-22T14:06:02.157Z,98211.72
2022-10-22T14:08:28.007Z,98211.41
2022-10-22T14:10:53.813Z,98214.13
2022-10-22T14:13:20.763Z,98197.63
2022-10-22T14:15:48.661Z,98204.34
2022-10-22T14:18:33.119Z,98199.75
2022-10-22T14:21:04.296Z,98203.00
2022-10-22T14:23:31.177Z,98208.66
2022-10-22T14:25:58.252Z,98203.25
2022-10-22T14:28:24.106Z,98196.78
2022-10-22T14:30:50.618Z,98195.97
2022-10-22T14:33:30.371Z,98195.66
2022-10-22T14:35:57.233Z,98204.31
2022-10-22T14:38:23.015Z,98204.31
2022-10-22T14:40:49.796Z,98206.75
2022-10-22T14:43:20.344Z,98207.00
2022-10-22T14:45:46.134Z,98201.88
2022-10-22T14:48:11.838Z,98204.31
2022-10-22T14:50:37.611Z,98208.91
2022-10-22T14:53:03.435Z,98214.28
2022-10-22T14:55:29.206Z,98214.84
2022-10-22T14:57:55.000Z,98217.00
2022-10-22T15:00:21.088Z,98221.56
2022-10-22T15:02:47.511Z,98226.44
2022-10-22T15:05:14.572Z,98220.16
2022-10-22T15:07:40.854Z,98221.25
2022-10-22T15:10:07.894Z,98225.03
2022-10-22T15:12:33.958Z,98225.56
2022-10-22T15:14:59.645Z,98220.16
2022-10-22T15:17:25.420Z,98224.19
2022-10-22T15:19:52.337Z,98224.75
2022-10-22T15:22:18.555Z,98227.72
2022-10-22T15:24:44.885Z,98234.19
2022-10-22T15:27:12.974Z,98227.97
2022-10-22T15:29:39.812Z,98231.50
2022-10-22T15:32:06.117Z,98230.94
2022-10-22T15:34:34.033Z,98239.50
2022-10-22T15:37:01.950Z,98240.03
2022-10-22T15:39:28.180Z,98235.94
2022-10-22T15:41:54.679Z,98242.38
2022-10-22T15:44:25.885Z,98242.84
2022-10-22T15:46:53.971Z,98241.72
2022-10-22T15:49:21.303Z,98251.59
2022-10-22T15:51:47.033Z,98259.63
2022-10-22T15:54:15.831Z,98260.91
2022-10-22T15:56:42.046Z,98257.91
2022-10-22T15:59:10.481Z,98267.84
2022-10-22T16:01:36.629Z,98273.47
2022-10-22T16:04:03.556Z,98266.41
2022-10-22T16:06:38.694Z,98274.38
2022-10-22T16:09:10.316Z,98273.50
2022-10-22T16:11:37.324Z,98284.16
2022-10-22T16:14:04.179Z,98293.25
2022-10-22T16:16:32.776Z,98293.44
2022-10-22T16:18:59.153Z,98288.22
2022-10-22T16:21:25.204Z,98292.75
2022-10-22T16:23:51.477Z,98297.25
2022-10-22T16:26:18.197Z,98296.97
2022-10-22T16:28:45.656Z,98299.34
2022-10-22T16:31:13.024Z,98309.78
2022-10-22T16:33:44.474Z,98307.28
2022-10-22T16:36:14.259Z,98310.97
2022-10-22T16:38:40.004Z,98311.72
2022-10-22T16:41:15.775Z,98309.69
2022-10-22T16:43:43.509Z,98316.84
2022-10-22T16:46:10.187Z,98316.09
2022-10-22T16:48:39.816Z,98320.28
2022-10-22T16:51:07.990Z,98326.81
2022-10-22T16:56:00.867Z,98328.81
2022-10-22T16:58:26.589Z,98325.16
2022-10-22T17:00:52.325Z,98338.69
2022-10-22T17:03:18.003Z,98332.84
2022-10-22T17:05:43.689Z,98340.50
2022-10-22T17:08:09.357Z,98332.56
2022-10-22T17:10:36.606Z,98342.66
2022-10-22T17:13:04.078Z,98354.59
2022-10-22T17:15:30.122Z,98347.50
2022-10-22T17:17:58.290Z,98342.50
2022-10-22T17:20:23.937Z,98347.44
2022-10-22T17:22:49.940Z,98345.97
2022-10-22T17:25:21.225Z,98345.22
2022-10-22T17:27:47.124Z,98341.84
2022-10-22T17:30:21.913Z,98342.81
2022-10-22T17:32:50.685Z,98350.38
2022-10-22T17:35:16.925Z,98347.84
2022-10-22T17:37:43.317Z,98348.78
2022-10-22T17:40:09.547Z,98352.41
2022-10-22T17:42:35.265Z,98361.03
2022-10-22T17:45:01.051Z,98357.31
2022-10-22T17:47:26.828Z,98352.50
2022-10-22T17:49:52.574Z,98356.59
2022-10-22T17:52:18.242Z,98357.16
2022-10-22T17:54:43.934Z,98351.91
2022-10-22T17:57:12.370Z,98359.00
2022-10-22T17:59:38.023Z,98355.38
2022-10-22T18:02:03.843Z,98355.03
2022-10-22T18:04:31.014Z,98360.81
2022-10-22T18:06:58.056Z,98369.31
2022-10-22T18:09:24.184Z,98361.53
2022-10-22T18:11:51.861Z,98357.88
2022-10-22T18:14:19.141Z,98370.31
2022-10-22T18:16:45.572Z,98361.34
2022-10-22T18:19:15.085Z,98361.78
2022-10-22T18:21:40.832Z,98364.31
2022-10-22T18:24:06.877Z,98361.50
2022-10-22T18:26:32.805Z,98374.53
2022-10-22T18:28:58.889Z,98378.94
2022-10-22T18:31:26.221Z,98372.47
2022-10-22T18:36:24.943Z,98379.66
2022-10-22T18:38:56.403Z,98380.28
2022-10-22T18:41:23.149Z,98383.88
2022-10-22T18:44:03.094Z,98387.00
2022-10-22T18:46:30.289Z,98390.72
2022-10-22T18:48:57.701Z,98389.31
2022-10-22T18:51:24.271Z,98387.31
2022-10-22T18:54:04.567Z,98384.03
2022-10-22T18:56:38.750Z,98390.44
2022-10-22T18:59:04.956Z,98384.28
2022-10-22T19:01:30.730Z,98384.03
2022-10-22T19:03:56.605Z,98383.22
2022-10-22T19:06:33.212Z,98384.50
2022-10-22T19:09:01.617Z,98381.19
2022-10-22T19:11:27.362Z,98387.59
2022-10-22T19:13:53.030Z,98391.91
2022-10-22T19:16:22.912Z,98388.63
2022-10-22T19:18:50.545Z,98388.84
2022-10-22T19:21:16.297Z,98389.06
2022-10-22T19:26:14.584Z,98393.69
2022-10-22T19:28:40.654Z,98392.28
2022-10-22T19:31:08.630Z,98391.69
2022-10-22T19:33:35.592Z,98387.00
2022-10-22T19:36:05.660Z,98394.63
2022-10-22T19:38:31.486Z,98384.16
2022-10-22T19:40:57.654Z,98390.75
2022-10-22T19:43:23.630Z,98385.03
2022-10-22T19:45:49.402Z,98380.72
2022-10-22T19:48:15.153Z,98383.84
2022-10-22T19:50:40.805Z,98379.97
2022-10-22T19:53:06.815Z,98384.97
2022-10-22T19:55:32.480Z,98382.69
2022-10-22T19:57:58.204Z,98380.03
2022-10-22T20:00:23.866Z,98384.56
2022-10-22T20:02:49.546Z,98384.56
2022-10-22T20:05:15.385Z,98388.03
2022-10-22T20:07:41.286Z,98385.38
2022-10-22T20:10:07.451Z,98389.03
2022-10-22T20:12:33.127Z,98386.75
2022-10-22T20:15:00.876Z,98395.97
2022-10-22T20:17:26.599Z,98392.69
2022-10-22T20:19:52.268Z,98386.16
2022-10-22T20:22:18.912Z,98394.63
2022-10-22T20:24:44.697Z,98389.91
2022-10-22T20:27:10.674Z,98393.66
2022-10-22T20:29:36.395Z,98387.94
2022-10-22T20:32:03.332Z,98393.94
2022-10-22T20:34:31.527Z,98389.66
2022-10-22T20:36:57.421Z,98395.06
2022-10-22T20:39:23.133Z,98392.81
2022-10-22T20:41:49.582Z,98399.41
2022-10-22T20:44:16.956Z,98396.81
2022-10-22T20:46:42.762Z,98402.38
2022-10-22T20:49:12.238Z,98396.44
2022-10-22T20:51:38.457Z,98391.94
2022-10-22T20:54:05.844Z,98396.22
2022-10-22T20:56:31.833Z,98397.69
2022-10-22T20:59:03.877Z,98393.41
2022-10-22T21:01:36.078Z,98397.69
2022-10-22T21:04:02.104Z,98401.63
2022-10-22T21:06:28.495Z,98402.44
2022-10-22T21:08:54.263Z,98400.00
2022-10-22T21:11:20.392Z,98395.91
2022-10-22T21:13:46.485Z,98397.97
2022-10-22T21:16:14.301Z,98397.16
2022-10-22T21:18:40.033Z,98397.75
2022-10-22T21:21:07.273Z,98395.91
2022-10-22T21:23:34.794Z,98401.25
2022-10-22T21:26:00.945Z,98408.06
2022-10-22T21:28:27.841Z,98402.94
2022-10-22T21:30:53.524Z,98407.72
2022-10-22T21:33:19.707Z,98401.19
2022-10-22T21:35:53.599Z,98413.09
2022-10-22T21:38:20.402Z,98416.59
2022-10-22T21:40:46.514Z,98407.56
2022-10-22T21:43:14.149Z,98403.63
2022-10-22T21:45:39.926Z,98405.06
2022-10-22T21:48:06.030Z,98408.13
2022-10-22T21:50:32.162Z,98402.16
2022-10-22T21:52:57.941Z,98404.66
2022-10-22T21:55:23.644Z,98402.66
2022-10-22T21:57:49.327Z,98405.53
2022-10-22T22:00:19.008Z,98403.47
2022-10-22T22:02:45.013Z,98405.09
2022-10-22T22:05:10.789Z,98400.59
2022-10-22T22:07:36.523Z,98411.88
2022-10-22T22:10:02.372Z,98405.09
2022-10-22T22:12:28.059Z,98406.97
2022-10-22T22:14:54.002Z,98402.06
2022-10-22T22:17:19.689Z,98399.44
2022-10-22T22:19:45.362Z,98414.00
2022-10-22T22:22:11.066Z,98408.28
2022-10-22T22:24:38.932Z,98399.47
2022-10-22T22:27:05.413Z,98394.75
2022-10-22T22:29:31.209Z,98390.03
2022-10-22T22:31:57.109Z,98392.09
2022-10-22T22:34:23.041Z,98386.78
2022-10-22T22:36:49.023Z,98386.34
2022-10-22T22:39:18.577Z,98383.88
2022-10-22T22:41:45.053Z,98388.19
2022-10-22T22:44:11.325Z,98391.88
2022-10-22T22:46:37.196Z,98390.84
2022-10-22T22:49:03.225Z,98396.41
2022-10-22T22:51:29.241Z,98394.34
2022-10-22T22:53:57.280Z,98383.66
2022-10-22T22:56:25.889Z,98388.59
2022-10-22T22:58:51.862Z,98377.13
2022-10-22T23:01:26.098Z,98366.88
2022-10-22T23:04:06.814Z,98367.09
2022-10-22T23:06:35.399Z,98355.84
2022-10-22T23:09:02.104Z,98350.72
2022-10-22T23:11:28.188Z,98351.31
2022-10-22T23:13:59.108Z,98346.78
2022-10-22T23:16:26.889Z,98356.66
2022-10-22T23:18:54.367Z,98358.50
2022-10-22T23:21:30.709Z,98349.06
2022-10-22T23:23:59.612Z,98343.13
2022-10-22T23:26:29.615Z,98340.47
2022-10-22T23:29:00.316Z,98347.22
2022-10-22T23:31:26.092Z,98351.53
2022-10-22T23:33:51.884Z,98354.19
2022-10-22T23:36:17.754Z,98353.59
2022-10-22T23:38:43.438Z,98349.91
2022-10-22T23:41:09.125Z,98351.97
2022-10-22T23:43:35.751Z,98358.09
2022-10-22T23:46:02.485Z,98356.09
2022-10-22T23:48:28.145Z,98355.88
2022-10-22T23:53:24.724Z,98363.25
2022-10-22T23:55:50.479Z,98369.63
2022-10-22T23:58:16.512Z,98372.28
