createdAt,value
2024-02-02T00:02:19.066Z,2.91
2024-02-02T00:04:58.440Z,2.99
2024-02-02T00:07:42.984Z,3.04
2024-02-02T00:10:22.937Z,3.08
2024-02-02T00:13:02.279Z,3.11
2024-02-02T00:15:41.619Z,3.12
2024-02-02T00:18:21.129Z,3.05
2024-02-02T00:21:00.533Z,3.04
2024-02-02T00:23:44.979Z,3.00
2024-02-02T00:26:24.274Z,2.99
2024-02-02T00:29:03.537Z,2.98
2024-02-02T00:31:42.929Z,2.96
2024-02-02T00:34:23.040Z,2.81
2024-02-02T00:37:02.380Z,2.78
2024-02-02T00:39:47.091Z,2.77
2024-02-02T00:42:26.560Z,2.74
2024-02-02T00:45:06.392Z,2.74
2024-02-02T00:47:45.841Z,2.75
2024-02-02T00:50:25.409Z,2.77
2024-02-02T00:53:04.725Z,2.77
2024-02-02T00:55:49.053Z,2.83
2024-02-02T00:58:28.358Z,2.86
2024-02-02T01:01:09.392Z,2.91
2024-02-02T01:03:48.771Z,2.92
2024-02-02T01:06:28.139Z,2.95
2024-02-02T01:09:07.611Z,2.97
2024-02-02T01:11:55.804Z,2.94
2024-02-02T01:14:35.257Z,2.94
2024-02-02T01:17:15.547Z,2.91
2024-02-02T01:19:54.961Z,2.91
2024-02-02T01:22:34.299Z,2.96
2024-02-02T01:25:14.540Z,2.99
2024-02-02T01:27:59.191Z,2.98
2024-02-02T01:30:38.507Z,2.92
2024-02-02T01:33:17.926Z,2.90
2024-02-02T01:35:57.378Z,2.89
2024-02-02T01:38:36.717Z,2.90
2024-02-02T01:41:16.605Z,2.91
2024-02-02T01:44:01.270Z,2.93
2024-02-02T01:46:40.991Z,2.89
2024-02-02T01:49:20.432Z,2.89
2024-02-02T01:51:59.920Z,2.87
2024-02-02T01:54:40.058Z,2.85
2024-02-02T01:57:19.837Z,2.84
2024-02-02T02:00:04.623Z,2.83
2024-02-02T02:02:44.010Z,2.82
2024-02-02T02:05:23.420Z,2.78
2024-02-02T02:08:02.822Z,2.74
2024-02-02T02:10:42.299Z,2.72
2024-02-02T02:13:22.087Z,2.75
2024-02-02T02:16:06.499Z,2.75
2024-02-02T02:18:52.985Z,2.76
2024-02-02T02:21:43.583Z,2.73
2024-02-02T02:24:23.137Z,2.72
2024-02-02T02:27:02.546Z,2.69
2024-02-02T02:29:41.890Z,2.66
2024-02-02T02:32:21.390Z,2.62
2024-02-02T02:35:00.733Z,2.56
2024-02-02T02:37:45.505Z,2.50
2024-02-02T02:40:24.974Z,2.45
2024-02-02T02:43:04.247Z,2.41
2024-02-02T02:45:43.726Z,2.41
2024-02-02T02:48:23.165Z,2.41
2024-02-02T02:51:02.570Z,2.46
2024-02-02T02:53:47.609Z,2.47
2024-02-02T02:56:27.262Z,2.50
2024-02-02T02:59:06.548Z,2.52
2024-02-02T03:01:46.164Z,2.54
2024-02-02T03:04:25.536Z,2.58
2024-02-02T03:07:05.717Z,2.61
2024-02-02T03:09:50.202Z,2.61
2024-02-02T03:12:29.645Z,2.61
2024-02-02T03:15:09.061Z,2.65
2024-02-02T03:17:48.440Z,2.66
2024-02-02T03:20:28.873Z,2.65
2024-02-02T03:23:08.180Z,2.66
2024-02-02T03:25:52.537Z,2.68
2024-02-02T03:28:31.828Z,2.68
2024-02-02T03:31:11.257Z,2.70
2024-02-02T03:33:52.775Z,2.73
2024-02-02T03:36:32.249Z,2.70
2024-02-02T03:39:11.704Z,2.74
2024-02-02T03:41:56.102Z,2.75
2024-02-02T03:44:35.393Z,2.76
2024-02-02T03:47:15.238Z,2.77
2024-02-02T03:49:54.501Z,2.76
2024-02-02T03:52:33.878Z,2.76
2024-02-02T03:55:13.944Z,2.77
2024-02-02T03:57:58.826Z,2.79
2024-02-02T04:00:38.184Z,2.82
2024-02-02T04:03:19.232Z,2.86
2024-02-02T04:05:58.870Z,2.89
2024-02-02T04:08:38.616Z,2.88
2024-02-02T04:11:18.593Z,2.90
2024-02-02T04:14:02.904Z,2.93
2024-02-02T04:16:42.369Z,2.94
2024-02-02T04:19:23.554Z,2.94
2024-02-02T04:22:03.138Z,2.94
2024-02-02T04:24:42.457Z,2.96
2024-02-02T04:27:21.785Z,3.02
2024-02-02T04:30:06.297Z,3.05
2024-02-02T04:32:45.703Z,2.99
2024-02-02T04:35:25.804Z,2.99
2024-02-02T04:38:05.123Z,3.03
2024-02-02T04:40:44.407Z,3.05
2024-02-02T04:43:23.750Z,3.06
2024-02-02T04:46:08.160Z,3.05
2024-02-02T04:48:47.562Z,3.03
2024-02-02T04:51:27.093Z,3.01
2024-02-02T04:54:06.422Z,3.02
2024-02-02T04:56:45.719Z,3.05
2024-02-02T04:59:25.006Z,3.07
2024-02-02T05:02:09.406Z,3.06
2024-02-02T05:04:48.696Z,3.02
2024-02-02T05:07:28.041Z,3.02
2024-02-02T05:10:08.157Z,3.01
2024-02-02T05:12:47.477Z,2.99
2024-02-02T05:15:26.808Z,2.98
2024-02-02T05:18:12.939Z,2.98
2024-02-02T05:20:52.436Z,2.97
2024-02-02T05:23:31.770Z,2.99
2024-02-02T05:26:11.151Z,3.00
2024-02-02T05:28:50.496Z,2.99
2024-02-02T05:31:29.968Z,2.96
2024-02-02T05:34:14.517Z,2.92
2024-02-02T05:36:53.879Z,2.90
2024-02-02T05:39:33.266Z,2.91
2024-02-02T05:42:15.869Z,2.94
2024-02-02T05:44:55.252Z,2.96
2024-02-02T05:47:34.903Z,2.98
2024-02-02T05:50:19.523Z,2.99
2024-02-02T05:52:58.811Z,3.03
2024-02-02T05:55:38.171Z,3.08
2024-02-02T05:58:17.632Z,3.12
2024-02-02T06:00:56.933Z,3.19
2024-02-02T06:03:36.512Z,3.19
2024-02-02T06:06:21.078Z,3.21
2024-02-02T06:09:01.025Z,3.24
2024-02-02T06:11:40.507Z,3.27
2024-02-02T06:14:20.043Z,3.35
2024-02-02T06:16:59.344Z,3.42
2024-02-02T06:19:38.784Z,3.54
2024-02-02T06:22:24.415Z,3.59
2024-02-02T06:25:03.865Z,3.64
2024-02-02T06:27:43.224Z,3.66
2024-02-02T06:30:22.800Z,3.67
2024-02-02T06:33:02.879Z,3.67
2024-02-02T06:35:42.422Z,3.63
2024-02-02T06:38:26.849Z,3.63
2024-02-02T06:41:08.407Z,3.73
2024-02-02T06:43:47.703Z,3.76
2024-02-02T06:46:27.028Z,3.81
2024-02-02T06:49:06.487Z,3.83
2024-02-02T06:51:45.903Z,3.85
2024-02-02T06:54:30.340Z,3.85
2024-02-02T06:57:09.745Z,3.88
2024-02-02T06:59:50.697Z,3.90
2024-02-02T07:02:32.396Z,3.92
2024-02-02T07:05:12.502Z,3.91
2024-02-02T07:07:52.291Z,3.87
2024-02-02T07:10:38.438Z,3.81
2024-02-02T07:13:18.340Z,3.75
2024-02-02T07:15:57.676Z,3.78
2024-02-02T07:18:45.373Z,3.77
2024-02-02T07:21:24.749Z,3.72
2024-02-02T07:24:06.452Z,3.72
2024-02-02T07:26:51.103Z,3.75
2024-02-02T07:29:46.171Z,3.77
2024-02-02T07:32:26.326Z,3.84
2024-02-02T07:35:05.693Z,3.89
2024-02-02T07:37:55.292Z,3.90
2024-02-02T07:41:07.533Z,3.99
2024-02-02T07:43:52.341Z,4.05
2024-02-02T07:46:32.248Z,4.09
2024-02-02T07:49:11.628Z,4.11
2024-02-02T07:51:51.092Z,4.15
2024-02-02T07:54:30.441Z,4.19
2024-02-02T07:57:09.878Z,4.27
2024-02-02T07:59:54.267Z,4.30
2024-02-02T08:02:33.887Z,4.32
2024-02-02T08:05:13.676Z,4.28
2024-02-02T08:07:53.191Z,4.29
2024-02-02T08:10:32.444Z,4.34
2024-02-02T08:13:13.923Z,4.36
2024-02-02T08:15:58.449Z,4.37
2024-02-02T08:18:39.291Z,4.37
2024-02-02T08:21:18.717Z,4.41
2024-02-02T08:23:58.107Z,4.45
2024-02-02T08:26:37.410Z,4.47
2024-02-02T08:29:19.042Z,4.51
2024-02-02T08:32:03.402Z,4.54
2024-02-02T08:34:42.973Z,4.59
2024-02-02T08:37:22.486Z,4.60
2024-02-02T08:40:01.952Z,4.60
2024-02-02T08:42:41.821Z,4.64
2024-02-02T08:45:51.104Z,4.67
2024-02-02T08:48:43.101Z,4.70
2024-02-02T08:51:55.084Z,4.73
2024-02-02T08:54:46.070Z,4.72
2024-02-02T08:57:53.892Z,4.72
2024-02-02T09:00:49.794Z,4.74
2024-02-02T09:03:49.508Z,4.82
2024-02-02T09:06:49.333Z,4.92
2024-02-02T09:09:29.000Z,4.98
2024-02-02T09:12:08.381Z,5.04
2024-02-02T09:14:49.229Z,5.08
2024-02-02T09:17:28.760Z,5.07
2024-02-02T09:20:32.734Z,5.12
2024-02-02T09:23:14.814Z,5.18
2024-02-02T09:25:54.909Z,5.20
2024-02-02T09:28:50.206Z,5.19
2024-02-02T09:31:34.615Z,5.24
2024-02-02T09:34:17.140Z,5.42
2024-02-02T09:37:01.808Z,5.56
2024-02-02T09:39:57.580Z,5.74
2024-02-02T09:42:56.313Z,6.07
2024-02-02T09:45:55.563Z,6.55
2024-02-02T09:48:52.574Z,6.65
2024-02-02T09:51:46.444Z,6.81
2024-02-02T09:54:46.197Z,7.48
2024-02-02T09:57:37.917Z,7.36
2024-02-02T10:00:29.562Z,7.50
2024-02-02T10:03:24.110Z,8.80
2024-02-02T10:06:22.541Z,9.37
2024-02-02T10:09:19.688Z,9.43
2024-02-02T10:12:25.533Z,9.57
2024-02-02T10:15:49.445Z,9.67
2024-02-02T10:18:59.596Z,9.42
2024-02-02T10:21:56.938Z,9.60
2024-02-02T10:25:11.762Z,10.12
2024-02-02T10:28:20.152Z,9.56
2024-02-02T10:31:16.570Z,9.09
2024-02-02T10:34:18.012Z,8.72
2024-02-02T10:37:12.996Z,8.62
2024-02-02T10:40:10.025Z,8.53
2024-02-02T10:43:11.591Z,8.37
2024-02-02T10:46:10.169Z,8.28
2024-02-02T10:49:31.583Z,8.30
2024-02-02T10:52:22.099Z,8.41
2024-02-02T10:55:28.851Z,8.50
2024-02-02T10:58:32.077Z,8.75
2024-02-02T11:01:23.251Z,9.22
2024-02-02T11:04:10.985Z,9.39
2024-02-02T11:06:57.943Z,9.41
2024-02-02T11:09:43.077Z,9.45
2024-02-02T11:12:28.372Z,9.48
2024-02-02T11:15:28.424Z,10.78
2024-02-02T11:18:34.018Z,11.08
2024-02-02T11:21:34.720Z,11.95
2024-02-02T11:24:26.468Z,12.54
2024-02-02T11:27:13.548Z,12.57
2024-02-02T11:30:10.228Z,12.26
2024-02-02T11:33:30.261Z,11.86
2024-02-02T11:36:26.297Z,10.66
2024-02-02T11:39:20.267Z,10.65
2024-02-02T11:42:01.163Z,11.14
2024-02-02T11:44:42.337Z,11.44
2024-02-02T11:47:24.420Z,11.87
2024-02-02T11:50:14.082Z,11.87
2024-02-02T11:53:04.523Z,11.84
2024-02-02T11:55:49.355Z,12.33
2024-02-02T11:58:30.436Z,12.84
2024-02-02T12:01:34.691Z,12.65
2024-02-02T12:04:42.674Z,12.27
2024-02-02T12:07:40.048Z,12.15
2024-02-02T12:10:24.537Z,12.38
2024-02-02T12:13:08.016Z,12.45
2024-02-02T12:15:47.604Z,13.18
2024-02-02T12:18:27.929Z,13.35
2024-02-02T12:21:13.988Z,13.16
2024-02-02T12:23:58.507Z,13.29
2024-02-02T12:26:37.820Z,13.27
2024-02-02T12:29:17.315Z,12.86
2024-02-02T12:31:56.721Z,12.94
2024-02-02T12:34:36.196Z,13.59
2024-02-02T12:37:15.574Z,13.39
2024-02-02T12:40:01.359Z,13.47
2024-02-02T12:42:40.713Z,12.46
2024-02-02T12:45:21.012Z,13.59
2024-02-02T12:48:02.349Z,13.63
2024-02-02T12:50:41.693Z,13.20
2024-02-02T12:53:22.254Z,12.96
2024-02-02T12:56:07.366Z,12.91
2024-02-02T12:58:46.724Z,12.72
2024-02-02T13:01:27.158Z,12.66
2024-02-02T13:04:06.832Z,12.80
2024-02-02T13:06:47.012Z,12.95
2024-02-02T13:09:34.305Z,12.87
2024-02-02T13:12:19.209Z,12.77
2024-02-02T13:14:58.545Z,12.86
2024-02-02T13:17:37.897Z,13.03
2024-02-02T13:20:23.379Z,13.06
2024-02-02T13:23:08.204Z,13.27
2024-02-02T13:25:48.326Z,14.68
2024-02-02T13:28:40.570Z,15.00
2024-02-02T13:31:24.709Z,15.17
2024-02-02T13:34:07.321Z,14.69
2024-02-02T13:36:46.794Z,13.28
2024-02-02T13:39:29.296Z,12.65
2024-02-02T13:42:10.432Z,12.11
2024-02-02T13:44:55.259Z,11.92
2024-02-02T13:47:35.805Z,11.88
2024-02-02T13:50:21.874Z,11.74
2024-02-02T13:53:01.219Z,11.69
2024-02-02T13:55:41.686Z,11.76
2024-02-02T13:58:21.148Z,11.86
2024-02-02T14:01:05.721Z,11.97
2024-02-02T14:03:45.009Z,11.88
2024-02-02T14:06:24.574Z,11.71
2024-02-02T14:09:03.967Z,11.56
2024-02-02T14:11:43.351Z,11.54
2024-02-02T14:14:22.776Z,13.20
2024-02-02T14:17:14.080Z,12.76
2024-02-02T14:19:53.418Z,12.60
2024-02-02T14:22:35.001Z,12.57
2024-02-02T14:25:14.814Z,12.40
2024-02-02T14:27:54.158Z,12.27
2024-02-02T14:30:34.618Z,11.84
2024-02-02T14:33:25.490Z,11.61
2024-02-02T14:36:05.964Z,11.44
2024-02-02T14:38:51.739Z,11.27
2024-02-02T14:41:31.160Z,11.11
2024-02-02T14:44:11.253Z,10.99
2024-02-02T14:46:50.701Z,10.81
2024-02-02T14:49:35.456Z,10.69
2024-02-02T14:52:15.051Z,10.60
2024-02-02T14:54:54.380Z,10.56
2024-02-02T14:57:34.112Z,10.50
2024-02-02T15:00:22.368Z,10.46
2024-02-02T15:03:02.561Z,10.88
2024-02-02T15:05:47.577Z,11.13
2024-02-02T15:08:26.992Z,11.97
2024-02-02T15:11:07.175Z,11.89
2024-02-02T15:13:46.483Z,11.87
2024-02-02T15:16:25.782Z,11.70
2024-02-02T15:19:06.317Z,11.54
2024-02-02T15:21:53.795Z,11.29
2024-02-02T15:24:33.187Z,11.14
2024-02-02T15:27:12.875Z,11.13
2024-02-02T15:29:52.896Z,11.36
2024-02-02T15:32:32.192Z,11.57
2024-02-02T15:35:13.040Z,12.31
2024-02-02T15:37:57.441Z,12.69
2024-02-02T15:40:36.920Z,12.23
2024-02-02T15:43:16.310Z,11.62
2024-02-02T15:45:55.986Z,10.99
2024-02-02T15:48:35.382Z,10.61
2024-02-02T15:51:24.246Z,10.36
2024-02-02T15:54:08.758Z,10.24
2024-02-02T15:56:48.063Z,10.13
2024-02-02T15:59:27.346Z,10.02
2024-02-02T16:02:06.738Z,9.94
2024-02-02T16:04:45.987Z,9.93
2024-02-02T16:07:25.339Z,9.85
2024-02-02T16:10:09.757Z,9.74
2024-02-02T16:12:49.286Z,9.64
2024-02-02T16:15:29.862Z,9.59
2024-02-02T16:18:10.103Z,9.53
2024-02-02T16:20:49.484Z,9.48
2024-02-02T16:23:28.863Z,9.43
2024-02-02T16:26:14.814Z,9.38
2024-02-02T16:28:54.084Z,9.35
2024-02-02T16:31:33.412Z,9.30
2024-02-02T16:34:12.811Z,9.23
2024-02-02T16:36:53.682Z,9.21
2024-02-02T16:39:35.126Z,9.18
2024-02-02T16:42:19.583Z,9.16
2024-02-02T16:44:58.887Z,9.13
2024-02-02T16:47:38.152Z,9.11
2024-02-02T16:50:17.936Z,9.08
2024-02-02T16:52:57.213Z,9.04
2024-02-02T16:55:36.484Z,9.01
2024-02-02T16:58:20.858Z,8.99
2024-02-02T17:01:00.652Z,9.00
2024-02-02T17:03:42.690Z,8.97
2024-02-02T17:06:22.294Z,8.92
2024-02-02T17:09:01.988Z,8.90
2024-02-02T17:11:41.624Z,8.87
2024-02-02T17:14:26.066Z,8.85
2024-02-02T17:17:05.556Z,8.81
2024-02-02T17:19:44.881Z,8.78
2024-02-02T17:22:24.205Z,8.77
2024-02-02T17:25:03.545Z,8.73
2024-02-02T17:27:43.537Z,8.72
2024-02-02T17:30:28.316Z,8.70
2024-02-02T17:33:07.737Z,8.69
2024-02-02T17:35:47.737Z,8.69
2024-02-02T17:38:26.985Z,8.68
2024-02-02T17:41:06.270Z,8.64
2024-02-02T17:43:45.524Z,8.60
2024-02-02T17:46:29.971Z,8.56
2024-02-02T17:49:09.764Z,8.51
2024-02-02T17:51:49.337Z,8.47
2024-02-02T17:54:29.270Z,8.40
2024-02-02T17:57:09.037Z,8.31
2024-02-02T17:59:48.364Z,8.22
2024-02-02T18:02:33.210Z,8.17
2024-02-02T18:05:13.590Z,8.16
2024-02-02T18:07:52.910Z,8.13
2024-02-02T18:10:32.220Z,8.11
2024-02-02T18:13:11.874Z,8.11
2024-02-02T18:15:51.567Z,8.09
2024-02-02T18:18:35.994Z,8.05
2024-02-02T18:21:15.481Z,8.05
2024-02-02T18:23:54.875Z,8.04
2024-02-02T18:26:34.143Z,8.04
2024-02-02T18:29:13.647Z,8.04
2024-02-02T18:31:52.976Z,8.05
2024-02-02T18:34:37.362Z,8.10
2024-02-02T18:37:17.510Z,8.11
2024-02-02T18:39:56.765Z,8.11
2024-02-02T18:42:36.040Z,8.10
2024-02-02T18:45:16.544Z,8.09
2024-02-02T18:47:56.291Z,8.14
2024-02-02T18:50:40.688Z,8.11
2024-02-02T18:53:19.958Z,8.13
2024-02-02T18:55:59.721Z,8.13
2024-02-02T18:58:42.605Z,8.18
2024-02-02T19:01:31.960Z,8.14
2024-02-02T19:04:13.362Z,8.15
2024-02-02T19:06:57.862Z,8.14
2024-02-02T19:09:37.198Z,8.13
2024-02-02T19:12:17.311Z,8.14
2024-02-02T19:15:00.033Z,8.11
2024-02-02T19:17:39.437Z,8.12
2024-02-02T19:20:19.741Z,8.08
2024-02-02T19:23:05.716Z,8.07
2024-02-02T19:25:45.014Z,8.07
2024-02-02T19:28:24.294Z,8.05
2024-02-02T19:31:03.571Z,8.06
2024-02-02T19:33:43.404Z,8.05
2024-02-02T19:36:29.956Z,8.07
2024-02-02T19:39:15.766Z,8.06
2024-02-02T19:41:56.612Z,8.06
2024-02-02T19:44:35.932Z,8.09
2024-02-02T19:47:16.355Z,8.05
2024-02-02T19:49:55.642Z,8.02
2024-02-02T19:52:34.996Z,7.99
2024-02-02T19:55:19.622Z,8.03
2024-02-02T19:57:58.913Z,7.99
2024-02-02T20:00:38.166Z,7.98
2024-02-02T20:03:17.678Z,7.99
2024-02-02T20:05:56.979Z,7.98
2024-02-02T20:08:36.538Z,7.97
2024-02-02T20:11:27.484Z,8.17
2024-02-02T20:14:06.776Z,8.13
2024-02-02T20:16:46.073Z,8.06
2024-02-02T20:19:27.120Z,8.02
2024-02-02T20:22:06.467Z,7.99
2024-02-02T20:24:48.516Z,8.00
2024-02-02T20:27:32.924Z,7.99
2024-02-02T20:30:13.405Z,8.55
2024-02-02T20:32:52.742Z,8.41
2024-02-02T20:35:33.960Z,8.29
2024-02-02T20:38:13.317Z,8.20
2024-02-02T20:40:52.558Z,8.12
2024-02-02T20:43:36.877Z,8.08
2024-02-02T20:46:18.278Z,8.05
2024-02-02T20:48:57.634Z,8.00
2024-02-02T20:51:37.130Z,7.98
2024-02-02T20:54:16.741Z,7.98
2024-02-02T20:56:56.024Z,7.94
2024-02-02T20:59:40.315Z,7.91
2024-02-02T21:02:19.701Z,7.89
2024-02-02T21:05:00.212Z,7.87
2024-02-02T21:07:39.586Z,7.87
2024-02-02T21:10:18.923Z,7.84
2024-02-02T21:12:58.298Z,7.83
2024-02-02T21:15:45.054Z,7.79
2024-02-02T21:18:25.703Z,7.78
2024-02-02T21:21:05.522Z,7.78
2024-02-02T21:23:47.365Z,7.76
2024-02-02T21:26:28.514Z,7.76
2024-02-02T21:29:07.911Z,7.74
2024-02-02T21:31:52.259Z,7.73
2024-02-02T21:34:31.646Z,7.81
2024-02-02T21:37:11.445Z,7.82
2024-02-02T21:39:50.718Z,7.77
2024-02-02T21:42:30.048Z,7.74
2024-02-02T21:45:09.373Z,7.74
2024-02-02T21:47:53.944Z,7.76
2024-02-02T21:50:33.281Z,7.81
2024-02-02T21:53:12.872Z,7.81
2024-02-02T21:55:52.671Z,7.94
2024-02-02T21:58:31.966Z,7.80
2024-02-02T22:01:11.674Z,7.79
2024-02-02T22:03:56.201Z,7.85
2024-02-02T22:06:35.639Z,8.15
2024-02-02T22:09:15.119Z,8.07
2024-02-02T22:11:55.191Z,8.16
2024-02-02T22:14:37.775Z,8.03
2024-02-02T22:17:17.459Z,8.03
2024-02-02T22:20:02.016Z,7.99
2024-02-02T22:22:41.347Z,8.37
2024-02-02T22:25:20.713Z,8.60
2024-02-02T22:28:00.560Z,8.55
2024-02-02T22:30:39.942Z,8.33
2024-02-02T22:33:19.524Z,8.28
2024-02-02T22:36:03.980Z,8.50
2024-02-02T22:38:43.401Z,8.46
2024-02-02T22:41:33.000Z,8.33
2024-02-02T22:44:14.138Z,8.48
2024-02-02T22:46:53.426Z,8.72
2024-02-02T22:49:34.401Z,8.54
2024-02-02T22:52:18.811Z,8.43
2024-02-02T22:54:58.072Z,8.39
2024-02-02T22:57:37.422Z,8.25
2024-02-02T23:00:21.841Z,8.23
2024-02-02T23:03:01.150Z,8.20
2024-02-02T23:05:43.100Z,8.13
2024-02-02T23:08:27.579Z,8.86
2024-02-02T23:11:06.837Z,8.84
2024-02-02T23:13:46.263Z,8.59
2024-02-02T23:16:25.556Z,8.43
2024-02-02T23:19:04.965Z,8.42
2024-02-02T23:21:44.291Z,8.30
2024-02-02T23:24:28.719Z,8.24
2024-02-02T23:27:08.115Z,8.44
2024-02-02T23:29:47.428Z,8.35
2024-02-02T23:32:26.825Z,8.28
2024-02-02T23:35:06.681Z,8.29
2024-02-02T23:37:45.967Z,8.15
2024-02-02T23:40:31.221Z,8.02
2024-02-02T23:43:10.605Z,8.25
2024-02-02T23:45:50.074Z,8.13
2024-02-02T23:48:29.500Z,8.10
2024-02-02T23:51:08.916Z,8.08
2024-02-02T23:53:48.180Z,8.28
2024-02-02T23:56:32.617Z,8.22
2024-02-02T23:59:11.910Z,8.11
