createdAt,value
2022-12-03T00:02:14.618Z,2.90
2022-12-03T00:04:41.300Z,2.90
2022-12-03T00:07:07.955Z,2.91
2022-12-03T00:09:34.810Z,2.90
2022-12-03T00:12:02.338Z,2.91
2022-12-03T00:14:29.073Z,2.93
2022-12-03T00:16:55.719Z,2.94
2022-12-03T00:19:22.340Z,2.94
2022-12-03T00:21:49.009Z,2.95
2022-12-03T00:24:15.819Z,3.00
2022-12-03T00:26:42.473Z,2.94
2022-12-03T00:29:09.182Z,2.94
2022-12-03T00:31:36.009Z,2.87
2022-12-03T00:34:02.807Z,2.87
2022-12-03T00:36:29.529Z,2.88
2022-12-03T00:38:56.096Z,2.93
2022-12-03T00:41:23.089Z,2.94
2022-12-03T00:43:49.991Z,2.99
2022-12-03T00:46:21.135Z,3.00
2022-12-03T00:48:48.302Z,3.03
2022-12-03T00:51:15.153Z,3.05
2022-12-03T00:53:42.033Z,3.06
2022-12-03T00:56:08.970Z,3.07
2022-12-03T00:58:35.596Z,3.07
2022-12-03T01:01:02.674Z,3.07
2022-12-03T01:03:29.588Z,3.03
2022-12-03T01:05:56.838Z,3.05
2022-12-03T01:08:23.550Z,3.10
2022-12-03T01:10:50.173Z,3.11
2022-12-03T01:13:16.877Z,3.06
2022-12-03T01:15:43.751Z,3.13
2022-12-03T01:18:10.503Z,3.11
2022-12-03T01:20:38.668Z,3.15
2022-12-03T01:23:05.628Z,3.15
2022-12-03T01:25:32.370Z,3.12
2022-12-03T01:27:59.073Z,3.09
2022-12-03T01:30:25.867Z,3.13
2022-12-03T01:32:52.612Z,3.11
2022-12-03T01:35:19.468Z,3.12
2022-12-03T01:37:46.084Z,3.15
2022-12-03T01:40:17.272Z,3.14
2022-12-03T01:42:44.266Z,3.13
2022-12-03T01:45:21.171Z,3.12
2022-12-03T01:47:47.855Z,3.10
2022-12-03T01:50:33.287Z,3.13
2022-12-03T01:53:02.472Z,3.14
2022-12-03T01:55:29.754Z,3.14
2022-12-03T01:57:59.876Z,3.17
2022-12-03T02:00:28.317Z,3.14
2022-12-03T02:02:59.609Z,3.14
2022-12-03T02:05:31.691Z,3.15
2022-12-03T02:07:59.437Z,3.13
2022-12-03T02:10:38.094Z,3.12
2022-12-03T02:13:09.480Z,3.12
2022-12-03T02:15:38.419Z,3.07
2022-12-03T02:18:05.572Z,3.05
2022-12-03T02:20:41.644Z,3.06
2022-12-03T02:23:30.322Z,3.07
2022-12-03T02:25:57.105Z,3.06
2022-12-03T02:28:23.798Z,3.03
2022-12-03T02:30:50.636Z,3.01
2022-12-03T02:33:17.340Z,3.02
2022-12-03T02:35:44.723Z,3.01
2022-12-03T02:38:14.268Z,2.97
2022-12-03T02:40:42.314Z,2.94
2022-12-03T02:43:10.594Z,2.94
2022-12-03T02:45:41.590Z,2.91
2022-12-03T02:48:14.152Z,2.91
2022-12-03T02:50:44.849Z,2.89
2022-12-03T02:53:19.190Z,2.83
2022-12-03T02:55:46.448Z,2.86
2022-12-03T02:58:14.547Z,2.87
2022-12-03T03:00:43.387Z,2.88
2022-12-03T03:03:10.567Z,2.89
2022-12-03T03:05:39.748Z,2.87
2022-12-03T03:08:08.773Z,2.90
2022-12-03T03:10:38.286Z,2.93
2022-12-03T03:13:09.736Z,2.94
2022-12-03T03:15:38.484Z,2.96
2022-12-03T03:18:06.291Z,2.95
2022-12-03T03:20:33.105Z,2.95
2022-12-03T03:23:13.271Z,2.97
2022-12-03T03:25:42.792Z,2.97
2022-12-03T03:28:10.177Z,2.97
2022-12-03T03:30:39.110Z,2.96
2022-12-03T03:33:06.510Z,2.99
2022-12-03T03:35:33.310Z,3.00
2022-12-03T03:38:00.567Z,3.01
2022-12-03T03:40:27.843Z,3.00
2022-12-03T03:42:56.129Z,3.02
2022-12-03T03:45:28.865Z,2.98
2022-12-03T03:47:57.644Z,2.99
2022-12-03T03:50:24.659Z,3.01
2022-12-03T03:52:51.692Z,3.01
2022-12-03T03:55:20.426Z,3.02
2022-12-03T03:57:47.848Z,3.06
2022-12-03T04:00:14.751Z,3.05
2022-12-03T04:02:42.230Z,3.04
2022-12-03T04:05:17.161Z,3.08
2022-12-03T04:07:44.055Z,3.08
2022-12-03T04:10:30.027Z,3.10
2022-12-03T04:12:56.955Z,3.14
2022-12-03T04:15:25.044Z,3.14
2022-12-03T04:18:10.902Z,3.15
2022-12-03T04:20:38.152Z,3.14
2022-12-03T04:23:05.592Z,3.13
2022-12-03T04:25:50.980Z,3.11
2022-12-03T04:28:36.458Z,3.18
2022-12-03T04:31:26.098Z,3.16
2022-12-03T04:34:12.332Z,3.18
2022-12-03T04:36:39.391Z,3.19
2022-12-03T04:39:06.059Z,3.19
2022-12-03T04:41:32.846Z,3.19
2022-12-03T04:44:17.933Z,3.24
2022-12-03T04:46:44.567Z,3.28
2022-12-03T04:49:11.426Z,3.27
2022-12-03T04:51:38.155Z,3.31
2022-12-03T04:54:04.936Z,3.28
2022-12-03T04:56:31.572Z,3.31
2022-12-03T04:58:58.430Z,3.31
2022-12-03T05:01:25.173Z,3.29
2022-12-03T05:03:51.900Z,3.34
2022-12-03T05:06:18.647Z,3.34
2022-12-03T05:08:45.294Z,3.32
2022-12-03T05:11:11.894Z,3.32
2022-12-03T05:13:38.724Z,3.30
2022-12-03T05:16:05.585Z,3.31
2022-12-03T05:18:32.361Z,3.35
2022-12-03T05:20:59.399Z,3.35
2022-12-03T05:23:26.195Z,3.36
2022-12-03T05:25:52.856Z,3.36
2022-12-03T05:28:22.297Z,3.37
2022-12-03T05:30:49.118Z,3.37
2022-12-03T05:33:16.143Z,3.39
2022-12-03T05:35:43.228Z,3.37
2022-12-03T05:38:09.870Z,3.39
2022-12-03T05:40:36.583Z,3.39
2022-12-03T05:43:04.052Z,3.38
2022-12-03T05:45:33.567Z,3.38
2022-12-03T05:48:01.371Z,3.37
2022-12-03T05:50:31.144Z,3.39
2022-12-03T05:52:58.281Z,3.40
2022-12-03T05:55:25.400Z,3.35
2022-12-03T05:57:52.565Z,3.39
2022-12-03T06:00:24.886Z,3.43
2022-12-03T06:02:52.220Z,3.45
2022-12-03T06:05:20.163Z,3.47
2022-12-03T06:07:47.719Z,3.49
2022-12-03T06:10:16.971Z,3.49
2022-12-03T06:12:44.518Z,3.46
2022-12-03T06:15:12.032Z,3.49
2022-12-03T06:17:38.638Z,3.48
2022-12-03T06:20:05.995Z,3.50
2022-12-03T06:22:32.841Z,3.53
2022-12-03T06:25:04.863Z,3.54
2022-12-03T06:27:33.871Z,3.57
2022-12-03T06:30:00.503Z,3.51
2022-12-03T06:32:27.119Z,3.55
2022-12-03T06:34:53.988Z,3.59
2022-12-03T06:37:20.828Z,3.58
2022-12-03T06:39:47.550Z,3.59
2022-12-03T06:42:14.839Z,3.55
2022-12-03T06:44:41.401Z,3.57
2022-12-03T06:47:08.055Z,3.58
2022-12-03T06:49:35.163Z,3.58
2022-12-03T06:52:01.883Z,3.56
2022-12-03T06:54:28.556Z,3.60
2022-12-03T06:56:55.459Z,3.60
2022-12-03T06:59:22.145Z,3.65
2022-12-03T07:01:48.856Z,3.66
2022-12-03T07:04:15.828Z,3.71
2022-12-03T07:06:42.442Z,3.73
2022-12-03T07:09:09.308Z,3.74
2022-12-03T07:11:42.099Z,3.75
2022-12-03T07:14:11.271Z,3.77
2022-12-03T07:16:39.072Z,3.76
2022-12-03T07:19:06.937Z,3.75
2022-12-03T07:21:33.698Z,3.71
2022-12-03T07:24:00.493Z,3.75
2022-12-03T07:26:27.414Z,3.78
2022-12-03T07:28:54.047Z,3.77
2022-12-03T07:31:20.798Z,3.81
2022-12-03T07:33:47.609Z,3.84
2022-12-03T07:36:14.285Z,3.84
2022-12-03T07:38:40.913Z,3.82
2022-12-03T07:41:08.110Z,3.82
2022-12-03T07:43:34.755Z,3.85
2022-12-03T07:46:01.563Z,3.91
2022-12-03T07:48:28.122Z,3.96
2022-12-03T07:50:54.770Z,3.97
2022-12-03T07:53:21.693Z,4.05
2022-12-03T07:55:48.456Z,4.08
2022-12-03T07:58:15.063Z,4.13
2022-12-03T08:00:42.018Z,4.17
2022-12-03T08:03:08.874Z,4.19
2022-12-03T08:05:35.824Z,4.21
2022-12-03T08:08:02.528Z,4.25
2022-12-03T08:10:29.308Z,4.29
2022-12-03T08:12:59.249Z,4.32
2022-12-03T08:15:32.229Z,4.33
2022-12-03T08:18:12.255Z,4.37
2022-12-03T08:20:40.972Z,4.38
2022-12-03T08:23:14.151Z,4.45
2022-12-03T08:25:41.895Z,4.51
2022-12-03T08:28:22.072Z,4.57
2022-12-03T08:31:02.625Z,4.58
2022-12-03T08:33:36.069Z,4.62
2022-12-03T08:36:08.546Z,4.62
2022-12-03T08:38:35.224Z,4.64
2022-12-03T08:41:40.390Z,4.66
2022-12-03T08:44:29.110Z,4.68
2022-12-03T08:47:20.083Z,4.70
2022-12-03T08:49:58.182Z,4.71
2022-12-03T08:52:31.829Z,4.74
2022-12-03T08:55:00.228Z,4.78
2022-12-03T08:57:30.050Z,4.84
2022-12-03T09:00:17.102Z,4.91
2022-12-03T09:02:49.379Z,4.96
2022-12-03T09:05:20.936Z,5.03
2022-12-03T09:07:48.004Z,5.05
2022-12-03T09:10:15.491Z,5.11
2022-12-03T09:12:42.214Z,5.15
2022-12-03T09:15:09.572Z,5.21
2022-12-03T09:17:37.013Z,5.23
2022-12-03T09:20:05.062Z,5.29
2022-12-03T09:22:32.009Z,5.35
2022-12-03T09:24:58.810Z,5.42
2022-12-03T09:27:25.551Z,5.47
2022-12-03T09:29:52.430Z,5.56
2022-12-03T09:32:19.215Z,5.65
2022-12-03T09:34:46.173Z,5.72
2022-12-03T09:37:13.022Z,5.79
2022-12-03T09:39:39.675Z,5.81
2022-12-03T09:42:06.792Z,5.78
2022-12-03T09:44:35.097Z,5.82
2022-12-03T09:47:03.249Z,5.85
2022-12-03T09:49:32.301Z,5.87
2022-12-03T09:52:01.483Z,5.86
2022-12-03T09:54:30.279Z,5.89
2022-12-03T09:57:02.658Z,5.96
2022-12-03T09:59:34.392Z,5.99
2022-12-03T10:02:02.744Z,6.01
2022-12-03T10:04:30.628Z,6.02
2022-12-03T10:06:59.024Z,6.04
2022-12-03T10:09:28.904Z,6.00
2022-12-03T10:12:00.122Z,6.08
2022-12-03T10:14:27.981Z,6.18
2022-12-03T10:16:54.973Z,6.20
2022-12-03T10:19:29.292Z,6.31
2022-12-03T10:21:55.947Z,6.39
2022-12-03T10:24:22.631Z,6.48
2022-12-03T10:26:51.090Z,6.56
2022-12-03T10:29:20.824Z,6.64
2022-12-03T10:31:59.340Z,6.75
2022-12-03T10:34:35.019Z,6.84
2022-12-03T10:37:22.134Z,6.89
2022-12-03T10:40:02.111Z,6.90
2022-12-03T10:42:32.018Z,6.97
2022-12-03T10:45:23.029Z,7.11
2022-12-03T10:48:06.579Z,7.21
2022-12-03T10:50:34.720Z,7.25
2022-12-03T10:53:01.619Z,7.23
2022-12-03T10:55:34.587Z,7.24
2022-12-03T10:58:01.285Z,7.23
2022-12-03T11:00:27.882Z,7.23
2022-12-03T11:02:56.980Z,7.24
2022-12-03T11:05:28.411Z,7.24
2022-12-03T11:07:56.613Z,7.17
2022-12-03T11:10:24.108Z,7.16
2022-12-03T11:13:39.173Z,7.11
2022-12-03T11:16:08.176Z,7.02
2022-12-03T11:18:37.770Z,6.96
2022-12-03T11:21:14.921Z,6.92
2022-12-03T11:23:44.959Z,6.88
2022-12-03T11:26:39.178Z,6.81
2022-12-03T11:29:14.507Z,6.74
2022-12-03T11:31:46.714Z,6.70
2022-12-03T11:34:16.779Z,6.65
2022-12-03T11:37:11.389Z,6.60
2022-12-03T11:40:05.486Z,6.56
2022-12-03T11:42:40.623Z,6.57
2022-12-03T11:45:08.573Z,6.59
2022-12-03T11:48:03.433Z,6.60
2022-12-03T11:50:38.983Z,6.57
2022-12-03T11:53:13.350Z,6.51
2022-12-03T11:55:48.514Z,6.46
2022-12-03T11:58:27.950Z,6.46
2022-12-03T12:00:57.440Z,6.46
2022-12-03T12:03:33.407Z,6.49
2022-12-03T12:06:00.478Z,6.49
2022-12-03T12:08:27.058Z,6.48
2022-12-03T12:10:53.885Z,6.48
2022-12-03T12:13:32.678Z,6.50
2022-12-03T12:16:01.162Z,6.50
2022-12-03T12:18:55.095Z,6.50
2022-12-03T12:21:43.828Z,6.51
2022-12-03T12:24:35.877Z,6.51
2022-12-03T12:27:14.146Z,6.52
2022-12-03T12:29:42.892Z,6.51
2022-12-03T12:32:09.880Z,6.49
2022-12-03T12:34:40.562Z,6.48
2022-12-03T12:37:16.772Z,6.50
2022-12-03T12:39:43.587Z,6.51
2022-12-03T12:42:19.972Z,6.56
2022-12-03T12:44:46.769Z,6.57
2022-12-03T12:47:13.540Z,6.56
2022-12-03T12:49:40.257Z,6.65
2022-12-03T12:52:13.718Z,6.70
2022-12-03T12:54:40.840Z,6.72
2022-12-03T12:57:22.179Z,6.72
2022-12-03T12:59:49.378Z,6.75
2022-12-03T13:02:41.905Z,6.79
2022-12-03T13:05:11.677Z,6.81
2022-12-03T13:07:39.361Z,6.84
2022-12-03T13:10:21.735Z,6.87
2022-12-03T13:12:48.378Z,6.88
2022-12-03T13:15:47.778Z,6.90
2022-12-03T13:18:21.886Z,6.88
2022-12-03T13:20:48.748Z,6.86
2022-12-03T13:23:27.233Z,6.92
2022-12-03T13:26:02.275Z,6.88
2022-12-03T13:28:36.121Z,6.90
2022-12-03T13:31:26.190Z,6.81
2022-12-03T13:33:54.169Z,6.79
2022-12-03T13:36:24.230Z,6.73
2022-12-03T13:38:51.232Z,6.68
2022-12-03T13:41:39.679Z,6.65
2022-12-03T13:44:16.256Z,6.63
2022-12-03T13:46:43.227Z,6.56
2022-12-03T13:49:21.102Z,6.57
2022-12-03T13:51:48.410Z,6.56
2022-12-03T13:54:24.123Z,6.59
2022-12-03T13:56:50.981Z,6.60
2022-12-03T13:59:20.340Z,6.58
2022-12-03T14:01:49.892Z,6.57
2022-12-03T14:04:16.746Z,6.58
2022-12-03T14:06:43.397Z,6.57
2022-12-03T14:09:10.134Z,6.53
2022-12-03T14:11:55.241Z,6.50
2022-12-03T14:14:21.952Z,6.42
2022-12-03T14:16:48.873Z,6.41
2022-12-03T14:19:15.540Z,6.37
2022-12-03T14:21:42.492Z,6.31
2022-12-03T14:24:09.265Z,6.25
2022-12-03T14:26:35.910Z,6.20
2022-12-03T14:29:08.452Z,6.16
2022-12-03T14:31:35.641Z,6.13
2022-12-03T14:34:02.389Z,6.03
2022-12-03T14:36:29.239Z,5.94
2022-12-03T14:38:56.279Z,5.82
2022-12-03T14:41:41.561Z,5.75
2022-12-03T14:44:08.328Z,5.65
2022-12-03T14:46:34.913Z,5.56
2022-12-03T14:49:01.628Z,5.47
2022-12-03T14:51:28.491Z,5.40
2022-12-03T14:53:55.108Z,5.29
2022-12-03T14:56:21.944Z,5.24
2022-12-03T14:58:51.620Z,5.17
2022-12-03T15:01:18.426Z,5.08
2022-12-03T15:03:45.221Z,5.03
2022-12-03T15:06:11.970Z,4.95
2022-12-03T15:08:38.623Z,4.86
2022-12-03T15:11:05.486Z,4.78
2022-12-03T15:13:32.638Z,4.71
2022-12-03T15:15:59.571Z,4.63
2022-12-03T15:18:26.428Z,4.61
2022-12-03T15:20:53.284Z,4.56
2022-12-03T15:23:19.982Z,4.54
2022-12-03T15:25:47.406Z,4.49
2022-12-03T15:28:14.208Z,4.44
2022-12-03T15:30:40.869Z,4.39
2022-12-03T15:33:12.523Z,4.31
2022-12-03T15:35:39.295Z,4.27
2022-12-03T15:38:05.902Z,4.22
2022-12-03T15:40:33.020Z,4.11
2022-12-03T15:42:59.904Z,4.05
2022-12-03T15:45:26.674Z,4.02
2022-12-03T15:47:53.492Z,3.96
2022-12-03T15:50:20.194Z,3.85
2022-12-03T15:52:47.484Z,3.87
2022-12-03T15:55:14.267Z,3.77
2022-12-03T15:57:41.106Z,3.77
2022-12-03T16:00:09.481Z,3.73
2022-12-03T16:02:40.811Z,3.71
2022-12-03T16:05:10.324Z,3.66
2022-12-03T16:07:37.630Z,3.66
2022-12-03T16:10:06.067Z,3.58
2022-12-03T16:12:32.885Z,3.61
2022-12-03T16:14:59.618Z,3.60
2022-12-03T16:17:26.312Z,3.57
2022-12-03T16:19:53.484Z,3.55
2022-12-03T16:22:20.402Z,3.56
2022-12-03T16:24:47.881Z,3.54
2022-12-03T16:27:14.659Z,3.56
2022-12-03T16:29:41.285Z,3.57
2022-12-03T16:32:08.017Z,3.59
2022-12-03T16:34:34.650Z,3.65
2022-12-03T16:37:01.359Z,3.69
2022-12-03T16:39:28.235Z,3.69
2022-12-03T16:41:55.034Z,3.74
2022-12-03T16:44:32.747Z,3.78
2022-12-03T16:47:00.617Z,3.80
2022-12-03T16:49:27.880Z,3.84
2022-12-03T16:51:54.629Z,3.88
2022-12-03T16:54:21.586Z,3.90
2022-12-03T16:56:48.762Z,3.93
2022-12-03T16:59:15.863Z,3.98
2022-12-03T17:01:42.972Z,4.02
2022-12-03T17:04:09.604Z,4.01
2022-12-03T17:06:36.563Z,4.06
2022-12-03T17:09:03.493Z,4.11
2022-12-03T17:11:30.208Z,4.14
2022-12-03T17:13:56.935Z,4.18
2022-12-03T17:16:23.956Z,4.17
2022-12-03T17:18:50.620Z,4.19
2022-12-03T17:21:17.643Z,4.19
2022-12-03T17:23:46.266Z,4.19
2022-12-03T17:26:12.851Z,4.19
2022-12-03T17:28:39.754Z,4.20
2022-12-03T17:31:06.673Z,4.22
2022-12-03T17:33:33.337Z,4.25
2022-12-03T17:36:00.008Z,4.30
2022-12-03T17:38:26.782Z,4.28
2022-12-03T17:40:53.591Z,4.33
2022-12-03T17:43:20.829Z,4.35
2022-12-03T17:45:47.740Z,4.39
2022-12-03T17:48:14.463Z,4.43
2022-12-03T17:50:45.423Z,4.44
2022-12-03T17:53:12.143Z,4.47
2022-12-03T17:55:44.589Z,4.50
2022-12-03T17:58:12.167Z,4.52
2022-12-03T18:00:39.200Z,4.55
2022-12-03T18:03:05.791Z,4.59
2022-12-03T18:05:32.731Z,4.62
2022-12-03T18:07:59.320Z,4.65
2022-12-03T18:10:25.959Z,4.67
2022-12-03T18:12:54.851Z,4.68
2022-12-03T18:15:25.239Z,4.70
2022-12-03T18:17:52.252Z,4.73
2022-12-03T18:20:19.307Z,4.77
2022-12-03T18:22:46.207Z,4.78
2022-12-03T18:25:13.482Z,4.78
2022-12-03T18:27:40.599Z,4.79
2022-12-03T18:30:07.781Z,4.77
2022-12-03T18:32:34.473Z,4.77
2022-12-03T18:35:01.165Z,4.78
2022-12-03T18:37:29.296Z,4.77
2022-12-03T18:39:57.590Z,4.76
2022-12-03T18:42:25.117Z,4.75
2022-12-03T18:44:54.697Z,4.78
2022-12-03T18:47:27.710Z,4.79
2022-12-03T18:49:54.958Z,4.82
2022-12-03T18:52:23.331Z,4.83
2022-12-03T18:54:50.019Z,4.84
2022-12-03T18:57:16.698Z,4.88
2022-12-03T18:59:43.353Z,4.89
2022-12-03T19:02:38.350Z,4.91
2022-12-03T19:05:07.489Z,4.91
2022-12-03T19:07:34.896Z,4.92
2022-12-03T19:10:01.671Z,4.94
2022-12-03T19:12:28.508Z,4.94
2022-12-03T19:14:59.364Z,4.95
2022-12-03T19:17:27.286Z,4.96
2022-12-03T19:19:54.997Z,4.99
2022-12-03T19:22:21.975Z,4.98
2022-12-03T19:24:48.657Z,4.99
2022-12-03T19:27:15.495Z,5.00
2022-12-03T19:29:42.814Z,5.00
2022-12-03T19:32:09.511Z,5.00
2022-12-03T19:34:36.274Z,4.99
2022-12-03T19:37:03.248Z,4.98
2022-12-03T19:39:29.809Z,4.95
2022-12-03T19:41:56.620Z,4.95
2022-12-03T19:44:23.783Z,4.93
2022-12-03T19:46:50.685Z,4.88
2022-12-03T19:49:20.861Z,4.84
2022-12-03T19:51:47.916Z,4.80
2022-12-03T19:54:14.852Z,4.77
2022-12-03T19:56:41.652Z,4.74
2022-12-03T19:59:08.788Z,4.74
2022-12-03T20:01:36.801Z,4.71
2022-12-03T20:04:04.287Z,4.68
2022-12-03T20:06:35.958Z,4.64
2022-12-03T20:09:09.089Z,4.60
2022-12-03T20:11:36.479Z,4.58
2022-12-03T20:14:07.971Z,4.57
2022-12-03T20:16:35.527Z,4.58
2022-12-03T20:19:05.762Z,4.56
2022-12-03T20:21:35.014Z,4.53
2022-12-03T20:24:02.108Z,4.50
2022-12-03T20:26:29.511Z,4.44
2022-12-03T20:28:57.106Z,4.43
2022-12-03T20:31:26.250Z,4.39
2022-12-03T20:34:00.983Z,4.40
2022-12-03T20:36:29.127Z,4.39
2022-12-03T20:38:58.290Z,4.35
2022-12-03T20:41:25.111Z,4.36
2022-12-03T20:43:53.090Z,4.36
2022-12-03T20:46:22.929Z,4.37
2022-12-03T20:48:49.748Z,4.39
2022-12-03T20:51:19.661Z,4.39
2022-12-03T20:53:46.676Z,4.39
2022-12-03T20:56:21.567Z,4.36
2022-12-03T20:58:49.110Z,4.34
2022-12-03T21:01:19.112Z,4.32
2022-12-03T21:03:47.291Z,4.30
2022-12-03T21:06:15.633Z,4.28
2022-12-03T21:08:43.736Z,4.25
2022-12-03T21:11:24.075Z,4.21
2022-12-03T21:13:51.698Z,4.19
2022-12-03T21:16:39.493Z,4.17
2022-12-03T21:19:08.879Z,4.17
2022-12-03T21:21:36.516Z,4.13
2022-12-03T21:24:03.412Z,4.13
2022-12-03T21:26:30.186Z,4.11
2022-12-03T21:28:56.913Z,4.10
2022-12-03T21:31:26.350Z,4.11
2022-12-03T21:33:54.803Z,4.13
2022-12-03T21:36:21.961Z,4.14
2022-12-03T21:38:48.788Z,4.14
2022-12-03T21:41:16.196Z,4.14
2022-12-03T21:43:43.778Z,4.13
2022-12-03T21:47:09.877Z,4.15
2022-12-03T21:49:02.169Z,4.17
2022-12-03T21:51:28.812Z,4.14
2022-12-03T21:53:55.414Z,4.11
2022-12-03T21:56:22.435Z,4.09
2022-12-03T21:58:49.119Z,4.10
2022-12-03T22:01:21.978Z,4.09
2022-12-03T22:03:49.083Z,4.10
2022-12-03T22:06:15.998Z,4.08
2022-12-03T22:08:43.048Z,4.05
2022-12-03T22:11:13.074Z,4.05
2022-12-03T22:13:40.651Z,4.04
2022-12-03T22:16:13.248Z,4.02
2022-12-03T22:18:40.286Z,3.98
2022-12-03T22:21:10.096Z,3.95
2022-12-03T22:23:37.250Z,3.96
2022-12-03T22:26:08.346Z,3.96
2022-12-03T22:28:35.098Z,3.95
2022-12-03T22:31:09.133Z,3.97
2022-12-03T22:33:36.406Z,3.99
2022-12-03T22:36:08.345Z,3.96
2022-12-03T22:38:35.027Z,3.95
2022-12-03T22:41:06.296Z,3.99
2022-12-03T22:43:33.823Z,3.98
2022-12-03T22:46:00.864Z,3.99
2022-12-03T22:48:27.730Z,3.98
2022-12-03T22:50:54.353Z,3.95
2022-12-03T22:53:21.345Z,4.02
2022-12-03T22:55:56.024Z,4.05
2022-12-03T22:58:23.443Z,4.07
2022-12-03T23:00:50.724Z,4.07
2022-12-03T23:03:18.100Z,4.06
2022-12-03T23:05:44.918Z,4.07
2022-12-03T23:08:14.968Z,4.04
2022-12-03T23:10:43.965Z,3.99
2022-12-03T23:13:11.288Z,3.94
2022-12-03T23:15:38.644Z,3.91
2022-12-03T23:18:05.447Z,3.88
2022-12-03T23:20:32.190Z,3.88
2022-12-03T23:22:58.836Z,3.85
2022-12-03T23:25:25.869Z,3.79
2022-12-03T23:27:52.540Z,3.71
2022-12-03T23:30:19.218Z,3.63
2022-12-03T23:32:46.223Z,3.53
2022-12-03T23:35:13.547Z,3.38
2022-12-03T23:37:44.060Z,3.35
2022-12-03T23:40:12.147Z,3.32
2022-12-03T23:42:38.747Z,3.30
2022-12-03T23:45:05.823Z,3.22
2022-12-03T23:47:32.846Z,3.22
2022-12-03T23:49:59.419Z,3.21
2022-12-03T23:52:26.083Z,3.20
2022-12-03T23:54:53.021Z,3.21
2022-12-03T23:57:19.665Z,3.24
2022-12-03T23:59:46.419Z,3.31
